createdAt,value
2022-12-15T00:00:34.679Z,0.40
2022-12-15T00:03:05.508Z,0.33
2022-12-15T00:08:09.824Z,0.40
2022-12-15T00:10:36.544Z,0.40
2022-12-15T00:13:03.480Z,0.40
2022-12-15T00:15:30.196Z,0.30
2022-12-15T00:17:56.808Z,0.40
2022-12-15T00:20:23.398Z,0.30
2022-12-15T00:22:49.860Z,0.40
2022-12-15T00:25:16.386Z,0.50
2022-12-15T00:27:42.907Z,0.40
2022-12-15T00:30:10.587Z,0.30
2022-12-15T00:32:37.104Z,0.37
2022-12-15T00:35:03.893Z,0.40
2022-12-15T00:37:30.369Z,0.30
2022-12-15T00:39:56.844Z,0.30
2022-12-15T00:42:23.364Z,0.40
2022-12-15T00:44:49.829Z,0.40
2022-12-15T00:47:16.431Z,0.30
2022-12-15T00:49:42.928Z,0.40
2022-12-15T00:52:09.620Z,0.30
2022-12-15T00:54:36.229Z,0.40
2022-12-15T00:57:02.750Z,0.30
2022-12-15T00:59:29.250Z,0.30
2022-12-15T01:01:55.929Z,0.40
2022-12-15T01:04:22.857Z,0.30
2022-12-15T01:06:49.540Z,0.40
2022-12-15T01:09:16.008Z,0.50
2022-12-15T01:11:43.849Z,0.40
2022-12-15T01:14:10.377Z,0.30
2022-12-15T01:16:36.955Z,0.40
2022-12-15T01:19:03.570Z,0.40
2022-12-15T01:21:32.123Z,0.30
2022-12-15T01:23:58.604Z,0.40
2022-12-15T01:26:25.086Z,0.40
2022-12-15T01:28:51.560Z,0.30
2022-12-15T01:31:18.231Z,0.30
2022-12-15T01:33:44.792Z,0.40
2022-12-15T01:36:11.628Z,0.40
2022-12-15T01:38:38.215Z,0.30
2022-12-15T01:41:16.299Z,0.40
2022-12-15T01:43:42.813Z,0.40
2022-12-15T01:46:16.038Z,0.30
2022-12-15T01:48:59.697Z,0.40
2022-12-15T01:51:33.300Z,0.30
2022-12-15T01:54:02.681Z,0.40
2022-12-15T01:56:37.285Z,0.40
2022-12-15T01:59:08.340Z,0.40
2022-12-15T02:01:35.170Z,0.40
2022-12-15T02:04:02.664Z,0.40
2022-12-15T02:06:29.986Z,0.40
2022-12-15T02:08:59.840Z,0.40
2022-12-15T02:11:52.308Z,0.30
2022-12-15T02:14:47.256Z,0.30
2022-12-15T02:17:30.073Z,0.37
2022-12-15T02:20:22.637Z,0.30
2022-12-15T02:23:12.147Z,0.30
2022-12-15T02:25:50.684Z,0.40
2022-12-15T02:28:54.800Z,0.30
2022-12-15T02:31:28.454Z,0.30
2022-12-15T02:34:11.518Z,0.40
2022-12-15T02:36:46.798Z,0.30
2022-12-15T02:39:14.048Z,0.30
2022-12-15T02:41:43.955Z,0.37
2022-12-15T02:44:28.430Z,0.30
2022-12-15T02:47:18.630Z,0.30
2022-12-15T02:50:02.300Z,0.30
2022-12-15T02:53:02.632Z,0.30
2022-12-15T02:55:48.021Z,0.30
2022-12-15T02:58:31.884Z,0.40
2022-12-15T03:01:05.093Z,0.30
2022-12-15T03:03:33.808Z,0.30
2022-12-15T03:06:00.887Z,0.30
2022-12-15T03:08:27.627Z,0.30
2022-12-15T03:10:56.162Z,0.30
2022-12-15T03:13:23.293Z,0.30
2022-12-15T03:15:50.264Z,0.30
2022-12-15T03:18:16.997Z,0.30
2022-12-15T03:20:43.536Z,0.40
2022-12-15T03:23:10.220Z,0.40
2022-12-15T03:25:36.824Z,0.40
2022-12-15T03:28:03.391Z,0.40
2022-12-15T03:30:29.934Z,0.33
2022-12-15T03:32:56.435Z,0.43
2022-12-15T03:35:22.905Z,0.30
2022-12-15T03:37:49.702Z,0.30
2022-12-15T03:40:16.408Z,0.40
2022-12-15T03:42:44.854Z,0.30
2022-12-15T03:45:11.373Z,0.40
2022-12-15T03:47:41.477Z,0.40
2022-12-15T03:50:08.880Z,0.40
2022-12-15T03:52:35.624Z,0.30
2022-12-15T03:55:03.368Z,0.30
2022-12-15T03:57:30.460Z,0.30
2022-12-15T03:59:57.142Z,0.30
2022-12-15T04:02:23.817Z,0.40
2022-12-15T04:04:50.505Z,0.33
2022-12-15T04:07:17.020Z,0.40
2022-12-15T04:09:43.688Z,0.30
2022-12-15T04:12:13.205Z,0.30
2022-12-15T04:14:39.681Z,0.30
2022-12-15T04:17:06.246Z,0.50
2022-12-15T04:19:32.765Z,0.40
2022-12-15T04:21:59.238Z,0.40
2022-12-15T04:24:25.708Z,0.40
2022-12-15T04:26:52.252Z,0.40
2022-12-15T04:29:18.700Z,0.43
2022-12-15T04:31:45.227Z,0.40
2022-12-15T04:34:15.577Z,0.40
2022-12-15T04:36:45.198Z,0.30
2022-12-15T04:39:11.892Z,0.30
2022-12-15T04:41:38.507Z,0.30
2022-12-15T04:44:05.929Z,0.30
2022-12-15T04:46:32.514Z,0.40
2022-12-15T04:48:59.108Z,0.40
2022-12-15T04:51:25.589Z,0.30
2022-12-15T04:53:52.063Z,0.30
2022-12-15T04:56:18.961Z,0.30
2022-12-15T04:58:46.447Z,0.40
2022-12-15T05:01:13.054Z,0.30
2022-12-15T05:03:39.623Z,0.40
2022-12-15T05:06:06.288Z,0.37
2022-12-15T05:08:32.860Z,0.40
2022-12-15T05:11:00.076Z,0.40
2022-12-15T05:13:26.573Z,0.40
2022-12-15T05:15:53.568Z,0.30
2022-12-15T05:18:20.420Z,0.30
2022-12-15T05:20:47.067Z,0.40
2022-12-15T05:23:16.835Z,0.40
2022-12-15T05:25:43.584Z,0.30
2022-12-15T05:28:10.141Z,0.30
2022-12-15T05:30:36.717Z,0.33
2022-12-15T05:33:04.485Z,0.40
2022-12-15T05:35:31.055Z,0.30
2022-12-15T05:37:57.643Z,0.40
2022-12-15T05:40:24.197Z,0.37
2022-12-15T05:42:50.654Z,0.40
2022-12-15T05:45:17.402Z,0.30
2022-12-15T05:47:43.887Z,0.40
2022-12-15T05:50:10.571Z,0.40
2022-12-15T05:52:37.334Z,0.40
2022-12-15T05:55:05.385Z,0.40
2022-12-15T05:57:32.001Z,0.40
2022-12-15T05:59:58.504Z,0.40
2022-12-15T06:02:25.218Z,0.40
2022-12-15T06:04:51.891Z,0.33
2022-12-15T06:07:18.540Z,0.40
2022-12-15T06:09:45.919Z,0.40
2022-12-15T06:12:12.688Z,0.40
2022-12-15T06:14:39.256Z,0.40
2022-12-15T06:17:06.091Z,0.40
2022-12-15T06:19:32.847Z,0.40
2022-12-15T06:21:59.396Z,0.40
2022-12-15T06:24:26.122Z,0.40
2022-12-15T06:26:52.659Z,0.30
2022-12-15T06:29:19.177Z,0.40
2022-12-15T06:31:45.797Z,0.40
2022-12-15T06:34:15.511Z,0.47
2022-12-15T06:36:42.413Z,0.50
2022-12-15T06:39:12.274Z,0.40
2022-12-15T06:41:39.609Z,0.40
2022-12-15T06:44:06.195Z,0.40
2022-12-15T06:46:34.077Z,0.30
2022-12-15T06:49:01.057Z,0.33
2022-12-15T06:51:27.714Z,0.40
2022-12-15T06:53:54.525Z,0.30
2022-12-15T06:56:28.800Z,0.30
2022-12-15T06:58:59.268Z,0.40
2022-12-15T07:01:26.311Z,0.40
2022-12-15T07:03:54.020Z,0.30
2022-12-15T07:06:20.745Z,0.33
2022-12-15T07:08:53.666Z,0.40
2022-12-15T07:11:21.844Z,0.30
2022-12-15T07:13:52.839Z,0.30
2022-12-15T07:16:21.315Z,0.40
2022-12-15T07:18:48.153Z,0.30
2022-12-15T07:21:14.742Z,0.40
2022-12-15T07:23:57.489Z,0.33
2022-12-15T07:26:25.206Z,0.30
2022-12-15T07:28:52.173Z,0.40
2022-12-15T07:31:18.695Z,0.20
2022-12-15T07:33:45.321Z,0.40
2022-12-15T07:36:12.074Z,0.30
2022-12-15T07:38:38.763Z,0.40
2022-12-15T07:41:07.730Z,0.40
2022-12-15T07:43:35.400Z,0.30
2022-12-15T07:46:03.430Z,0.40
2022-12-15T07:48:30.116Z,0.30
2022-12-15T07:51:00.977Z,0.40
2022-12-15T07:53:34.145Z,0.37
2022-12-15T07:56:09.865Z,0.30
2022-12-15T07:58:37.885Z,0.40
2022-12-15T08:01:07.660Z,0.30
2022-12-15T08:03:35.189Z,0.40
2022-12-15T08:06:11.285Z,0.40
2022-12-15T08:08:38.254Z,0.40
2022-12-15T08:11:09.660Z,0.40
2022-12-15T08:14:02.193Z,0.40
2022-12-15T08:16:24.074Z,0.40
2022-12-15T08:18:50.821Z,0.30
2022-12-15T08:21:17.711Z,0.30
2022-12-15T08:23:44.405Z,0.40
2022-12-15T08:26:14.253Z,0.40
2022-12-15T08:28:41.666Z,0.40
2022-12-15T08:31:17.652Z,0.40
2022-12-15T08:33:45.430Z,0.30
2022-12-15T08:36:14.222Z,0.40
2022-12-15T08:38:42.248Z,0.30
2022-12-15T08:41:13.205Z,0.40
2022-12-15T08:46:16.566Z,0.40
2022-12-15T08:48:43.187Z,0.40
2022-12-15T08:51:09.815Z,0.33
2022-12-15T08:53:36.840Z,0.33
2022-12-15T08:56:11.104Z,0.37
2022-12-15T08:58:38.134Z,0.33
2022-12-15T09:01:07.503Z,0.30
2022-12-15T09:03:35.175Z,0.37
2022-12-15T09:06:03.549Z,0.38
2022-12-15T09:08:30.249Z,0.30
2022-12-15T09:11:00.431Z,0.30
2022-12-15T09:13:27.444Z,0.28
2022-12-15T09:16:10.701Z,0.22
2022-12-15T09:18:37.670Z,0.30
2022-12-15T09:21:06.419Z,0.30
2022-12-15T09:23:35.418Z,0.30
2022-12-15T09:26:08.209Z,0.30
2022-12-15T09:28:35.517Z,0.20
2022-12-15T09:31:04.435Z,0.20
2022-12-15T09:33:31.904Z,0.20
2022-12-15T09:35:58.680Z,0.20
2022-12-15T09:38:25.227Z,0.20
2022-12-15T09:40:52.140Z,0.20
2022-12-15T09:43:37.165Z,0.20
2022-12-15T09:46:33.473Z,0.20
2022-12-15T09:49:05.105Z,0.20
2022-12-15T09:51:43.236Z,0.20
2022-12-15T09:54:11.554Z,0.20
2022-12-15T09:56:49.655Z,0.20
2022-12-15T09:59:26.590Z,0.20
2022-12-15T10:02:11.488Z,0.20
2022-12-15T10:05:10.350Z,0.20
2022-12-15T10:07:42.425Z,0.20
2022-12-15T10:10:20.600Z,0.20
2022-12-15T10:12:57.816Z,0.20
2022-12-15T10:15:37.746Z,0.20
2022-12-15T10:18:26.571Z,0.20
2022-12-15T10:20:55.980Z,0.20
2022-12-15T10:23:22.696Z,0.20
2022-12-15T10:25:59.600Z,0.20
2022-12-15T10:29:04.171Z,0.20
2022-12-15T10:31:40.769Z,0.20
2022-12-15T10:34:31.806Z,0.20
2022-12-15T10:36:59.317Z,0.20
2022-12-15T10:39:38.232Z,0.15
2022-12-15T10:42:21.029Z,0.20
2022-12-15T10:44:53.662Z,0.20
2022-12-15T10:47:29.413Z,0.20
2022-12-15T10:50:22.484Z,0.20
2022-12-15T10:52:50.987Z,0.10
2022-12-15T10:55:41.981Z,0.20
2022-12-15T10:58:18.537Z,0.20
2022-12-15T11:00:45.233Z,0.20
2022-12-15T11:03:24.482Z,0.10
2022-12-15T11:05:52.760Z,0.10
2022-12-15T11:08:20.087Z,0.10
2022-12-15T11:10:57.217Z,0.10
2022-12-15T11:13:23.712Z,0.20
2022-12-15T11:15:52.128Z,0.10
2022-12-15T11:18:38.042Z,0.10
2022-12-15T11:21:22.189Z,0.10
2022-12-15T11:23:59.330Z,0.10
2022-12-15T11:26:35.144Z,0.10
2022-12-15T11:29:18.844Z,0.10
2022-12-15T11:31:45.645Z,0.10
2022-12-15T11:34:18.668Z,0.10
2022-12-15T11:37:18.010Z,0.15
2022-12-15T11:39:53.569Z,0.10
2022-12-15T11:42:43.357Z,0.10
2022-12-15T11:45:34.402Z,0.20
2022-12-15T11:48:13.429Z,0.10
2022-12-15T11:54:08.628Z,0.20
2022-12-15T11:57:14.599Z,0.10
2022-12-15T12:00:02.239Z,0.10
2022-12-15T12:02:49.618Z,0.10
2022-12-15T12:05:37.883Z,0.10
2022-12-15T12:08:07.518Z,0.10
2022-12-15T12:10:52.047Z,0.10
2022-12-15T12:13:45.297Z,0.10
2022-12-15T12:16:20.649Z,0.10
2022-12-15T12:19:37.767Z,0.10
2022-12-15T12:22:27.786Z,0.10
2022-12-15T12:25:02.454Z,0.10
2022-12-15T12:27:50.342Z,0.20
2022-12-15T12:30:20.846Z,0.10
2022-12-15T12:33:15.873Z,0.20
2022-12-15T12:36:00.109Z,0.10
2022-12-15T12:38:35.368Z,0.10
2022-12-15T12:41:16.444Z,0.10
2022-12-15T12:43:50.243Z,0.10
2022-12-15T12:46:22.825Z,0.10
2022-12-15T12:48:57.615Z,0.10
2022-12-15T12:51:30.795Z,0.10
2022-12-15T12:54:00.146Z,0.10
2022-12-15T12:56:39.852Z,0.10
2022-12-15T12:59:28.960Z,0.10
2022-12-15T13:01:57.255Z,0.10
2022-12-15T13:04:29.907Z,0.10
2022-12-15T13:07:25.056Z,0.10
2022-12-15T13:10:12.745Z,0.10
2022-12-15T13:12:53.556Z,0.10
2022-12-15T13:15:37.181Z,0.10
2022-12-15T13:18:19.427Z,0.10
2022-12-15T13:20:50.877Z,0.10
2022-12-15T13:23:23.934Z,0.10
2022-12-15T13:25:56.609Z,0.10
2022-12-15T13:28:38.533Z,0.10
2022-12-15T13:31:24.029Z,0.00
2022-12-15T13:33:50.613Z,0.10
2022-12-15T13:36:39.332Z,0.10
2022-12-15T13:39:11.924Z,0.10
2022-12-15T13:44:52.460Z,0.10
2022-12-15T13:47:18.903Z,0.10
2022-12-15T13:49:59.166Z,0.10
2022-12-15T13:53:16.683Z,0.10
2022-12-15T13:55:28.262Z,0.10
2022-12-15T13:58:00.091Z,0.10
2022-12-15T14:00:26.837Z,0.10
2022-12-15T14:03:04.792Z,0.10
2022-12-15T14:05:31.382Z,0.10
2022-12-15T14:08:00.526Z,0.10
2022-12-15T14:10:32.716Z,0.10
2022-12-15T14:13:15.878Z,0.10
2022-12-15T14:15:47.175Z,0.10
2022-12-15T14:18:27.336Z,0.10
2022-12-15T14:20:54.373Z,0.10
2022-12-15T14:23:30.596Z,0.10
2022-12-15T14:26:05.292Z,0.10
2022-12-15T14:28:34.860Z,0.10
2022-12-15T14:31:11.255Z,0.10
2022-12-15T14:33:41.189Z,0.10
2022-12-15T14:36:11.439Z,0.20
2022-12-15T14:38:50.614Z,0.20
2022-12-15T14:41:39.040Z,0.20
2022-12-15T14:47:25.405Z,0.20
2022-12-15T14:49:52.771Z,0.20
2022-12-15T14:52:39.835Z,0.20
2022-12-15T14:55:21.384Z,0.20
2022-12-15T14:57:51.305Z,0.20
2022-12-15T15:00:30.077Z,0.20
2022-12-15T15:03:04.786Z,0.10
2022-12-15T15:03:07.530Z,0.10
2022-12-15T15:03:15.898Z,0.20
2022-12-15T15:03:33.971Z,0.20
2022-12-15T15:06:17.243Z,0.20
2022-12-15T15:08:51.655Z,0.20
2022-12-15T15:11:32.380Z,0.20
2022-12-15T15:14:07.929Z,0.30
2022-12-15T15:16:34.855Z,0.20
2022-12-15T15:19:03.115Z,0.30
2022-12-15T15:21:33.764Z,0.25
2022-12-15T15:24:24.684Z,0.30
2022-12-15T15:26:52.452Z,0.30
2022-12-15T15:29:39.692Z,0.20
2022-12-15T15:32:14.812Z,0.30
2022-12-15T15:34:41.668Z,0.20
2022-12-15T15:37:18.152Z,0.30
2022-12-15T15:39:45.718Z,0.30
2022-12-15T15:42:12.475Z,0.25
2022-12-15T15:44:39.271Z,0.25
2022-12-15T15:47:07.228Z,0.20
2022-12-15T15:49:37.915Z,0.22
2022-12-15T15:52:06.036Z,0.20
2022-12-15T15:54:34.427Z,0.30
2022-12-15T15:57:00.931Z,0.30
2022-12-15T15:59:27.444Z,0.30
2022-12-15T16:01:55.145Z,0.30
2022-12-15T16:04:22.811Z,0.30
2022-12-15T16:06:50.497Z,0.30
2022-12-15T16:09:17.056Z,0.30
2022-12-15T16:11:44.784Z,0.30
2022-12-15T16:14:16.346Z,0.20
2022-12-15T16:16:43.050Z,0.20
2022-12-15T16:19:09.727Z,0.30
2022-12-15T16:21:36.504Z,0.30
2022-12-15T16:24:10.374Z,0.20
2022-12-15T16:26:37.073Z,0.30
2022-12-15T16:29:06.225Z,0.30
2022-12-15T16:31:40.941Z,0.30
2022-12-15T16:34:08.393Z,0.30
2022-12-15T16:36:35.022Z,0.30
2022-12-15T16:39:01.715Z,0.30
2022-12-15T16:41:28.255Z,0.30
2022-12-15T16:43:54.878Z,0.30
2022-12-15T16:46:21.837Z,0.30
2022-12-15T16:48:48.463Z,0.30
2022-12-15T16:51:40.700Z,0.30
2022-12-15T16:54:07.352Z,0.30
2022-12-15T16:56:33.998Z,0.30
2022-12-15T16:59:31.602Z,0.30
2022-12-15T17:01:47.843Z,0.30
2022-12-15T17:04:14.548Z,0.30
2022-12-15T17:06:41.215Z,0.30
2022-12-15T17:09:12.876Z,0.30
2022-12-15T17:11:39.628Z,0.30
2022-12-15T17:14:06.753Z,0.30
2022-12-15T17:16:33.439Z,0.30
2022-12-15T17:19:00.099Z,0.30
2022-12-15T17:21:32.699Z,0.30
2022-12-15T17:24:05.464Z,0.30
2022-12-15T17:26:36.051Z,0.30
2022-12-15T17:29:17.677Z,0.30
2022-12-15T17:31:44.382Z,0.30
2022-12-15T17:34:27.180Z,0.30
2022-12-15T17:36:54.618Z,0.30
2022-12-15T17:39:22.256Z,0.30
2022-12-15T17:42:02.416Z,0.40
2022-12-15T17:44:36.278Z,0.30
2022-12-15T17:47:15.195Z,0.30
2022-12-15T17:49:46.205Z,0.30
2022-12-15T17:54:52.592Z,0.40
2022-12-15T17:57:32.763Z,0.30
2022-12-15T18:00:01.723Z,0.30
2022-12-15T18:02:28.489Z,0.30
2022-12-15T18:05:30.203Z,0.40
2022-12-15T18:08:02.555Z,0.30
2022-12-15T18:10:40.833Z,0.30
2022-12-15T18:13:34.877Z,0.30
2022-12-15T18:16:07.022Z,0.40
2022-12-15T18:18:36.367Z,0.30
2022-12-15T18:21:16.724Z,0.37
2022-12-15T18:23:45.115Z,0.40
2022-12-15T18:26:21.447Z,0.30
2022-12-15T18:28:51.801Z,0.30
2022-12-15T18:31:26.117Z,0.30
2022-12-15T18:34:00.921Z,0.40
2022-12-15T18:36:29.807Z,0.40
2022-12-15T18:38:57.177Z,0.30
2022-12-15T18:41:24.384Z,0.30
2022-12-15T18:43:55.019Z,0.33
2022-12-15T18:46:27.418Z,0.40
2022-12-15T18:48:54.261Z,0.40
2022-12-15T18:51:23.558Z,0.40
2022-12-15T18:53:58.439Z,0.30
2022-12-15T18:56:28.635Z,0.30
2022-12-15T18:58:55.682Z,0.30
2022-12-15T19:01:25.946Z,0.40
2022-12-15T19:03:53.049Z,0.30
2022-12-15T19:06:27.839Z,0.30
2022-12-15T19:08:59.241Z,0.30
2022-12-15T19:11:28.656Z,0.40
2022-12-15T19:14:13.535Z,0.30
2022-12-15T19:16:43.623Z,0.40
2022-12-15T19:19:17.190Z,0.38
2022-12-15T19:21:44.337Z,0.40
2022-12-15T19:24:13.537Z,0.40
2022-12-15T19:26:40.410Z,0.40
2022-12-15T19:29:17.654Z,0.30
2022-12-15T19:31:45.159Z,0.40
2022-12-15T19:34:14.866Z,0.40
2022-12-15T19:36:46.961Z,0.40
2022-12-15T19:39:24.267Z,0.47
2022-12-15T19:41:52.000Z,0.40
2022-12-15T19:44:18.757Z,0.40
2022-12-15T19:46:46.733Z,0.40
2022-12-15T19:49:13.545Z,0.40
2022-12-15T19:51:40.730Z,0.40
2022-12-15T19:54:25.046Z,0.40
2022-12-15T19:56:51.657Z,0.40
2022-12-15T19:59:26.833Z,0.43
2022-12-15T20:01:53.806Z,0.40
2022-12-15T20:04:24.504Z,0.47
2022-12-15T20:06:54.359Z,0.30
2022-12-15T20:09:21.955Z,0.40
2022-12-15T20:11:48.697Z,0.40
2022-12-15T20:14:18.787Z,0.40
2022-12-15T20:16:46.064Z,0.40
2022-12-15T20:19:20.352Z,0.40
2022-12-15T20:21:53.025Z,0.40
2022-12-15T20:24:19.920Z,0.43
2022-12-15T20:26:59.201Z,0.50
2022-12-15T20:29:29.961Z,0.40
2022-12-15T20:31:58.676Z,0.40
2022-12-15T20:34:25.561Z,0.40
2022-12-15T20:36:55.819Z,0.40
2022-12-15T20:39:27.564Z,0.40
2022-12-15T20:42:03.999Z,0.40
2022-12-15T20:44:31.864Z,0.40
2022-12-15T20:46:58.812Z,0.40
2022-12-15T20:49:26.442Z,0.40
2022-12-15T20:51:53.198Z,0.40
2022-12-15T20:54:22.715Z,0.40
2022-12-15T20:56:50.395Z,0.40
2022-12-15T20:59:18.071Z,0.30
2022-12-15T21:01:45.194Z,0.40
2022-12-15T21:04:27.984Z,0.40
2022-12-15T21:06:56.851Z,0.30
2022-12-15T21:09:24.077Z,0.30
2022-12-15T21:11:54.693Z,0.40
2022-12-15T21:14:23.396Z,0.40
2022-12-15T21:16:50.463Z,0.30
2022-12-15T21:19:21.676Z,0.40
2022-12-15T21:21:54.944Z,0.30
2022-12-15T21:24:25.187Z,0.40
2022-12-15T21:26:52.367Z,0.30
2022-12-15T21:29:21.947Z,0.40
2022-12-15T21:31:49.105Z,0.40
2022-12-15T21:34:15.688Z,0.40
2022-12-15T21:36:44.585Z,0.30
2022-12-15T21:39:21.424Z,0.33
2022-12-15T21:41:48.074Z,0.30
2022-12-15T21:44:15.419Z,0.40
2022-12-15T21:46:42.366Z,0.40
2022-12-15T21:49:16.504Z,0.40
2022-12-15T21:51:56.822Z,0.40
2022-12-15T21:54:30.980Z,0.40
2022-12-15T21:56:59.628Z,0.40
2022-12-15T21:59:29.798Z,0.40
2022-12-15T22:01:56.527Z,0.30
2022-12-15T22:04:26.633Z,0.30
2022-12-15T22:06:53.180Z,0.30
2022-12-15T22:09:20.214Z,0.30
2022-12-15T22:11:49.631Z,0.30
2022-12-15T22:14:31.389Z,0.40
2022-12-15T22:19:25.045Z,0.40
2022-12-15T22:21:51.959Z,0.40
2022-12-15T22:24:19.213Z,0.30
2022-12-15T22:26:46.956Z,0.30
2022-12-15T22:29:18.828Z,0.30
2022-12-15T22:31:46.062Z,0.30
2022-12-15T22:34:21.482Z,0.30
2022-12-15T22:36:48.371Z,0.30
2022-12-15T22:39:15.197Z,0.40
2022-12-15T22:41:44.864Z,0.40
2022-12-15T22:44:21.957Z,0.40
2022-12-15T22:46:49.933Z,0.40
2022-12-15T22:49:20.328Z,0.40
2022-12-15T22:51:47.135Z,0.40
2022-12-15T22:54:21.479Z,0.40
2022-12-15T22:56:53.880Z,0.37
2022-12-15T22:59:37.480Z,0.40
2022-12-15T23:02:04.553Z,0.30
2022-12-15T23:04:31.893Z,0.40
2022-12-15T23:06:59.781Z,0.40
2022-12-15T23:09:26.364Z,0.40
2022-12-15T23:11:52.898Z,0.40
2022-12-15T23:14:21.614Z,0.30
2022-12-15T23:16:48.120Z,0.33
2022-12-15T23:19:14.641Z,0.40
2022-12-15T23:21:41.148Z,0.37
2022-12-15T23:24:08.108Z,0.40
2022-12-15T23:26:34.687Z,0.33
2022-12-15T23:29:01.224Z,0.40
2022-12-15T23:31:27.814Z,0.40
2022-12-15T23:33:54.448Z,0.37
2022-12-15T23:36:21.671Z,0.30
2022-12-15T23:38:48.169Z,0.40
2022-12-15T23:41:16.103Z,0.40
2022-12-15T23:43:42.919Z,0.30
2022-12-15T23:46:09.795Z,0.30
2022-12-15T23:48:38.985Z,0.30
2022-12-15T23:51:31.737Z,0.40
2022-12-15T23:53:58.285Z,0.30
2022-12-15T23:56:26.066Z,0.30
2022-12-15T23:58:57.600Z,0.30
