createdAt,value
2022-09-18T00:01:40.010Z,100259.03
2022-09-18T00:04:28.493Z,100264.19
2022-09-18T00:07:17.260Z,100258.59
2022-09-18T00:10:06.918Z,100264.41
2022-09-18T00:12:55.389Z,100263.56
2022-09-18T00:15:43.868Z,100256.34
2022-09-18T00:18:33.754Z,100259.22
2022-09-18T00:21:24.490Z,100242.09
2022-09-18T00:24:13.439Z,100258.59
2022-09-18T00:27:01.866Z,100256.53
2022-09-18T00:29:50.287Z,100264.78
2022-09-18T00:32:38.717Z,100259.59
2022-09-18T00:35:28.478Z,100263.13
2022-09-18T00:38:16.910Z,100260.84
2022-09-18T00:41:07.976Z,100266.63
2022-09-18T00:43:58.413Z,100256.72
2022-09-18T00:46:46.985Z,100235.84
2022-09-18T00:49:36.023Z,100259.44
2022-09-18T00:52:29.200Z,100195.38
2022-09-18T00:55:22.297Z,100247.22
2022-09-18T00:58:11.662Z,100246.19
2022-09-18T01:01:01.271Z,100245.38
2022-09-18T01:03:49.726Z,100237.13
2022-09-18T01:06:43.969Z,100236.69
2022-09-18T01:09:41.723Z,100242.50
2022-09-18T01:12:35.625Z,100253.63
2022-09-18T01:15:30.323Z,100253.00
2022-09-18T01:18:23.562Z,100242.28
2022-09-18T01:21:14.084Z,100253.63
2022-09-18T01:24:22.312Z,100252.38
2022-09-18T01:27:13.684Z,100249.91
2022-09-18T01:30:06.671Z,100254.66
2022-09-18T01:32:57.977Z,100258.16
2022-09-18T01:35:50.125Z,100107.31
2022-09-18T01:38:41.972Z,100243.50
2022-09-18T01:41:31.342Z,100245.38
2022-09-18T01:44:22.587Z,100257.75
2022-09-18T01:47:15.106Z,100244.34
2022-09-18T01:50:04.154Z,100254.44
2022-09-18T01:52:56.393Z,100262.31
2022-09-18T01:55:49.840Z,100258.56
2022-09-18T01:58:38.576Z,100251.56
2022-09-18T02:01:29.809Z,100209.41
2022-09-18T02:04:23.158Z,100251.13
2022-09-18T02:07:14.547Z,100220.56
2022-09-18T02:10:04.383Z,100249.06
2022-09-18T02:12:54.579Z,100241.66
2022-09-18T02:15:44.905Z,100249.50
2022-09-18T02:18:36.643Z,100248.69
2022-09-18T02:21:30.461Z,100249.28
2022-09-18T02:24:21.776Z,100236.50
2022-09-18T02:27:11.489Z,100238.16
2022-09-18T02:30:02.311Z,100206.13
2022-09-18T02:32:54.476Z,100250.13
2022-09-18T02:35:47.251Z,100249.31
2022-09-18T02:38:41.161Z,100236.91
2022-09-18T02:41:35.982Z,100240.00
2022-09-18T02:44:28.930Z,100240.00
2022-09-18T02:47:27.034Z,100231.72
2022-09-18T02:50:17.656Z,100239.19
2022-09-18T02:53:10.081Z,100222.03
2022-09-18T02:56:02.495Z,100223.06
2022-09-18T02:58:54.409Z,100234.44
2022-09-18T03:01:44.459Z,100238.75
2022-09-18T03:04:32.963Z,100238.16
2022-09-18T03:07:21.397Z,100227.84
2022-09-18T03:10:11.532Z,100210.88
2022-09-18T03:13:01.296Z,100213.97
2022-09-18T03:15:49.749Z,100218.50
2022-09-18T03:18:38.224Z,100212.13
2022-09-18T03:21:26.886Z,100194.97
2022-09-18T03:24:15.352Z,100205.53
2022-09-18T03:27:03.942Z,100222.84
2022-09-18T03:29:53.747Z,100211.06
2022-09-18T03:32:42.166Z,100213.97
2022-09-18T03:35:32.153Z,100232.56
2022-09-18T03:38:20.593Z,100218.13
2022-09-18T03:41:09.483Z,100214.81
2022-09-18T03:43:58.006Z,100229.88
2022-09-18T03:46:47.828Z,100222.66
2022-09-18T03:49:36.695Z,100227.84
2022-09-18T03:52:25.124Z,100213.78
2022-09-18T03:55:13.535Z,100229.88
2022-09-18T03:58:01.993Z,100230.72
2022-09-18T04:00:50.579Z,100232.97
2022-09-18T04:03:40.757Z,100205.69
2022-09-18T04:06:29.171Z,100246.19
2022-09-18T04:09:17.603Z,100233.59
2022-09-18T04:12:06.756Z,100232.78
2022-09-18T04:14:55.834Z,100236.47
2022-09-18T04:17:44.295Z,100222.88
2022-09-18T04:20:34.107Z,100228.00
2022-09-18T04:23:22.539Z,100220.97
2022-09-18T04:26:10.960Z,100211.88
2022-09-18T04:28:59.604Z,100202.22
2022-09-18T04:31:48.119Z,100216.44
2022-09-18T04:34:36.574Z,100218.72
2022-09-18T04:37:26.427Z,100181.53
2022-09-18T04:40:14.887Z,100216.88
2022-09-18T04:43:03.338Z,100228.84
2022-09-18T04:45:51.784Z,100218.91
2022-09-18T04:48:40.232Z,100188.34
2022-09-18T04:51:28.647Z,100229.03
2022-09-18T04:54:18.507Z,100223.47
2022-09-18T04:57:07.048Z,100231.72
2022-09-18T04:59:55.502Z,100235.88
2022-09-18T05:02:43.974Z,100220.16
2022-09-18T05:05:32.639Z,100115.66
2022-09-18T05:08:21.076Z,100234.63
2022-09-18T05:11:10.876Z,100229.66
2022-09-18T05:13:59.476Z,100234.22
2022-09-18T05:16:47.901Z,100231.72
2022-09-18T05:19:36.355Z,100228.63
2022-09-18T05:22:24.786Z,100229.69
2022-09-18T05:25:13.205Z,100236.50
2022-09-18T05:28:04.071Z,100230.91
2022-09-18T05:30:52.481Z,100236.28
2022-09-18T05:33:41.662Z,100249.50
2022-09-18T05:36:30.068Z,100237.31
2022-09-18T05:39:18.522Z,100246.00
2022-09-18T05:42:07.328Z,100244.56
2022-09-18T05:45:01.627Z,100243.53
2022-09-18T05:47:54.910Z,100249.94
2022-09-18T05:50:43.400Z,100249.94
2022-09-18T05:53:31.848Z,100244.56
2022-09-18T05:56:20.325Z,100258.41
2022-09-18T05:59:08.767Z,100261.91
2022-09-18T06:01:58.563Z,100260.69
2022-09-18T06:04:47.010Z,100260.47
2022-09-18T06:07:35.468Z,100265.84
2022-09-18T06:10:23.957Z,100261.91
2022-09-18T06:13:15.656Z,100268.31
2022-09-18T06:16:04.331Z,100266.06
2022-09-18T06:18:54.196Z,100274.31
2022-09-18T06:21:43.089Z,100272.44
2022-09-18T06:24:32.440Z,100290.44
2022-09-18T06:27:21.225Z,100287.13
2022-09-18T06:30:10.661Z,100283.19
2022-09-18T06:33:02.013Z,100279.13
2022-09-18T06:35:51.972Z,100266.47
2022-09-18T06:38:40.814Z,100293.56
2022-09-18T06:41:30.025Z,100290.47
2022-09-18T06:44:19.495Z,100283.00
2022-09-18T06:47:08.183Z,100284.69
2022-09-18T06:49:57.874Z,100262.38
2022-09-18T06:52:47.909Z,100279.28
2022-09-18T06:55:36.956Z,100283.84
2022-09-18T06:58:25.398Z,100244.81
2022-09-18T07:01:14.131Z,100292.94
2022-09-18T07:04:03.001Z,100290.25
2022-09-18T07:06:51.426Z,100257.00
2022-09-18T07:09:41.203Z,100290.22
2022-09-18T07:12:30.303Z,100296.00
2022-09-18T07:15:19.799Z,100297.03
2022-09-18T07:18:09.130Z,100302.81
2022-09-18T07:20:59.666Z,100290.81
2022-09-18T07:23:48.496Z,100298.25
2022-09-18T07:26:38.328Z,100280.47
2022-09-18T07:29:27.022Z,100295.34
2022-09-18T07:32:15.618Z,100301.78
2022-09-18T07:35:04.333Z,100298.66
2022-09-18T07:37:52.898Z,100293.69
2022-09-18T07:40:43.192Z,100296.56
2022-09-18T07:43:33.327Z,100285.81
2022-09-18T07:46:21.872Z,100306.03
2022-09-18T07:49:10.403Z,100306.41
2022-09-18T07:51:58.884Z,100305.00
2022-09-18T07:54:47.664Z,100317.84
2022-09-18T07:57:36.216Z,100324.22
2022-09-18T08:00:26.220Z,100316.94
2022-09-18T08:03:15.384Z,100322.94
2022-09-18T08:06:04.109Z,100332.00
2022-09-18T08:08:55.082Z,100276.81
2022-09-18T08:11:43.919Z,100339.19
2022-09-18T08:14:32.569Z,100336.69
2022-09-18T08:17:22.781Z,100335.28
2022-09-18T08:20:11.618Z,100331.50
2022-09-18T08:23:00.675Z,100326.88
2022-09-18T08:25:49.291Z,100321.88
2022-09-18T08:28:38.343Z,100214.13
2022-09-18T08:31:27.699Z,100322.91
2022-09-18T08:34:18.191Z,100329.75
2022-09-18T08:37:06.935Z,100323.84
2022-09-18T08:39:56.094Z,100330.00
2022-09-18T08:42:52.840Z,100325.06
2022-09-18T08:45:56.103Z,100309.53
2022-09-18T08:48:49.027Z,100322.31
2022-09-18T08:51:46.141Z,100315.28
2022-09-18T08:54:46.988Z,100322.28
2022-09-18T08:57:38.524Z,100320.22
2022-09-18T09:00:31.990Z,100304.91
2022-09-18T09:03:28.139Z,100319.06
2022-09-18T09:06:28.122Z,100329.16
2022-09-18T09:09:31.440Z,100329.88
2022-09-18T09:12:27.761Z,100322.28
2022-09-18T09:15:37.129Z,100322.19
2022-09-18T09:18:31.110Z,100333.03
2022-09-18T09:21:22.880Z,100319.13
2022-09-18T09:24:21.866Z,100320.56
2022-09-18T09:27:20.232Z,100327.13
2022-09-18T09:30:14.867Z,100319.22
2022-09-18T09:33:08.604Z,100306.94
2022-09-18T09:36:02.674Z,100318.31
2022-09-18T09:38:54.009Z,100320.63
2022-09-18T09:41:44.107Z,100227.09
2022-09-18T09:44:39.741Z,100313.75
2022-09-18T09:47:33.171Z,100324.47
2022-09-18T09:50:39.819Z,100314.41
2022-09-18T09:53:28.952Z,100253.47
2022-09-18T09:56:22.095Z,100310.81
2022-09-18T09:59:22.621Z,100294.91
2022-09-18T10:02:26.673Z,100215.28
2022-09-18T10:05:23.137Z,100283.66
2022-09-18T10:08:15.776Z,100290.94
2022-09-18T10:11:08.660Z,100281.81
2022-09-18T10:14:02.312Z,100293.56
2022-09-18T10:16:53.883Z,100292.66
2022-09-18T10:19:44.638Z,100289.25
2022-09-18T10:22:35.771Z,100169.91
2022-09-18T10:25:29.336Z,100284.66
2022-09-18T10:28:18.316Z,100280.31
2022-09-18T10:31:10.459Z,100281.84
2022-09-18T10:33:58.990Z,100278.44
2022-09-18T10:36:49.156Z,100274.06
2022-09-18T10:39:37.851Z,100270.75
2022-09-18T10:42:28.197Z,100273.13
2022-09-18T10:45:23.454Z,100269.84
2022-09-18T10:48:14.719Z,100260.31
2022-09-18T10:51:04.480Z,100223.06
2022-09-18T10:54:05.394Z,100257.13
2022-09-18T10:56:53.928Z,100257.31
2022-09-18T10:59:42.357Z,100249.97
2022-09-18T11:02:39.620Z,100252.28
2022-09-18T11:05:31.746Z,100254.78
2022-09-18T11:08:21.930Z,100212.66
2022-09-18T11:11:14.831Z,100213.16
2022-09-18T11:14:04.972Z,100246.88
2022-09-18T11:16:57.071Z,100243.16
2022-09-18T11:19:51.153Z,100233.03
2022-09-18T11:22:42.813Z,100225.31
2022-09-18T11:25:31.315Z,100231.75
2022-09-18T11:28:27.909Z,100220.91
2022-09-18T11:31:18.323Z,100220.56
2022-09-18T11:34:19.052Z,100229.59
2022-09-18T11:37:09.290Z,100209.91
2022-09-18T11:40:06.033Z,100246.22
2022-09-18T11:42:55.625Z,100230.19
2022-09-18T11:45:52.981Z,100112.47
2022-09-18T11:48:45.353Z,100233.91
2022-09-18T11:51:40.997Z,100226.47
2022-09-18T11:54:33.537Z,100233.19
2022-09-18T11:57:28.253Z,100224.53
2022-09-18T12:00:21.218Z,100228.72
2022-09-18T12:03:18.219Z,100224.97
2022-09-18T12:06:10.877Z,100218.81
2022-09-18T12:09:05.937Z,100224.81
2022-09-18T12:12:03.544Z,100220.81
2022-09-18T12:15:03.594Z,100229.69
2022-09-18T12:17:54.974Z,100218.97
2022-09-18T12:20:47.921Z,100212.34
2022-09-18T12:23:36.489Z,100205.06
2022-09-18T12:26:30.347Z,100197.03
2022-09-18T12:29:28.666Z,100198.13
2022-09-18T12:32:26.914Z,100189.69
2022-09-18T12:35:21.717Z,100189.56
2022-09-18T12:38:22.172Z,100192.41
2022-09-18T12:41:20.400Z,100190.56
2022-09-18T12:44:28.443Z,100190.06
2022-09-18T12:47:31.588Z,100191.09
2022-09-18T12:50:31.329Z,100202.09
2022-09-18T12:53:29.517Z,100199.63
2022-09-18T12:56:27.683Z,100181.03
2022-09-18T12:59:38.560Z,100195.78
2022-09-18T13:02:36.185Z,100186.63
2022-09-18T13:05:29.660Z,100187.84
2022-09-18T13:08:22.008Z,100180.81
2022-09-18T13:11:24.775Z,100185.63
2022-09-18T13:14:18.317Z,100152.22
2022-09-18T13:17:11.916Z,100173.53
2022-09-18T13:20:07.128Z,100179.34
2022-09-18T13:22:55.845Z,100172.63
2022-09-18T13:25:47.263Z,100163.47
2022-09-18T13:28:37.645Z,100171.81
2022-09-18T13:31:31.235Z,100169.91
2022-09-18T13:34:20.670Z,100162.28
2022-09-18T13:37:16.811Z,100165.81
2022-09-18T13:40:10.505Z,100157.69
2022-09-18T13:42:59.439Z,100045.88
2022-09-18T13:45:49.420Z,100132.50
2022-09-18T13:48:44.405Z,100143.53
2022-09-18T13:51:36.248Z,100092.50
2022-09-18T13:54:28.052Z,100134.69
2022-09-18T13:57:30.748Z,100138.06
2022-09-18T14:00:41.620Z,100130.91
2022-09-18T14:03:37.258Z,100131.03
2022-09-18T14:06:45.919Z,100148.84
2022-09-18T14:09:51.592Z,100144.59
2022-09-18T14:12:40.042Z,100142.84
2022-09-18T14:15:28.529Z,100110.66
2022-09-18T14:18:22.294Z,100117.56
2022-09-18T14:21:20.616Z,100118.50
2022-09-18T14:24:36.846Z,100110.84
2022-09-18T14:27:32.486Z,100118.06
2022-09-18T14:30:23.261Z,100116.22
2022-09-18T14:33:19.554Z,100090.72
2022-09-18T14:36:11.765Z,100078.28
2022-09-18T14:39:04.519Z,100100.72
2022-09-18T14:41:53.319Z,100105.28
2022-09-18T14:44:48.180Z,100081.06
2022-09-18T14:47:36.905Z,100089.19
2022-09-18T14:50:28.441Z,100104.22
2022-09-18T14:53:23.546Z,100071.34
2022-09-18T14:56:16.035Z,100101.66
2022-09-18T14:59:07.306Z,100077.16
2022-09-18T15:02:13.036Z,100078.84
2022-09-18T15:05:03.812Z,100051.69
2022-09-18T15:07:54.656Z,100083.53
2022-09-18T15:10:45.932Z,100065.47
2022-09-18T15:13:38.639Z,100068.16
2022-09-18T15:16:28.916Z,100056.63
2022-09-18T15:19:18.458Z,100061.09
2022-09-18T15:22:06.929Z,100060.38
2022-09-18T15:24:58.514Z,100061.66
2022-09-18T15:27:47.352Z,100046.53
2022-09-18T15:30:37.511Z,100028.59
2022-09-18T15:33:27.348Z,100053.03
2022-09-18T15:36:24.736Z,100043.75
2022-09-18T15:39:29.158Z,100045.50
2022-09-18T15:42:23.442Z,100030.81
2022-09-18T15:45:21.839Z,100042.13
2022-09-18T15:48:37.102Z,100044.00
2022-09-18T15:51:27.407Z,100050.00
2022-09-18T15:54:26.348Z,100005.13
2022-09-18T15:57:15.309Z,100039.06
2022-09-18T16:00:04.882Z,100010.22
2022-09-18T16:03:00.494Z,100032.50
2022-09-18T16:05:54.746Z,100031.91
2022-09-18T16:08:44.068Z,100028.16
2022-09-18T16:11:46.526Z,100004.09
2022-09-18T16:14:45.877Z,100017.44
2022-09-18T16:17:39.833Z,100018.75
2022-09-18T16:20:40.041Z,100007.56
2022-09-18T16:23:32.242Z,100001.25
2022-09-18T16:26:27.833Z,99986.69
2022-09-18T16:29:19.693Z,99988.13
2022-09-18T16:32:10.360Z,99992.06
2022-09-18T16:34:58.828Z,99981.06
2022-09-18T16:37:49.647Z,99994.31
2022-09-18T16:40:41.399Z,99994.09
2022-09-18T16:43:29.981Z,99986.81
2022-09-18T16:46:20.697Z,99988.59
2022-09-18T16:49:09.814Z,99987.75
2022-09-18T16:51:58.798Z,99971.91
2022-09-18T16:54:47.260Z,99992.00
2022-09-18T16:57:37.390Z,99968.97
2022-09-18T17:00:26.092Z,99997.53
2022-09-18T17:03:14.823Z,99975.44
2022-09-18T17:06:03.423Z,99981.69
2022-09-18T17:08:51.871Z,99984.47
2022-09-18T17:11:40.306Z,99981.91
2022-09-18T17:14:30.319Z,99972.75
2022-09-18T17:17:18.939Z,99963.09
2022-09-18T17:20:09.016Z,99972.97
2022-09-18T17:22:57.593Z,99969.19
2022-09-18T17:25:46.105Z,99964.88
2022-09-18T17:28:34.574Z,99935.28
2022-09-18T17:31:26.402Z,99962.63
2022-09-18T17:34:16.492Z,99971.44
2022-09-18T17:37:05.306Z,99964.63
2022-09-18T17:39:53.934Z,99969.31
2022-09-18T17:42:42.509Z,99973.81
2022-09-18T17:45:33.250Z,99969.31
2022-09-18T17:48:23.461Z,99974.72
2022-09-18T17:51:15.665Z,99971.91
2022-09-18T17:54:05.614Z,99976.59
2022-09-18T17:56:54.210Z,99979.22
2022-09-18T17:59:44.454Z,99987.41
2022-09-18T18:02:33.989Z,99988.47
2022-09-18T18:05:23.852Z,99983.19
2022-09-18T18:08:12.378Z,99984.59
2022-09-18T18:11:05.620Z,99992.25
2022-09-18T18:13:56.219Z,99892.75
2022-09-18T18:16:47.957Z,99997.66
2022-09-18T18:19:39.455Z,100004.78
2022-09-18T18:22:29.427Z,100002.81
2022-09-18T18:25:18.246Z,100003.28
2022-09-18T18:28:09.442Z,100001.28
2022-09-18T18:31:05.779Z,100002.81
2022-09-18T18:33:55.819Z,100003.53
2022-09-18T18:36:44.345Z,100000.25
2022-09-18T18:39:34.258Z,99998.25
2022-09-18T18:42:22.767Z,100005.75
2022-09-18T18:45:11.256Z,100012.81
2022-09-18T18:47:59.748Z,100023.13
2022-09-18T18:50:48.270Z,100024.19
2022-09-18T18:53:37.091Z,100011.53
2022-09-18T18:56:27.196Z,100010.22
2022-09-18T18:59:17.142Z,100016.47
2022-09-18T19:02:05.927Z,100018.78
2022-09-18T19:05:02.742Z,100014.22
2022-09-18T19:07:53.078Z,100011.84
2022-09-18T19:10:41.584Z,100020.56
2022-09-18T19:13:39.499Z,100020.78
2022-09-18T19:16:29.458Z,100018.47
2022-09-18T19:19:19.563Z,100014.00
2022-09-18T19:22:09.430Z,100020.78
2022-09-18T19:24:57.975Z,100020.31
2022-09-18T19:27:46.596Z,100037.22
2022-09-18T19:30:39.980Z,100027.34
2022-09-18T19:33:28.808Z,100038.97
2022-09-18T19:36:17.899Z,100041.31
2022-09-18T19:39:08.279Z,100031.44
2022-09-18T19:41:59.407Z,99903.56
2022-09-18T19:44:49.433Z,100049.25
2022-09-18T19:47:41.894Z,100009.59
2022-09-18T19:50:32.892Z,100058.69
2022-09-18T19:53:21.529Z,100062.22
2022-09-18T19:56:22.842Z,100057.06
2022-09-18T19:59:19.992Z,100055.81
2022-09-18T20:02:09.052Z,100055.00
2022-09-18T20:04:59.054Z,100045.56
2022-09-18T20:07:50.575Z,100051.41
2022-09-18T20:10:40.785Z,100051.81
2022-09-18T20:13:29.284Z,100033.78
2022-09-18T20:16:18.230Z,100030.69
2022-09-18T20:19:06.900Z,100032.22
2022-09-18T20:21:56.726Z,100017.47
2022-09-18T20:24:45.218Z,100038.50
2022-09-18T20:27:36.696Z,100023.91
2022-09-18T20:30:26.082Z,100023.22
2022-09-18T20:33:14.921Z,100026.59
2022-09-18T20:36:04.096Z,99942.25
2022-09-18T20:38:58.113Z,100025.47
2022-09-18T20:41:47.744Z,100025.78
2022-09-18T20:44:36.889Z,100012.38
2022-09-18T20:47:26.121Z,100032.38
2022-09-18T20:50:17.118Z,100028.25
2022-09-18T20:53:09.131Z,99971.69
2022-09-18T20:56:00.780Z,100003.19
2022-09-18T20:58:51.251Z,100034.22
2022-09-18T21:01:42.278Z,100022.25
2022-09-18T21:04:31.337Z,100037.75
2022-09-18T21:07:22.432Z,100026.22
2022-09-18T21:10:11.619Z,100024.81
2022-09-18T21:13:01.671Z,100037.47
2022-09-18T21:15:50.291Z,100040.53
2022-09-18T21:18:40.806Z,100039.69
2022-09-18T21:21:33.688Z,100018.22
2022-09-18T21:24:22.276Z,100024.72
2022-09-18T21:27:10.767Z,100046.59
2022-09-18T21:30:00.625Z,100043.50
2022-09-18T21:32:53.707Z,100044.56
2022-09-18T21:35:51.609Z,100049.78
2022-09-18T21:38:41.234Z,100042.66
2022-09-18T21:41:30.463Z,100053.72
2022-09-18T21:44:26.942Z,100041.41
2022-09-18T21:47:17.027Z,100047.41
2022-09-18T21:50:06.051Z,100053.72
2022-09-18T21:52:54.568Z,100020.00
2022-09-18T21:55:43.029Z,100069.59
2022-09-18T21:58:31.504Z,100072.59
2022-09-18T22:01:21.612Z,100068.31
2022-09-18T22:04:12.336Z,100088.84
2022-09-18T22:07:01.767Z,100089.53
2022-09-18T22:09:52.244Z,100105.22
2022-09-18T22:12:41.182Z,100098.03
2022-09-18T22:15:29.628Z,100086.63
2022-09-18T22:18:18.157Z,100117.56
2022-09-18T22:21:17.878Z,100190.78
2022-09-18T22:24:08.766Z,100181.03
2022-09-18T22:27:00.138Z,100182.09
2022-09-18T22:29:48.679Z,100192.69
2022-09-18T22:32:37.296Z,100208.41
2022-09-18T22:35:25.753Z,100202.00
2022-09-18T22:38:15.592Z,100209.44
2022-09-18T22:41:04.210Z,100192.84
2022-09-18T22:43:56.433Z,100207.94
2022-09-18T22:46:46.769Z,100208.09
2022-09-18T22:49:35.556Z,100206.38
2022-09-18T22:52:24.019Z,100216.34
2022-09-18T22:55:13.803Z,100223.34
2022-09-18T22:58:04.478Z,100210.53
2022-09-18T23:00:52.961Z,100210.75
2022-09-18T23:03:42.048Z,100198.53
2022-09-18T23:06:33.304Z,100048.97
2022-09-18T23:09:27.993Z,100194.25
2022-09-18T23:12:17.888Z,100192.38
2022-09-18T23:15:07.163Z,100195.28
2022-09-18T23:17:55.856Z,100196.53
2022-09-18T23:20:44.334Z,100162.44
2022-09-18T23:23:34.539Z,100194.00
2022-09-18T23:26:25.266Z,100205.34
2022-09-18T23:29:16.956Z,100214.19
2022-09-18T23:32:06.183Z,100212.78
2022-09-18T23:34:55.420Z,100208.03
2022-09-18T23:37:43.885Z,100212.38
2022-09-18T23:40:32.393Z,100208.41
2022-09-18T23:43:20.888Z,100223.03
2022-09-18T23:46:10.707Z,100226.75
2022-09-18T23:48:59.361Z,100193.66
2022-09-18T23:51:47.818Z,100233.09
2022-09-18T23:54:36.254Z,100231.44
2022-09-18T23:57:26.340Z,100226.81
