createdAt,value
2023-05-12T00:02:20.256Z,6.90
2023-05-12T00:05:05.834Z,6.20
2023-05-12T00:07:50.891Z,6.97
2023-05-12T00:10:36.819Z,6.32
2023-05-12T00:13:23.981Z,6.28
2023-05-12T01:03:24.828Z,6.27
2023-05-12T01:06:16.535Z,6.68
2023-05-12T01:09:01.936Z,7.18
2023-05-12T01:11:47.145Z,7.22
2023-05-12T01:14:34.079Z,7.13
2023-05-12T01:48:57.709Z,7.57
2023-05-12T01:51:42.524Z,7.25
2023-05-12T01:54:27.831Z,6.88
2023-05-12T01:57:12.718Z,6.28
2023-05-12T01:59:58.141Z,5.70
2023-05-12T02:48:17.672Z,6.60
2023-05-12T02:51:03.170Z,6.82
2023-05-12T02:53:48.584Z,6.00
2023-05-12T02:56:34.118Z,6.32
2023-05-12T02:59:19.676Z,5.95
2023-05-12T03:47:42.544Z,6.73
2023-05-12T03:50:28.212Z,7.40
2023-05-12T03:53:13.681Z,6.38
2023-05-12T03:55:58.525Z,5.55
2023-05-12T03:58:47.273Z,6.30
2023-05-12T04:47:11.490Z,4.80
2023-05-12T04:49:56.763Z,5.95
2023-05-12T04:52:42.217Z,6.10
2023-05-12T04:55:27.681Z,5.85
2023-05-12T04:58:16.180Z,6.45
2023-05-12T05:01:01.576Z,8.57
2023-05-12T05:03:47.599Z,7.65
2023-05-12T05:06:33.049Z,6.97
2023-05-12T05:09:18.866Z,10.05
2023-05-12T05:12:03.951Z,7.65
2023-05-12T05:14:49.486Z,9.33
2023-05-12T05:17:34.899Z,8.40
2023-05-12T05:20:20.841Z,8.57
2023-05-12T05:23:07.098Z,8.75
2023-05-12T05:25:52.400Z,9.57
2023-05-12T05:28:39.906Z,7.20
2023-05-12T05:31:25.836Z,8.45
2023-05-12T05:34:10.903Z,7.20
2023-05-12T05:36:56.263Z,8.65
2023-05-12T05:39:41.992Z,9.15
2023-05-12T05:42:27.040Z,7.87
2023-05-12T05:45:13.099Z,9.38
2023-05-12T05:47:58.859Z,9.52
2023-05-12T05:50:44.839Z,8.35
2023-05-12T05:53:29.937Z,7.28
2023-05-12T05:56:15.599Z,10.33
2023-05-12T05:59:03.096Z,8.48
2023-05-12T06:01:48.938Z,16.77
2023-05-12T06:04:34.241Z,47.38
2023-05-12T06:07:21.519Z,15.85
2023-05-12T06:10:07.883Z,13.70
2023-05-12T06:12:52.982Z,11.95
2023-05-12T06:15:39.662Z,12.95
2023-05-12T06:18:24.776Z,10.95
2023-05-12T06:21:11.150Z,12.60
2023-05-12T06:23:56.904Z,10.93
2023-05-12T06:26:42.251Z,9.95
2023-05-12T06:29:27.755Z,10.10
2023-05-12T06:32:13.583Z,9.05
2023-05-12T06:34:59.136Z,11.75
2023-05-12T06:37:49.370Z,12.23
2023-05-12T06:40:34.732Z,8.80
2023-05-12T06:43:21.541Z,7.93
2023-05-12T06:46:07.114Z,11.05
2023-05-12T06:48:55.308Z,11.57
2023-05-12T06:51:40.740Z,12.57
2023-05-12T06:54:28.987Z,14.20
2023-05-12T06:57:15.514Z,9.85
2023-05-12T07:00:03.003Z,7.82
2023-05-12T07:02:48.026Z,9.27
2023-05-12T07:05:33.478Z,8.97
2023-05-12T07:08:19.145Z,8.25
2023-05-12T07:11:04.634Z,10.23
2023-05-12T07:13:50.153Z,7.35
2023-05-12T07:16:35.526Z,7.47
2023-05-12T07:19:20.655Z,8.17
2023-05-12T07:22:05.713Z,7.20
2023-05-12T07:24:50.685Z,6.85
2023-05-12T07:27:35.879Z,7.45
2023-05-12T07:30:22.476Z,7.35
2023-05-12T07:33:08.556Z,11.13
2023-05-12T07:35:53.839Z,7.18
2023-05-12T07:38:38.895Z,7.15
2023-05-12T07:41:24.401Z,7.80
2023-05-12T07:44:09.830Z,6.53
2023-05-12T07:46:55.688Z,6.43
2023-05-12T07:49:40.992Z,8.13
2023-05-12T07:52:26.058Z,7.00
2023-05-12T07:55:11.520Z,6.65
2023-05-12T07:57:56.915Z,7.35
2023-05-12T08:00:42.457Z,7.50
2023-05-12T08:03:27.938Z,8.38
2023-05-12T08:06:13.188Z,10.77
2023-05-12T08:08:58.644Z,7.35
2023-05-12T08:11:46.572Z,6.28
2023-05-12T08:14:32.667Z,8.27
2023-05-12T08:17:18.511Z,6.38
2023-05-12T08:20:05.116Z,6.80
2023-05-12T08:22:50.840Z,7.40
2023-05-12T08:25:37.524Z,6.57
2023-05-12T08:28:22.874Z,7.53
2023-05-12T08:31:08.320Z,6.88
2023-05-12T08:34:08.960Z,7.97
2023-05-12T08:36:55.755Z,6.65
2023-05-12T08:39:40.888Z,9.48
2023-05-12T08:42:30.680Z,7.23
2023-05-12T08:45:15.743Z,6.30
2023-05-12T08:48:00.983Z,6.30
2023-05-12T08:50:47.326Z,6.07
2023-05-12T08:53:33.433Z,7.28
2023-05-12T08:59:11.225Z,8.35
2023-05-12T09:01:56.751Z,6.95
2023-05-12T09:04:42.833Z,6.93
2023-05-12T09:07:28.059Z,6.47
2023-05-12T09:10:32.993Z,6.97
2023-05-12T09:13:23.425Z,7.65
2023-05-12T09:16:12.656Z,7.20
2023-05-12T09:18:58.927Z,9.00
2023-05-12T09:21:44.407Z,7.10
2023-05-12T09:24:36.847Z,6.63
2023-05-12T09:27:29.028Z,8.50
2023-05-12T09:30:14.186Z,5.20
2023-05-12T09:33:09.569Z,5.78
2023-05-12T09:35:55.109Z,7.20
2023-05-12T09:38:39.979Z,6.67
2023-05-12T09:41:25.437Z,8.35
2023-05-12T09:44:14.311Z,7.43
2023-05-12T09:47:06.390Z,9.23
2023-05-12T09:49:51.892Z,6.88
2023-05-12T09:52:37.956Z,9.50
2023-05-12T09:55:23.076Z,8.55
2023-05-12T09:58:09.753Z,7.75
2023-05-12T10:01:17.647Z,7.45
2023-05-12T10:04:02.020Z,6.35
2023-05-12T10:06:47.569Z,8.43
2023-05-12T10:09:34.184Z,6.55
2023-05-12T10:12:19.543Z,9.55
2023-05-12T10:15:04.700Z,7.35
2023-05-12T10:17:53.126Z,8.82
2023-05-12T10:20:39.961Z,7.53
2023-05-12T10:23:25.189Z,10.57
2023-05-12T10:26:11.411Z,7.72
2023-05-12T10:28:57.041Z,10.35
2023-05-12T10:31:44.233Z,8.82
2023-05-12T10:34:30.646Z,8.63
2023-05-12T10:37:15.764Z,7.57
2023-05-12T10:40:03.695Z,6.93
2023-05-12T10:42:50.597Z,8.27
2023-05-12T10:45:36.083Z,7.97
2023-05-12T10:48:21.365Z,8.40
2023-05-12T10:51:12.325Z,8.35
2023-05-12T10:54:01.209Z,7.30
2023-05-12T10:56:46.793Z,10.13
2023-05-12T10:59:32.863Z,9.40
2023-05-12T11:02:19.870Z,7.50
2023-05-12T11:05:12.644Z,9.30
2023-05-12T11:07:59.074Z,8.60
2023-05-12T11:10:44.937Z,13.32
2023-05-12T11:13:30.153Z,7.45
2023-05-12T11:16:15.114Z,9.50
2023-05-12T11:19:10.053Z,15.07
2023-05-12T11:21:58.765Z,36.78
2023-05-12T11:24:44.520Z,28.40
2023-05-12T11:27:29.718Z,26.02
2023-05-12T11:30:14.707Z,25.97
2023-05-12T11:33:00.271Z,28.40
2023-05-12T11:35:45.456Z,31.90
2023-05-12T11:38:30.646Z,25.08
2023-05-12T11:41:21.363Z,25.10
2023-05-12T11:44:13.863Z,23.90
2023-05-12T11:47:01.803Z,23.25
2023-05-12T11:49:47.824Z,22.88
2023-05-12T11:52:33.129Z,24.90
2023-05-12T11:55:25.442Z,25.70
2023-05-12T11:58:17.969Z,23.83
2023-05-12T12:01:11.116Z,21.17
2023-05-12T12:03:56.340Z,23.27
2023-05-12T12:06:45.409Z,21.55
2023-05-12T12:09:31.276Z,23.23
2023-05-12T12:12:16.431Z,19.20
2023-05-12T12:15:01.631Z,21.48
2023-05-12T12:17:47.041Z,29.65
2023-05-12T12:20:32.179Z,20.80
2023-05-12T12:23:17.117Z,21.63
2023-05-12T12:26:01.813Z,20.97
2023-05-12T12:28:47.129Z,19.40
2023-05-12T12:31:34.384Z,21.60
2023-05-12T12:34:19.466Z,18.40
2023-05-12T12:37:04.712Z,19.85
2023-05-12T12:39:50.064Z,17.33
2023-05-12T12:42:36.009Z,18.48
2023-05-12T12:45:20.851Z,19.38
2023-05-12T12:48:06.875Z,29.35
2023-05-12T12:50:52.155Z,29.17
2023-05-12T12:53:43.244Z,25.87
2023-05-12T12:56:28.151Z,28.90
2023-05-12T12:59:13.140Z,29.52
2023-05-12T13:02:00.068Z,23.45
2023-05-12T13:04:45.471Z,27.13
2023-05-12T13:07:30.611Z,26.43
2023-05-12T13:10:16.554Z,25.73
2023-05-12T13:13:01.394Z,25.02
2023-05-12T13:15:47.185Z,25.80
2023-05-12T13:18:32.791Z,26.27
2023-05-12T13:21:18.719Z,24.67
2023-05-12T13:24:04.262Z,25.38
2023-05-12T13:26:49.227Z,26.13
2023-05-12T13:29:34.188Z,22.45
2023-05-12T13:32:20.717Z,23.85
2023-05-12T13:35:06.062Z,42.10
2023-05-12T13:37:51.230Z,29.88
2023-05-12T13:40:36.906Z,37.35
2023-05-12T13:43:22.355Z,32.97
2023-05-12T13:46:09.381Z,30.38
2023-05-12T13:48:54.705Z,29.80
2023-05-12T13:51:40.024Z,24.60
2023-05-12T13:54:25.771Z,25.85
2023-05-12T13:57:10.777Z,24.38
2023-05-12T13:59:58.436Z,17.70
2023-05-12T14:02:43.663Z,17.20
2023-05-12T14:05:29.191Z,12.30
2023-05-12T14:08:14.405Z,10.90
2023-05-12T14:10:59.377Z,13.88
2023-05-12T14:13:44.408Z,12.60
2023-05-12T14:16:30.050Z,12.23
2023-05-12T14:19:15.179Z,15.63
2023-05-12T14:22:00.722Z,14.52
2023-05-12T14:24:45.824Z,11.90
2023-05-12T14:27:30.791Z,15.57
2023-05-12T14:30:16.534Z,17.73
2023-05-12T14:33:02.596Z,12.52
2023-05-12T14:35:55.700Z,12.45
2023-05-12T14:38:44.747Z,10.23
2023-05-12T14:41:29.743Z,12.35
2023-05-12T14:44:15.263Z,16.90
2023-05-12T14:47:00.332Z,17.08
2023-05-12T14:49:45.817Z,18.15
2023-05-12T14:52:33.875Z,20.40
2023-05-12T14:55:19.238Z,22.90
2023-05-12T14:58:04.448Z,21.27
2023-05-12T15:00:53.204Z,18.08
2023-05-12T15:03:38.736Z,21.42
2023-05-12T15:06:24.194Z,19.77
2023-05-12T15:09:09.696Z,19.83
2023-05-12T15:11:55.091Z,24.77
2023-05-12T15:14:40.481Z,21.42
2023-05-12T15:17:27.235Z,21.95
2023-05-12T15:20:12.335Z,28.63
2023-05-12T15:22:57.219Z,23.02
2023-05-12T15:25:42.200Z,21.07
2023-05-12T15:28:27.744Z,24.30
2023-05-12T15:31:13.081Z,20.23
2023-05-12T15:33:58.457Z,24.58
2023-05-12T15:36:45.606Z,20.80
2023-05-12T15:39:31.574Z,22.20
2023-05-12T15:42:22.252Z,21.92
2023-05-12T15:45:11.368Z,20.95
2023-05-12T15:47:56.793Z,19.67
2023-05-12T15:50:41.986Z,19.27
2023-05-12T15:53:27.314Z,20.97
2023-05-12T15:56:12.727Z,18.90
2023-05-12T15:58:57.925Z,18.45
2023-05-12T16:01:42.906Z,19.67
2023-05-12T16:04:31.121Z,18.80
2023-05-12T16:07:16.874Z,18.33
2023-05-12T16:10:03.303Z,19.90
2023-05-12T16:12:48.371Z,20.70
2023-05-12T16:15:33.189Z,19.27
2023-05-12T16:18:18.344Z,17.40
2023-05-12T16:21:03.730Z,18.63
2023-05-12T16:23:48.889Z,19.92
2023-05-12T16:26:34.330Z,20.58
2023-05-12T16:29:19.756Z,20.90
2023-05-12T16:32:04.946Z,25.67
2023-05-12T16:34:50.168Z,22.27
2023-05-12T16:37:35.388Z,19.95
2023-05-12T16:40:20.362Z,18.17
2023-05-12T16:43:05.507Z,18.25
2023-05-12T16:46:01.204Z,17.35
2023-05-12T16:48:46.351Z,17.83
2023-05-12T16:51:33.295Z,20.40
2023-05-12T16:54:18.759Z,17.88
2023-05-12T16:57:03.903Z,17.95
2023-05-12T16:59:48.815Z,17.30
2023-05-12T17:02:33.900Z,28.23
2023-05-12T17:05:19.577Z,16.35
2023-05-12T17:08:04.826Z,21.33
2023-05-12T17:10:51.225Z,18.55
2023-05-12T17:13:37.500Z,31.50
2023-05-12T17:16:22.907Z,17.43
2023-05-12T17:21:56.552Z,17.85
2023-05-12T17:24:42.011Z,15.68
2023-05-12T17:27:27.784Z,12.13
2023-05-12T17:30:13.210Z,12.90
2023-05-12T17:32:58.710Z,10.85
2023-05-12T17:35:48.943Z,10.52
2023-05-12T17:38:39.924Z,10.63
2023-05-12T17:41:28.953Z,11.52
2023-05-12T17:44:14.586Z,13.73
2023-05-12T17:46:59.664Z,9.90
2023-05-12T17:49:44.985Z,9.73
2023-05-12T17:52:29.929Z,14.60
2023-05-12T17:55:15.407Z,15.40
2023-05-12T17:58:00.586Z,14.70
2023-05-12T18:00:46.096Z,12.90
2023-05-12T18:03:31.216Z,15.13
2023-05-12T18:06:16.649Z,16.33
2023-05-12T18:09:01.634Z,16.17
2023-05-12T18:11:50.051Z,16.83
2023-05-12T18:14:36.917Z,16.25
2023-05-12T18:17:22.543Z,13.63
2023-05-12T18:20:09.156Z,13.98
2023-05-12T18:22:55.475Z,14.38
2023-05-12T18:25:40.520Z,13.40
2023-05-12T18:28:25.778Z,12.27
2023-05-12T18:33:59.312Z,14.60
2023-05-12T18:36:45.071Z,16.55
2023-05-12T18:39:31.136Z,13.87
2023-05-12T18:42:16.213Z,14.15
2023-05-12T18:45:01.665Z,16.60
2023-05-12T18:47:47.241Z,13.93
2023-05-12T18:50:32.665Z,10.82
2023-05-12T18:53:17.844Z,14.10
2023-05-12T18:56:02.917Z,12.48
2023-05-12T18:58:48.153Z,12.80
2023-05-12T19:01:33.565Z,11.77
2023-05-12T19:04:19.555Z,14.40
2023-05-12T19:07:06.565Z,13.03
2023-05-12T19:09:51.734Z,12.23
2023-05-12T19:12:37.305Z,16.95
2023-05-12T19:15:22.651Z,10.63
2023-05-12T19:18:09.089Z,13.63
2023-05-12T19:20:54.233Z,14.40
2023-05-12T19:23:39.196Z,14.50
2023-05-12T19:26:24.640Z,12.98
2023-05-12T19:29:09.472Z,17.05
2023-05-12T19:31:55.198Z,11.70
2023-05-12T19:34:40.393Z,15.10
2023-05-12T19:37:25.904Z,12.20
2023-05-12T19:40:11.167Z,17.52
2023-05-12T19:42:56.532Z,10.88
2023-05-12T19:45:41.790Z,12.70
2023-05-12T19:48:27.053Z,23.00
2023-05-12T19:51:12.522Z,15.63
2023-05-12T19:53:57.683Z,11.55
2023-05-12T19:56:42.766Z,14.52
2023-05-12T19:59:27.866Z,10.55
2023-05-12T20:02:14.177Z,12.60
2023-05-12T20:05:00.324Z,17.30
2023-05-12T20:07:45.917Z,14.80
2023-05-12T20:10:31.493Z,15.50
2023-05-12T20:13:16.340Z,12.70
2023-05-12T20:16:01.397Z,11.80
2023-05-12T20:18:46.824Z,13.90
2023-05-12T20:21:32.431Z,13.82
2023-05-12T20:24:17.593Z,11.95
2023-05-12T20:27:02.900Z,14.48
2023-05-12T20:29:49.075Z,13.40
2023-05-12T20:32:34.181Z,14.98
2023-05-12T20:35:20.456Z,11.48
2023-05-12T20:38:07.007Z,17.25
2023-05-12T20:40:52.149Z,14.00
2023-05-12T20:43:37.289Z,13.50
2023-05-12T20:46:22.583Z,11.38
2023-05-12T20:49:08.479Z,14.18
2023-05-12T20:51:53.780Z,13.02
2023-05-12T20:54:38.729Z,14.88
2023-05-12T20:57:23.746Z,9.87
2023-05-12T21:00:10.772Z,14.73
2023-05-12T21:02:56.170Z,21.50
2023-05-12T21:05:41.975Z,10.82
2023-05-12T21:08:27.338Z,13.50
2023-05-12T21:11:13.193Z,10.53
2023-05-12T21:13:58.184Z,8.73
2023-05-12T21:16:43.945Z,7.60
2023-05-12T21:19:29.026Z,7.00
2023-05-12T21:22:14.423Z,7.78
2023-05-12T21:24:59.792Z,7.97
2023-05-12T21:27:47.365Z,6.85
2023-05-12T21:30:32.666Z,8.10
2023-05-12T21:33:18.175Z,8.98
2023-05-12T21:36:03.708Z,8.98
2023-05-12T21:38:49.140Z,7.37
2023-05-12T21:41:34.386Z,9.10
2023-05-12T21:44:19.410Z,9.90
2023-05-12T21:47:04.578Z,7.95
2023-05-12T21:49:54.022Z,6.78
2023-05-12T21:52:39.222Z,8.53
2023-05-12T21:55:24.337Z,9.00
2023-05-12T21:58:09.650Z,8.20
2023-05-12T22:00:54.851Z,7.68
2023-05-12T22:03:39.905Z,7.22
2023-05-12T22:06:25.359Z,7.07
2023-05-12T22:09:11.412Z,7.03
2023-05-12T22:11:56.519Z,6.95
2023-05-12T22:14:41.446Z,6.75
2023-05-12T22:17:26.370Z,6.53
2023-05-12T22:20:11.808Z,6.00
2023-05-12T22:22:56.621Z,10.40
2023-05-12T22:25:42.002Z,6.78
2023-05-12T22:28:26.839Z,7.70
2023-05-12T22:31:11.886Z,8.77
2023-05-12T22:33:57.377Z,9.50
2023-05-12T22:36:42.750Z,8.70
2023-05-12T22:39:27.726Z,6.18
2023-05-12T22:42:13.112Z,6.20
2023-05-12T22:44:58.571Z,6.93
2023-05-12T22:47:44.187Z,7.67
2023-05-12T22:50:29.395Z,8.90
2023-05-12T22:53:14.439Z,7.68
2023-05-12T22:55:59.433Z,6.95
2023-05-12T22:58:44.510Z,8.52
2023-05-12T23:01:29.398Z,7.10
2023-05-12T23:04:14.898Z,9.60
2023-05-12T23:07:00.606Z,6.85
2023-05-12T23:09:45.503Z,7.38
2023-05-12T23:12:30.862Z,8.68
2023-05-12T23:15:15.814Z,10.10
2023-05-12T23:18:00.974Z,10.02
2023-05-12T23:20:46.360Z,10.25
2023-05-12T23:23:33.019Z,8.48
2023-05-12T23:26:18.315Z,9.00
2023-05-12T23:29:04.107Z,9.23
