createdAt,value
2023-12-18T00:00:02.706Z,2.16
2023-12-18T00:02:29.745Z,2.24
2023-12-18T00:04:56.944Z,2.31
2023-12-18T00:07:24.024Z,2.24
2023-12-18T00:09:51.125Z,2.12
2023-12-18T00:12:19.071Z,2.09
2023-12-18T00:14:46.055Z,2.06
2023-12-18T00:17:13.037Z,1.98
2023-12-18T00:19:40.214Z,1.93
2023-12-18T00:22:07.474Z,1.98
2023-12-18T00:24:34.554Z,1.98
2023-12-18T00:27:01.684Z,2.02
2023-12-18T00:29:28.771Z,1.99
2023-12-18T00:31:55.793Z,2.02
2023-12-18T00:34:23.130Z,2.09
2023-12-18T00:36:50.193Z,2.15
2023-12-18T00:39:17.336Z,2.07
2023-12-18T00:41:44.695Z,2.18
2023-12-18T00:44:12.098Z,2.19
2023-12-18T00:46:39.148Z,2.18
2023-12-18T00:49:06.289Z,2.18
2023-12-18T00:51:33.531Z,2.08
2023-12-18T00:54:00.669Z,2.14
2023-12-18T00:56:27.714Z,2.09
2023-12-18T00:58:54.757Z,2.05
2023-12-18T01:01:21.843Z,1.97
2023-12-18T01:03:49.024Z,1.94
2023-12-18T01:06:16.347Z,1.95
2023-12-18T01:08:43.342Z,1.88
2023-12-18T01:11:10.359Z,1.88
2023-12-18T01:13:37.508Z,1.89
2023-12-18T01:16:04.646Z,1.82
2023-12-18T01:18:31.783Z,1.97
2023-12-18T01:20:58.857Z,2.02
2023-12-18T01:23:25.862Z,1.91
2023-12-18T01:25:52.848Z,2.00
2023-12-18T01:28:19.839Z,1.90
2023-12-18T01:30:46.893Z,1.83
2023-12-18T01:33:14.133Z,1.81
2023-12-18T01:35:41.231Z,1.87
2023-12-18T01:38:08.170Z,1.80
2023-12-18T01:40:35.150Z,1.73
2023-12-18T01:43:02.144Z,1.86
2023-12-18T01:45:29.178Z,1.86
2023-12-18T01:47:56.507Z,1.79
2023-12-18T01:50:23.797Z,1.77
2023-12-18T01:52:50.888Z,1.64
2023-12-18T01:55:18.053Z,1.99
2023-12-18T01:57:45.456Z,1.98
2023-12-18T02:00:13.122Z,1.92
2023-12-18T02:02:41.232Z,1.86
2023-12-18T02:05:08.498Z,1.86
2023-12-18T02:07:36.200Z,1.83
2023-12-18T02:10:03.504Z,1.66
2023-12-18T02:12:30.713Z,1.70
2023-12-18T02:14:57.927Z,1.76
2023-12-18T02:17:25.131Z,1.69
2023-12-18T02:20:04.414Z,1.74
2023-12-18T02:22:36.231Z,1.85
2023-12-18T02:25:03.476Z,1.73
2023-12-18T02:27:30.996Z,1.56
2023-12-18T02:29:58.065Z,1.42
2023-12-18T02:32:25.037Z,1.31
2023-12-18T02:34:52.263Z,1.31
2023-12-18T02:37:19.364Z,1.34
2023-12-18T02:39:46.586Z,1.20
2023-12-18T02:42:13.835Z,1.15
2023-12-18T02:44:41.013Z,1.31
2023-12-18T02:47:07.945Z,1.26
2023-12-18T02:49:35.264Z,1.05
2023-12-18T02:52:02.409Z,1.13
2023-12-18T02:54:29.637Z,1.09
2023-12-18T02:56:56.671Z,0.79
2023-12-18T02:59:23.666Z,0.73
2023-12-18T03:01:50.789Z,0.80
2023-12-18T03:04:17.949Z,0.68
2023-12-18T03:06:45.034Z,0.56
2023-12-18T03:09:12.274Z,0.53
2023-12-18T03:11:43.290Z,0.49
2023-12-18T03:14:10.706Z,0.58
2023-12-18T03:16:38.218Z,0.51
2023-12-18T03:19:05.837Z,0.54
2023-12-18T03:21:33.138Z,0.57
2023-12-18T03:24:00.209Z,0.58
2023-12-18T03:26:27.280Z,0.68
2023-12-18T03:28:54.379Z,0.76
2023-12-18T03:31:21.670Z,0.73
2023-12-18T03:33:48.769Z,0.66
2023-12-18T03:36:15.808Z,0.82
2023-12-18T03:38:42.826Z,0.74
2023-12-18T03:41:10.048Z,0.73
2023-12-18T03:43:37.139Z,0.65
2023-12-18T03:46:04.302Z,0.59
2023-12-18T03:48:31.496Z,0.68
2023-12-18T03:50:58.669Z,0.59
2023-12-18T03:53:25.748Z,0.51
2023-12-18T03:55:52.765Z,0.55
2023-12-18T03:58:19.870Z,0.52
2023-12-18T04:00:47.055Z,0.45
2023-12-18T04:03:14.380Z,0.39
2023-12-18T04:05:41.607Z,0.35
2023-12-18T04:08:08.733Z,0.38
2023-12-18T04:10:35.770Z,0.44
2023-12-18T04:13:02.885Z,0.59
2023-12-18T04:15:29.982Z,0.57
2023-12-18T04:17:57.258Z,0.47
2023-12-18T04:20:24.403Z,0.65
2023-12-18T04:22:51.423Z,0.49
2023-12-18T04:25:18.510Z,0.33
2023-12-18T04:27:45.836Z,0.38
2023-12-18T04:30:13.528Z,0.40
2023-12-18T04:32:40.765Z,0.24
2023-12-18T04:35:07.840Z,0.36
2023-12-18T04:37:35.769Z,0.24
2023-12-18T04:40:08.379Z,0.17
2023-12-18T04:42:35.406Z,0.15
2023-12-18T04:45:02.775Z,0.10
2023-12-18T04:47:29.951Z,0.19
2023-12-18T04:49:56.979Z,0.38
2023-12-18T04:52:24.119Z,0.74
2023-12-18T04:54:51.177Z,0.47
2023-12-18T04:57:18.206Z,0.40
2023-12-18T04:59:45.149Z,0.37
2023-12-18T05:02:12.182Z,0.33
2023-12-18T05:04:39.328Z,0.39
2023-12-18T05:07:06.402Z,4.06
2023-12-18T05:09:33.380Z,6.35
2023-12-18T05:12:00.532Z,8.48
2023-12-18T05:14:27.904Z,4.83
2023-12-18T05:16:55.140Z,2.54
2023-12-18T05:19:22.175Z,1.64
2023-12-18T05:21:49.506Z,1.24
2023-12-18T05:24:16.724Z,0.71
2023-12-18T05:26:43.734Z,0.49
2023-12-18T05:29:10.806Z,0.28
2023-12-18T05:31:37.905Z,0.18
2023-12-18T05:34:05.062Z,2.43
2023-12-18T05:36:32.175Z,6.70
2023-12-18T05:38:59.451Z,5.83
2023-12-18T05:41:26.695Z,8.06
2023-12-18T05:43:53.935Z,4.18
2023-12-18T05:46:21.142Z,2.54
2023-12-18T05:48:48.248Z,1.20
2023-12-18T05:51:18.853Z,0.80
2023-12-18T05:53:46.011Z,0.25
2023-12-18T05:56:13.092Z,-0.06
2023-12-18T05:58:40.213Z,0.14
2023-12-18T06:01:07.501Z,-0.30
2023-12-18T06:03:35.193Z,-0.27
2023-12-18T06:06:04.742Z,-0.24
2023-12-18T06:08:40.866Z,-0.16
2023-12-18T06:11:11.721Z,0.01
2023-12-18T06:13:38.702Z,0.12
2023-12-18T06:16:06.011Z,-0.14
2023-12-18T06:18:33.297Z,-0.19
2023-12-18T06:21:03.873Z,-0.13
2023-12-18T06:23:31.404Z,-0.13
2023-12-18T06:26:00.064Z,-0.19
2023-12-18T06:28:29.028Z,-0.32
2023-12-18T06:30:56.126Z,-0.36
2023-12-18T06:33:23.409Z,-0.35
2023-12-18T06:35:50.504Z,-0.15
2023-12-18T06:38:17.586Z,0.08
2023-12-18T06:40:44.700Z,-0.09
2023-12-18T06:43:11.931Z,-0.14
2023-12-18T06:45:39.343Z,0.09
2023-12-18T06:48:06.663Z,0.12
2023-12-18T06:50:33.837Z,-0.01
2023-12-18T06:53:01.157Z,-0.13
2023-12-18T06:55:28.111Z,1.05
2023-12-18T06:57:55.142Z,0.85
2023-12-18T07:00:31.860Z,0.71
2023-12-18T07:03:06.598Z,0.67
2023-12-18T07:05:33.926Z,0.63
2023-12-18T07:08:01.130Z,0.65
2023-12-18T07:10:28.203Z,0.66
2023-12-18T07:12:55.285Z,0.90
2023-12-18T07:15:22.446Z,1.11
2023-12-18T07:17:49.657Z,1.14
2023-12-18T07:20:16.961Z,1.23
2023-12-18T07:22:44.215Z,1.31
2023-12-18T07:25:11.303Z,1.37
2023-12-18T07:27:38.545Z,1.40
2023-12-18T07:30:05.953Z,1.45
2023-12-18T07:32:33.343Z,1.39
2023-12-18T07:35:01.121Z,1.34
2023-12-18T07:37:28.783Z,1.70
2023-12-18T07:39:56.371Z,2.17
2023-12-18T07:42:24.015Z,2.18
2023-12-18T07:44:51.087Z,2.38
2023-12-18T07:47:18.159Z,2.33
2023-12-18T07:49:48.257Z,2.29
2023-12-18T07:52:16.965Z,2.45
2023-12-18T07:54:44.077Z,2.74
2023-12-18T07:57:11.205Z,3.55
2023-12-18T07:59:38.300Z,3.75
2023-12-18T08:02:05.297Z,3.83
2023-12-18T08:04:32.364Z,4.68
2023-12-18T08:06:59.405Z,4.76
2023-12-18T08:09:26.484Z,5.23
2023-12-18T08:11:54.163Z,5.02
2023-12-18T08:14:21.515Z,5.67
2023-12-18T08:16:50.570Z,5.93
2023-12-18T08:19:18.065Z,6.76
2023-12-18T08:21:45.523Z,7.16
2023-12-18T08:24:12.807Z,7.75
2023-12-18T08:26:39.997Z,7.53
2023-12-18T08:29:09.749Z,7.76
2023-12-18T08:31:37.728Z,8.00
2023-12-18T08:34:05.160Z,8.78
2023-12-18T08:36:32.486Z,9.60
2023-12-18T08:38:59.814Z,9.79
2023-12-18T08:41:27.065Z,9.58
2023-12-18T08:44:02.593Z,9.64
2023-12-18T08:46:32.865Z,9.32
2023-12-18T08:49:00.268Z,9.38
2023-12-18T08:51:27.670Z,9.75
2023-12-18T08:53:55.000Z,9.26
2023-12-18T08:56:22.228Z,8.94
2023-12-18T08:58:49.668Z,9.15
2023-12-18T09:01:16.934Z,8.46
2023-12-18T09:03:44.199Z,7.79
2023-12-18T09:06:11.572Z,7.33
2023-12-18T09:08:38.867Z,7.36
2023-12-18T09:11:06.769Z,7.35
2023-12-18T09:13:37.462Z,7.65
2023-12-18T09:16:07.747Z,7.43
2023-12-18T09:18:35.089Z,7.42
2023-12-18T09:21:02.826Z,7.55
2023-12-18T09:23:30.020Z,7.53
2023-12-18T09:25:57.262Z,7.56
2023-12-18T09:28:24.470Z,7.64
2023-12-18T09:30:51.823Z,7.41
2023-12-18T09:33:19.474Z,7.44
2023-12-18T09:35:46.897Z,7.40
2023-12-18T09:38:14.157Z,7.64
2023-12-18T09:40:44.684Z,7.90
2023-12-18T09:43:20.893Z,7.89
2023-12-18T09:45:48.580Z,7.82
2023-12-18T09:48:19.189Z,7.91
2023-12-18T09:50:47.397Z,7.94
2023-12-18T09:53:15.379Z,7.89
2023-12-18T09:55:42.639Z,7.83
2023-12-18T09:58:12.954Z,7.94
2023-12-18T10:00:40.499Z,8.11
2023-12-18T10:03:08.309Z,8.12
2023-12-18T10:05:35.605Z,8.14
2023-12-18T10:08:03.103Z,8.27
2023-12-18T10:10:30.469Z,8.73
2023-12-18T10:12:58.273Z,8.67
2023-12-18T10:15:25.661Z,8.60
2023-12-18T10:17:54.765Z,8.68
2023-12-18T10:20:23.708Z,8.85
2023-12-18T10:22:50.965Z,8.78
2023-12-18T10:25:18.256Z,8.89
2023-12-18T10:27:46.811Z,9.01
2023-12-18T10:30:16.131Z,9.24
2023-12-18T10:32:45.500Z,9.04
2023-12-18T10:35:13.053Z,9.16
2023-12-18T10:37:43.392Z,9.26
2023-12-18T10:40:12.117Z,9.69
2023-12-18T10:42:40.736Z,9.53
2023-12-18T10:45:08.689Z,9.14
2023-12-18T10:47:36.451Z,9.34
2023-12-18T10:50:05.694Z,9.34
2023-12-18T10:52:33.884Z,9.02
2023-12-18T10:55:01.988Z,8.75
2023-12-18T10:57:31.190Z,8.68
2023-12-18T10:59:59.929Z,9.39
2023-12-18T11:02:27.606Z,8.80
2023-12-18T11:04:55.053Z,8.76
2023-12-18T11:07:22.316Z,8.74
2023-12-18T11:09:49.756Z,8.47
2023-12-18T11:12:18.029Z,8.49
2023-12-18T11:14:45.322Z,8.38
2023-12-18T11:17:42.416Z,8.53
2023-12-18T11:20:17.260Z,8.47
2023-12-18T11:22:53.330Z,8.35
2023-12-18T11:25:20.676Z,8.40
2023-12-18T11:27:51.483Z,8.45
2023-12-18T11:30:28.952Z,8.67
2023-12-18T11:33:03.440Z,8.79
2023-12-18T11:35:34.991Z,8.85
2023-12-18T11:38:15.268Z,8.98
2023-12-18T11:40:43.234Z,9.04
2023-12-18T11:43:12.002Z,9.12
2023-12-18T11:45:40.368Z,9.33
2023-12-18T11:48:07.993Z,9.19
2023-12-18T11:50:36.909Z,9.39
2023-12-18T11:53:07.753Z,9.22
2023-12-18T11:55:38.008Z,9.40
2023-12-18T11:58:05.473Z,9.91
2023-12-18T12:00:33.359Z,10.40
2023-12-18T12:03:00.932Z,10.75
2023-12-18T12:05:28.925Z,11.13
2023-12-18T12:07:56.306Z,11.46
2023-12-18T12:10:23.580Z,11.61
2023-12-18T12:12:53.951Z,11.91
2023-12-18T12:15:21.658Z,11.81
2023-12-18T12:17:49.752Z,11.78
2023-12-18T12:20:16.928Z,11.42
2023-12-18T12:22:46.974Z,11.52
2023-12-18T12:25:14.185Z,11.04
2023-12-18T12:27:41.757Z,10.74
2023-12-18T12:30:09.643Z,10.53
2023-12-18T12:32:37.058Z,10.67
2023-12-18T12:35:04.643Z,10.62
2023-12-18T12:37:31.912Z,10.47
2023-12-18T12:40:03.142Z,10.33
2023-12-18T12:42:32.491Z,10.27
2023-12-18T12:45:00.530Z,10.34
2023-12-18T12:47:27.725Z,10.32
2023-12-18T12:49:56.419Z,10.42
2023-12-18T12:52:28.590Z,10.52
2023-12-18T12:54:55.907Z,10.55
2023-12-18T12:57:23.202Z,10.70
2023-12-18T12:59:53.425Z,10.69
2023-12-18T13:02:21.498Z,10.67
2023-12-18T13:04:49.088Z,10.60
2023-12-18T13:07:17.881Z,10.77
2023-12-18T13:09:45.202Z,10.84
2023-12-18T13:12:12.935Z,10.96
2023-12-18T13:14:40.233Z,11.21
2023-12-18T13:17:07.536Z,11.18
2023-12-18T13:19:35.356Z,11.10
2023-12-18T13:22:02.680Z,10.95
2023-12-18T13:24:30.270Z,10.87
2023-12-18T13:26:57.740Z,10.94
2023-12-18T13:29:25.155Z,10.88
2023-12-18T13:31:52.477Z,10.78
2023-12-18T13:34:20.864Z,10.76
2023-12-18T13:36:48.377Z,10.78
2023-12-18T13:39:15.803Z,10.70
2023-12-18T13:41:43.257Z,10.67
2023-12-18T13:44:10.578Z,10.79
2023-12-18T13:46:37.984Z,10.67
2023-12-18T13:49:05.734Z,10.68
2023-12-18T13:51:33.603Z,10.54
2023-12-18T13:54:01.342Z,10.53
2023-12-18T13:56:28.724Z,10.66
2023-12-18T13:58:56.015Z,10.55
2023-12-18T14:01:23.514Z,10.45
2023-12-18T14:03:50.870Z,10.43
2023-12-18T14:06:19.953Z,10.45
2023-12-18T14:08:48.090Z,10.43
2023-12-18T14:11:15.800Z,10.42
2023-12-18T14:13:43.122Z,10.28
2023-12-18T14:16:10.434Z,10.15
2023-12-18T14:18:37.817Z,10.11
2023-12-18T14:21:05.259Z,10.07
2023-12-18T14:23:35.441Z,9.96
2023-12-18T14:26:02.821Z,9.91
2023-12-18T14:28:30.155Z,9.84
2023-12-18T14:30:57.692Z,9.78
2023-12-18T14:33:25.170Z,9.72
2023-12-18T14:35:52.618Z,9.68
2023-12-18T14:38:19.859Z,9.60
2023-12-18T14:40:47.591Z,9.58
2023-12-18T14:43:14.969Z,9.48
2023-12-18T14:45:42.262Z,9.42
2023-12-18T14:48:09.851Z,9.41
2023-12-18T14:50:38.067Z,9.48
2023-12-18T14:53:05.433Z,9.41
2023-12-18T14:55:32.714Z,9.26
2023-12-18T14:58:00.684Z,9.22
2023-12-18T15:00:29.133Z,9.15
2023-12-18T15:02:56.885Z,9.13
2023-12-18T15:05:24.347Z,9.07
2023-12-18T15:07:52.117Z,9.04
2023-12-18T15:10:19.375Z,8.98
2023-12-18T15:12:47.191Z,8.93
2023-12-18T15:15:15.046Z,8.87
2023-12-18T15:17:42.496Z,8.87
2023-12-18T15:20:10.043Z,8.90
2023-12-18T15:22:37.354Z,8.84
2023-12-18T15:25:05.332Z,8.80
2023-12-18T15:27:32.586Z,8.75
2023-12-18T15:29:59.689Z,8.63
2023-12-18T15:32:26.856Z,8.47
2023-12-18T15:34:55.097Z,8.34
2023-12-18T15:37:22.274Z,8.41
2023-12-18T15:39:49.491Z,8.43
2023-12-18T15:42:16.833Z,8.40
2023-12-18T15:44:44.031Z,8.51
2023-12-18T15:47:11.180Z,8.47
2023-12-18T15:49:38.485Z,8.46
2023-12-18T15:52:05.898Z,8.47
2023-12-18T15:54:33.348Z,8.40
2023-12-18T15:57:00.772Z,8.23
2023-12-18T15:59:27.840Z,8.14
2023-12-18T16:01:54.917Z,8.20
2023-12-18T16:04:22.170Z,8.18
2023-12-18T16:06:49.371Z,8.07
2023-12-18T16:09:16.581Z,8.00
2023-12-18T16:11:43.785Z,7.99
2023-12-18T16:14:10.919Z,8.14
2023-12-18T16:16:38.284Z,8.08
2023-12-18T16:19:05.579Z,8.06
2023-12-18T16:21:32.918Z,7.88
2023-12-18T16:24:00.035Z,7.79
2023-12-18T16:26:27.123Z,7.86
2023-12-18T16:28:54.492Z,7.57
2023-12-18T16:31:21.665Z,7.73
2023-12-18T16:33:48.943Z,7.54
2023-12-18T16:36:17.183Z,7.54
2023-12-18T16:38:48.392Z,7.55
2023-12-18T16:41:15.557Z,7.65
2023-12-18T16:43:43.366Z,7.40
2023-12-18T16:46:10.581Z,7.37
2023-12-18T16:48:37.839Z,7.79
2023-12-18T16:51:05.816Z,7.66
2023-12-18T16:53:32.944Z,7.59
2023-12-18T16:56:00.108Z,7.46
2023-12-18T16:58:28.134Z,7.53
2023-12-18T17:00:55.610Z,7.42
2023-12-18T17:03:22.971Z,7.45
2023-12-18T17:05:50.623Z,7.23
2023-12-18T17:08:20.686Z,7.26
2023-12-18T17:10:47.807Z,7.34
2023-12-18T17:13:15.029Z,7.06
2023-12-18T17:15:42.579Z,7.12
2023-12-18T17:18:10.083Z,7.05
2023-12-18T17:20:37.554Z,7.05
2023-12-18T17:23:04.821Z,6.95
2023-12-18T17:25:31.964Z,7.01
2023-12-18T17:27:59.227Z,7.22
2023-12-18T17:30:26.842Z,6.96
2023-12-18T17:32:54.140Z,6.98
2023-12-18T17:35:21.295Z,6.91
2023-12-18T17:37:48.526Z,6.76
2023-12-18T17:40:15.678Z,6.85
2023-12-18T17:42:43.093Z,6.79
2023-12-18T17:45:11.152Z,6.50
2023-12-18T17:47:39.282Z,6.52
2023-12-18T17:50:07.853Z,6.53
2023-12-18T17:52:35.092Z,6.29
2023-12-18T17:55:02.200Z,6.29
2023-12-18T17:57:29.389Z,6.30
2023-12-18T17:59:59.652Z,6.24
2023-12-18T18:02:26.774Z,6.31
2023-12-18T18:04:53.906Z,6.19
2023-12-18T18:07:21.065Z,6.22
2023-12-18T18:09:48.250Z,6.34
2023-12-18T18:12:15.371Z,6.31
2023-12-18T18:14:42.598Z,6.27
2023-12-18T18:17:09.794Z,6.39
2023-12-18T18:19:36.977Z,6.40
2023-12-18T18:22:04.226Z,6.07
2023-12-18T18:24:31.541Z,5.95
2023-12-18T18:27:08.673Z,5.91
2023-12-18T18:29:38.041Z,6.01
2023-12-18T18:32:08.063Z,5.79
2023-12-18T18:34:35.562Z,5.75
2023-12-18T18:37:03.042Z,5.87
2023-12-18T18:39:30.232Z,5.89
2023-12-18T18:41:57.357Z,5.66
2023-12-18T18:44:24.517Z,5.77
2023-12-18T18:46:51.593Z,5.72
2023-12-18T18:49:18.986Z,5.72
2023-12-18T18:51:46.162Z,5.93
2023-12-18T18:54:13.484Z,5.98
2023-12-18T18:56:40.567Z,6.09
2023-12-18T18:59:07.731Z,6.01
2023-12-18T19:01:35.367Z,5.84
2023-12-18T19:04:02.541Z,5.85
2023-12-18T19:06:29.978Z,5.86
2023-12-18T19:08:57.087Z,5.87
2023-12-18T19:11:25.105Z,5.72
2023-12-18T19:13:52.192Z,5.64
2023-12-18T19:16:19.400Z,5.64
2023-12-18T19:18:46.570Z,5.41
2023-12-18T19:21:13.867Z,5.46
2023-12-18T19:23:40.973Z,5.50
2023-12-18T19:26:08.097Z,5.56
2023-12-18T19:28:35.185Z,5.44
2023-12-18T19:31:04.424Z,5.54
2023-12-18T19:33:32.041Z,5.50
2023-12-18T19:35:59.205Z,5.26
2023-12-18T19:38:26.292Z,5.17
2023-12-18T19:40:53.426Z,5.25
2023-12-18T19:43:20.549Z,5.29
2023-12-18T19:45:48.108Z,5.21
2023-12-18T19:48:15.802Z,5.11
2023-12-18T19:50:43.254Z,5.24
2023-12-18T19:53:10.547Z,5.17
2023-12-18T19:55:37.711Z,5.08
2023-12-18T19:58:04.833Z,4.90
2023-12-18T20:00:31.845Z,4.95
2023-12-18T20:02:58.916Z,5.19
2023-12-18T20:05:26.084Z,5.06
2023-12-18T20:07:53.160Z,4.71
2023-12-18T20:10:20.306Z,4.76
2023-12-18T20:12:48.088Z,4.81
2023-12-18T20:15:16.414Z,4.83
2023-12-18T20:17:43.593Z,5.01
2023-12-18T20:20:10.879Z,4.79
2023-12-18T20:22:38.131Z,4.82
2023-12-18T20:25:05.473Z,4.80
2023-12-18T20:27:32.511Z,4.96
2023-12-18T20:29:59.666Z,4.87
2023-12-18T20:32:26.827Z,4.80
2023-12-18T20:34:53.952Z,4.87
2023-12-18T20:37:21.132Z,6.61
2023-12-18T20:39:48.281Z,5.32
2023-12-18T20:42:15.470Z,5.05
2023-12-18T20:44:42.565Z,4.77
2023-12-18T20:47:09.840Z,4.74
2023-12-18T20:49:37.026Z,4.48
2023-12-18T20:52:04.350Z,4.48
2023-12-18T20:54:31.512Z,4.30
2023-12-18T20:56:58.667Z,4.24
2023-12-18T20:59:25.812Z,4.06
2023-12-18T21:01:52.964Z,4.07
2023-12-18T21:04:20.245Z,4.04
2023-12-18T21:07:06.092Z,3.88
2023-12-18T21:09:52.550Z,3.75
2023-12-18T21:12:20.051Z,3.81
2023-12-18T21:14:47.133Z,3.82
2023-12-18T21:17:14.322Z,3.74
2023-12-18T21:19:41.575Z,3.75
2023-12-18T21:22:08.706Z,3.81
2023-12-18T21:24:35.879Z,4.00
2023-12-18T21:27:03.033Z,4.23
2023-12-18T21:29:30.229Z,3.95
2023-12-18T21:31:57.422Z,3.72
2023-12-18T21:34:24.760Z,3.93
2023-12-18T21:36:52.853Z,3.98
2023-12-18T21:39:20.022Z,3.99
2023-12-18T21:41:47.081Z,4.11
2023-12-18T21:44:14.268Z,3.96
2023-12-18T21:46:41.506Z,3.60
2023-12-18T21:49:08.730Z,3.61
2023-12-18T21:51:41.202Z,3.63
2023-12-18T21:54:11.202Z,3.64
2023-12-18T21:56:38.316Z,3.57
2023-12-18T21:59:05.440Z,3.77
2023-12-18T22:01:33.815Z,3.65
2023-12-18T22:04:02.303Z,3.41
2023-12-18T22:06:29.515Z,3.41
2023-12-18T22:08:56.624Z,3.45
2023-12-18T22:11:23.974Z,3.22
2023-12-18T22:13:51.174Z,3.30
2023-12-18T22:16:18.347Z,3.45
2023-12-18T22:18:45.631Z,3.39
2023-12-18T22:21:12.899Z,3.16
2023-12-18T22:23:40.528Z,3.20
2023-12-18T22:26:07.601Z,3.11
2023-12-18T22:28:34.661Z,3.17
2023-12-18T22:31:01.820Z,3.07
2023-12-18T22:33:29.053Z,3.18
2023-12-18T22:35:56.329Z,3.00
2023-12-18T22:38:23.787Z,3.14
2023-12-18T22:40:50.901Z,3.21
2023-12-18T22:43:18.247Z,3.08
2023-12-18T22:45:45.523Z,3.29
2023-12-18T22:48:12.788Z,3.05
2023-12-18T22:50:40.857Z,3.14
2023-12-18T22:53:08.127Z,2.98
2023-12-18T22:55:35.185Z,2.97
2023-12-18T22:58:02.532Z,2.99
2023-12-18T23:00:29.795Z,3.10
2023-12-18T23:02:57.967Z,3.00
2023-12-18T23:05:25.375Z,2.98
2023-12-18T23:07:53.132Z,3.07
2023-12-18T23:10:20.303Z,3.16
2023-12-18T23:12:47.742Z,2.83
2023-12-18T23:15:15.016Z,2.88
2023-12-18T23:17:42.134Z,2.78
2023-12-18T23:20:09.508Z,2.90
2023-12-18T23:22:36.622Z,2.82
2023-12-18T23:25:04.244Z,2.86
2023-12-18T23:27:31.368Z,2.81
2023-12-18T23:29:58.557Z,2.74
2023-12-18T23:32:25.748Z,2.66
2023-12-18T23:34:53.167Z,2.60
2023-12-18T23:37:20.518Z,2.98
2023-12-18T23:39:47.702Z,2.74
2023-12-18T23:42:14.926Z,2.72
2023-12-18T23:44:42.227Z,2.64
2023-12-18T23:47:09.302Z,2.72
2023-12-18T23:49:36.556Z,2.65
2023-12-18T23:52:03.729Z,2.72
2023-12-18T23:54:30.800Z,2.83
2023-12-18T23:56:57.948Z,2.68
2023-12-18T23:59:25.101Z,2.75
