createdAt,value
2019-05-14T00:01:17.687Z,102639.73
2019-05-14T00:03:47.711Z,102641.37
2019-05-14T00:06:17.815Z,102639.55
2019-05-14T00:08:47.807Z,102638.26
2019-05-14T00:11:21.767Z,102643.41
2019-05-14T00:13:51.996Z,102652.01
2019-05-14T00:16:24.301Z,102651.68
2019-05-14T00:18:53.976Z,102644.34
2019-05-14T00:21:23.979Z,102649.47
2019-05-14T00:23:53.978Z,102645.91
2019-05-14T00:26:24.133Z,102644.17
2019-05-14T00:28:54.184Z,102643.80
2019-05-14T00:31:24.200Z,102646.45
2019-05-14T00:33:54.239Z,102641.68
2019-05-14T00:36:24.297Z,102638.21
2019-05-14T00:38:54.322Z,102631.73
2019-05-14T00:41:24.378Z,102632.14
2019-05-14T00:43:54.376Z,102625.60
2019-05-14T00:46:24.370Z,102629.48
2019-05-14T00:48:57.051Z,102627.72
2019-05-14T00:51:27.017Z,102629.95
2019-05-14T00:53:57.048Z,102631.14
2019-05-14T00:56:27.101Z,102625.35
2019-05-14T00:58:57.108Z,102631.55
2019-05-14T01:01:27.093Z,102632.84
2019-05-14T01:03:57.154Z,102632.78
2019-05-14T01:06:27.205Z,102630.70
2019-05-14T01:08:57.257Z,102626.72
2019-05-14T01:11:27.245Z,102626.25
2019-05-14T01:13:57.270Z,102624.76
2019-05-14T01:16:27.246Z,102624.89
2019-05-14T01:18:57.328Z,102630.42
2019-05-14T01:21:27.334Z,102626.49
2019-05-14T01:23:57.348Z,102625.66
2019-05-14T01:26:27.399Z,102616.25
2019-05-14T01:28:58.417Z,102618.41
2019-05-14T01:31:28.409Z,102612.31
2019-05-14T01:33:58.443Z,102604.89
2019-05-14T01:36:28.449Z,102601.36
2019-05-14T01:38:58.462Z,102621.16
2019-05-14T01:41:28.548Z,102621.72
2019-05-14T01:43:58.559Z,102614.79
2019-05-14T01:46:28.557Z,102607.02
2019-05-14T01:48:58.629Z,102616.99
2019-05-14T01:51:28.614Z,102610.83
2019-05-14T01:53:58.667Z,102609.34
2019-05-14T01:56:28.723Z,102613.42
2019-05-14T01:58:58.708Z,102608.69
2019-05-14T02:01:28.725Z,102605.91
2019-05-14T02:03:58.749Z,102605.91
2019-05-14T02:06:28.753Z,102601.58
2019-05-14T02:08:58.736Z,102595.66
2019-05-14T02:11:28.716Z,102590.09
2019-05-14T02:13:58.737Z,102593.48
2019-05-14T02:16:28.732Z,102586.78
2019-05-14T02:18:58.729Z,102587.65
2019-05-14T02:21:28.731Z,102583.67
2019-05-14T02:23:58.735Z,102592.37
2019-05-14T02:26:31.387Z,102586.74
2019-05-14T02:29:01.951Z,102583.28
2019-05-14T02:31:33.142Z,102576.81
2019-05-14T02:34:03.365Z,102573.95
2019-05-14T02:36:33.366Z,102576.98
2019-05-14T02:39:04.237Z,102579.98
2019-05-14T02:41:34.320Z,102578.66
2019-05-14T02:44:04.398Z,102572.19
2019-05-14T02:46:34.393Z,102578.63
2019-05-14T02:49:04.506Z,102574.28
2019-05-14T02:51:34.498Z,102571.16
2019-05-14T02:54:04.587Z,102575.45
2019-05-14T02:56:34.639Z,102576.38
2019-05-14T02:59:05.970Z,102577.14
2019-05-14T03:01:40.367Z,102577.53
2019-05-14T03:04:09.177Z,102578.55
2019-05-14T03:06:39.731Z,102576.81
2019-05-14T03:09:10.099Z,102572.92
2019-05-14T03:11:40.716Z,102575.87
2019-05-14T03:14:10.958Z,102578.01
2019-05-14T03:16:40.997Z,102576.59
2019-05-14T03:19:11.206Z,102558.40
2019-05-14T03:21:41.278Z,102566.78
2019-05-14T03:24:11.482Z,102559.55
2019-05-14T03:26:41.549Z,102559.98
2019-05-14T03:29:11.652Z,102563.48
2019-05-14T03:31:43.161Z,102563.05
2019-05-14T03:34:14.416Z,102559.31
2019-05-14T03:36:44.782Z,102555.44
2019-05-14T03:39:14.796Z,102558.56
2019-05-14T03:41:44.828Z,102560.30
2019-05-14T03:44:14.894Z,102563.41
2019-05-14T03:46:53.875Z,102563.50
2019-05-14T03:49:19.654Z,102565.27
2019-05-14T03:51:49.784Z,102562.24
2019-05-14T03:54:21.395Z,102560.02
2019-05-14T03:56:51.486Z,102560.52
2019-05-14T03:59:21.627Z,102560.98
2019-05-14T04:01:51.857Z,102553.22
2019-05-14T04:04:22.254Z,102555.87
2019-05-14T04:06:54.728Z,102560.66
2019-05-14T04:09:29.417Z,102560.28
2019-05-14T04:12:02.068Z,102552.91
2019-05-14T04:14:34.587Z,102550.34
2019-05-14T04:17:11.084Z,102555.55
2019-05-14T04:19:40.727Z,102552.13
2019-05-14T04:22:13.683Z,102555.19
2019-05-14T04:24:49.387Z,102546.93
2019-05-14T04:27:20.428Z,102543.92
2019-05-14T04:29:54.183Z,102535.66
2019-05-14T04:32:24.326Z,102536.53
2019-05-14T04:34:54.516Z,102541.72
2019-05-14T04:37:24.576Z,102543.44
2019-05-14T04:39:54.639Z,102548.23
2019-05-14T04:42:24.700Z,102541.68
2019-05-14T04:44:54.724Z,102544.27
2019-05-14T04:47:31.807Z,102545.58
2019-05-14T04:49:59.133Z,102552.97
2019-05-14T04:52:29.525Z,102546.88
2019-05-14T04:54:59.764Z,102547.33
2019-05-14T04:57:30.223Z,102548.58
2019-05-14T05:00:00.497Z,102548.59
2019-05-14T05:02:30.579Z,102545.48
2019-05-14T05:05:01.528Z,102542.84
2019-05-14T05:07:32.690Z,102544.52
2019-05-14T05:10:03.045Z,102545.33
2019-05-14T05:12:33.036Z,102548.05
2019-05-14T05:15:03.156Z,102551.05
2019-05-14T05:17:46.691Z,102548.03
2019-05-14T05:20:09.963Z,102545.73
2019-05-14T05:22:39.701Z,102540.80
2019-05-14T05:25:10.077Z,102539.36
2019-05-14T05:27:40.068Z,102533.16
2019-05-14T05:32:59.974Z,102542.13
2019-05-14T05:35:29.955Z,102543.17
2019-05-14T05:38:00.038Z,102539.41
2019-05-14T05:40:30.066Z,102542.41
2019-05-14T05:43:00.114Z,102537.08
2019-05-14T05:45:30.141Z,102539.11
2019-05-14T05:48:01.786Z,102532.53
2019-05-14T05:50:32.036Z,102539.36
2019-05-14T05:53:02.043Z,102535.43
2019-05-14T05:55:32.033Z,102538.34
2019-05-14T05:58:02.136Z,102539.95
2019-05-14T06:00:40.469Z,102541.17
2019-05-14T06:03:11.348Z,102542.45
2019-05-14T06:05:41.559Z,102541.72
2019-05-14T06:08:11.560Z,102545.48
2019-05-14T06:10:41.602Z,102543.67
2019-05-14T06:13:13.897Z,102537.88
2019-05-14T06:15:48.434Z,102535.55
2019-05-14T06:18:19.422Z,102528.33
2019-05-14T06:20:49.379Z,102527.88
2019-05-14T06:23:20.570Z,102527.60
2019-05-14T06:25:50.560Z,102525.85
2019-05-14T06:28:21.122Z,102526.75
2019-05-14T06:30:52.269Z,102523.19
2019-05-14T06:33:22.290Z,102517.50
2019-05-14T06:35:52.342Z,102507.66
2019-05-14T06:38:22.381Z,102508.28
2019-05-14T06:40:52.367Z,102508.20
2019-05-14T06:43:22.559Z,102511.27
2019-05-14T06:45:52.544Z,102495.88
2019-05-14T06:48:30.862Z,102503.20
2019-05-14T06:50:54.216Z,102505.60
2019-05-14T06:53:24.876Z,102499.62
2019-05-14T06:55:54.865Z,102500.70
2019-05-14T06:58:24.892Z,102497.45
2019-05-14T07:00:54.914Z,102506.45
2019-05-14T07:03:24.893Z,102499.16
2019-05-14T07:05:54.893Z,102492.92
2019-05-14T07:08:24.957Z,102495.58
2019-05-14T07:10:54.942Z,102491.75
2019-05-14T07:13:24.973Z,102486.42
2019-05-14T07:15:54.957Z,102486.81
2019-05-14T07:18:24.978Z,102482.27
2019-05-14T07:20:55.030Z,102483.70
2019-05-14T07:23:25.081Z,102481.23
2019-05-14T07:25:55.129Z,102480.05
2019-05-14T07:28:25.097Z,102473.70
2019-05-14T07:30:59.261Z,102475.88
2019-05-14T07:33:29.250Z,102467.13
2019-05-14T07:36:02.828Z,102474.63
2019-05-14T07:38:34.084Z,102465.86
2019-05-14T07:41:04.069Z,102475.56
2019-05-14T07:43:34.715Z,102469.58
2019-05-14T07:46:04.828Z,102475.00
2019-05-14T07:48:34.789Z,102471.73
2019-05-14T07:51:04.904Z,102466.63
2019-05-14T07:53:38.922Z,102462.75
2019-05-14T07:56:09.275Z,102460.19
2019-05-14T07:58:38.884Z,102464.37
2019-05-14T08:01:10.005Z,102461.16
2019-05-14T08:03:40.004Z,102460.23
2019-05-14T08:06:10.898Z,102456.97
2019-05-14T08:08:40.874Z,102461.70
2019-05-14T08:11:10.866Z,102454.00
2019-05-14T08:13:42.654Z,102459.50
2019-05-14T08:16:12.900Z,102454.65
2019-05-14T08:18:42.884Z,102447.13
2019-05-14T08:21:13.020Z,102449.91
2019-05-14T08:23:44.601Z,102445.73
2019-05-14T08:26:14.583Z,102442.66
2019-05-14T08:28:44.631Z,102436.36
2019-05-14T08:31:14.632Z,102443.19
2019-05-14T08:33:44.624Z,102430.24
2019-05-14T08:36:14.664Z,102428.81
2019-05-14T08:38:45.605Z,102431.14
2019-05-14T08:41:16.606Z,102427.19
2019-05-14T08:43:48.921Z,102420.71
2019-05-14T08:46:19.175Z,102428.94
2019-05-14T08:48:50.031Z,102426.83
2019-05-14T08:51:20.121Z,102423.52
2019-05-14T08:53:50.726Z,102432.00
2019-05-14T08:56:20.808Z,102426.06
2019-05-14T08:58:50.872Z,102420.79
2019-05-14T09:01:29.194Z,102416.27
2019-05-14T09:03:59.522Z,102414.19
2019-05-14T09:06:29.851Z,102412.39
2019-05-14T09:08:59.986Z,102410.08
2019-05-14T09:11:35.305Z,102401.49
2019-05-14T09:14:01.774Z,102394.58
2019-05-14T09:16:43.193Z,102391.05
2019-05-14T09:19:03.648Z,102395.55
2019-05-14T09:21:33.672Z,102388.05
2019-05-14T09:24:03.674Z,102392.58
2019-05-14T09:26:33.664Z,102395.17
2019-05-14T09:29:18.275Z,102390.62
2019-05-14T09:31:35.544Z,102389.33
2019-05-14T09:34:05.532Z,102382.91
2019-05-14T09:36:35.575Z,102384.30
2019-05-14T09:39:11.837Z,102385.03
2019-05-14T09:41:39.315Z,102380.27
2019-05-14T09:44:09.473Z,102380.40
2019-05-14T09:46:39.499Z,102376.38
2019-05-14T09:49:09.568Z,102380.04
2019-05-14T09:51:39.644Z,102368.98
2019-05-14T09:54:09.703Z,102365.37
2019-05-14T09:56:39.714Z,102356.48
2019-05-14T09:59:09.777Z,102346.77
2019-05-14T10:01:39.878Z,102355.47
2019-05-14T10:04:10.024Z,102350.86
2019-05-14T10:06:40.169Z,102351.63
2019-05-14T10:09:10.403Z,102343.16
2019-05-14T10:11:40.518Z,102352.05
2019-05-14T10:14:10.498Z,102345.40
2019-05-14T10:16:40.495Z,102341.97
2019-05-14T10:19:10.570Z,102335.88
2019-05-14T10:21:40.575Z,102328.06
2019-05-14T10:24:10.641Z,102328.20
2019-05-14T10:26:40.685Z,102327.56
2019-05-14T10:29:10.697Z,102323.53
2019-05-14T10:31:40.783Z,102324.20
2019-05-14T10:34:10.876Z,102324.34
2019-05-14T10:36:40.855Z,102325.13
2019-05-14T10:39:10.852Z,102323.52
2019-05-14T10:41:41.030Z,102325.52
2019-05-14T10:44:11.112Z,102313.11
2019-05-14T10:46:41.233Z,102311.95
2019-05-14T10:49:19.576Z,102311.63
2019-05-14T10:51:42.911Z,102303.72
2019-05-14T10:54:24.296Z,102305.00
2019-05-14T10:56:45.704Z,102303.36
2019-05-14T10:59:15.740Z,102296.05
2019-05-14T11:01:45.748Z,102288.45
2019-05-14T11:04:15.754Z,102284.31
2019-05-14T11:06:45.856Z,102292.59
2019-05-14T11:09:17.949Z,102284.46
2019-05-14T11:11:47.620Z,102274.89
2019-05-14T11:14:19.244Z,102279.70
2019-05-14T11:16:49.527Z,102273.31
2019-05-14T11:19:19.517Z,102275.39
2019-05-14T11:21:49.504Z,102275.55
2019-05-14T11:24:19.600Z,102278.83
2019-05-14T11:26:49.596Z,102272.44
2019-05-14T11:29:19.624Z,102276.69
2019-05-14T11:31:50.675Z,102271.27
2019-05-14T11:34:20.698Z,102265.30
2019-05-14T11:36:50.764Z,102259.23
2019-05-14T11:39:20.880Z,102264.20
2019-05-14T11:41:50.878Z,102264.41
2019-05-14T11:44:20.937Z,102253.92
2019-05-14T11:46:57.421Z,102251.81
2019-05-14T11:49:22.782Z,102250.66
2019-05-14T11:52:06.085Z,102247.14
2019-05-14T11:54:24.521Z,102244.89
2019-05-14T11:56:54.520Z,102241.92
2019-05-14T11:59:24.592Z,102235.48
2019-05-14T12:01:55.133Z,102229.25
2019-05-14T12:04:25.267Z,102229.23
2019-05-14T12:06:55.416Z,102215.08
2019-05-14T12:09:28.390Z,102215.50
2019-05-14T12:11:58.865Z,102203.33
2019-05-14T12:14:29.072Z,102216.16
2019-05-14T12:17:00.028Z,102199.83
2019-05-14T12:19:30.474Z,102202.00
2019-05-14T12:22:07.440Z,102192.24
2019-05-14T12:24:32.368Z,102189.30
2019-05-14T12:27:02.375Z,102194.33
2019-05-14T12:29:32.415Z,102193.84
2019-05-14T12:32:02.451Z,102187.39
2019-05-14T12:34:32.499Z,102189.59
2019-05-14T12:37:02.569Z,102190.67
2019-05-14T12:39:32.558Z,102184.69
2019-05-14T12:42:02.607Z,102188.12
2019-05-14T12:44:32.606Z,102177.00
2019-05-14T12:47:02.690Z,102176.83
2019-05-14T12:49:32.692Z,102172.38
2019-05-14T12:52:18.023Z,102171.30
2019-05-14T12:54:34.527Z,102162.13
2019-05-14T12:57:04.532Z,102166.91
2019-05-14T13:02:21.967Z,102158.55
2019-05-14T13:04:51.971Z,102151.67
2019-05-14T13:07:22.094Z,102143.56
2019-05-14T13:09:53.166Z,102148.00
2019-05-14T13:12:23.165Z,102147.70
2019-05-14T13:14:53.244Z,102132.59
2019-05-14T13:17:23.227Z,102138.36
2019-05-14T13:19:53.283Z,102130.84
2019-05-14T13:22:38.203Z,102136.19
2019-05-14T13:24:58.036Z,102124.86
2019-05-14T13:27:28.721Z,102129.82
2019-05-14T13:29:59.269Z,102126.03
2019-05-14T13:32:29.414Z,102125.63
2019-05-14T13:34:59.423Z,102120.53
2019-05-14T13:37:29.704Z,102122.86
2019-05-14T13:39:59.730Z,102113.03
2019-05-14T13:42:29.798Z,102116.77
2019-05-14T13:45:00.962Z,102124.25
2019-05-14T13:47:31.031Z,102115.72
2019-05-14T13:50:01.139Z,102117.77
2019-05-14T13:52:32.472Z,102108.44
2019-05-14T13:55:02.533Z,102100.73
2019-05-14T13:57:32.690Z,102112.39
2019-05-14T14:00:11.568Z,102108.30
2019-05-14T14:02:37.834Z,102099.68
2019-05-14T14:05:08.713Z,102097.34
2019-05-14T14:07:43.892Z,102095.96
2019-05-14T14:10:11.683Z,102089.36
2019-05-14T14:12:41.704Z,102083.45
2019-05-14T14:15:11.928Z,102080.26
2019-05-14T14:17:42.057Z,102083.16
2019-05-14T14:20:12.380Z,102081.45
2019-05-14T14:22:42.793Z,102079.95
2019-05-14T14:25:12.938Z,102079.48
2019-05-14T14:27:42.990Z,102071.81
2019-05-14T14:30:21.179Z,102066.91
2019-05-14T14:32:51.229Z,102069.63
2019-05-14T14:35:23.753Z,102078.61
2019-05-14T14:37:53.183Z,102063.48
2019-05-14T14:40:23.580Z,102066.08
2019-05-14T14:42:54.638Z,102062.61
2019-05-14T14:45:24.633Z,102057.36
2019-05-14T14:47:54.707Z,102054.55
2019-05-14T14:50:24.694Z,102053.89
2019-05-14T14:52:55.776Z,102044.50
2019-05-14T14:55:30.500Z,102040.97
2019-05-14T14:57:59.643Z,102047.12
2019-05-14T15:00:29.708Z,102037.55
2019-05-14T15:02:59.981Z,102048.62
2019-05-14T15:05:30.157Z,102044.05
2019-05-14T15:08:00.449Z,102047.64
2019-05-14T15:10:30.563Z,102035.86
2019-05-14T15:13:00.717Z,102044.03
2019-05-14T15:15:33.148Z,102029.19
2019-05-14T15:18:03.449Z,102032.23
2019-05-14T15:20:34.815Z,102033.04
2019-05-14T15:23:04.789Z,102035.41
2019-05-14T15:25:34.812Z,102029.64
2019-05-14T15:28:04.808Z,102035.47
2019-05-14T15:30:34.839Z,102035.08
2019-05-14T15:33:04.902Z,102030.55
2019-05-14T15:35:34.949Z,102030.72
2019-05-14T15:38:05.042Z,102033.74
2019-05-14T15:40:35.127Z,102025.08
2019-05-14T15:43:05.189Z,102026.87
2019-05-14T15:45:37.848Z,102020.80
2019-05-14T15:48:09.000Z,102019.05
2019-05-14T15:50:39.263Z,102019.13
2019-05-14T15:53:11.267Z,102021.94
2019-05-14T15:55:41.075Z,102020.36
2019-05-14T15:58:11.109Z,102021.97
2019-05-14T16:00:41.217Z,102017.04
2019-05-14T16:03:11.348Z,102017.70
2019-05-14T16:05:41.405Z,102016.30
2019-05-14T16:08:11.435Z,102008.30
2019-05-14T16:10:41.518Z,102012.94
2019-05-14T16:13:11.582Z,102008.52
2019-05-14T16:15:41.598Z,102008.20
2019-05-14T16:18:18.531Z,102008.72
2019-05-14T16:20:44.115Z,101999.40
2019-05-14T16:23:14.157Z,102004.11
2019-05-14T16:25:44.149Z,102000.72
2019-05-14T16:28:14.192Z,101996.62
2019-05-14T16:30:44.174Z,101996.05
2019-05-14T16:33:14.195Z,101997.45
2019-05-14T16:35:44.166Z,101991.36
2019-05-14T16:38:14.208Z,101990.63
2019-05-14T16:40:44.206Z,101993.27
2019-05-14T16:43:14.328Z,101985.75
2019-05-14T16:45:44.326Z,101984.03
2019-05-14T16:48:14.441Z,101985.43
2019-05-14T16:50:44.503Z,101984.67
2019-05-14T16:53:14.554Z,101990.17
2019-05-14T16:55:44.598Z,101991.34
2019-05-14T16:58:14.628Z,101988.62
2019-05-14T17:00:44.672Z,101989.43
2019-05-14T17:03:18.861Z,101987.44
2019-05-14T17:05:48.680Z,101985.52
2019-05-14T17:08:19.918Z,101983.30
2019-05-14T17:10:50.054Z,101985.08
2019-05-14T17:13:20.106Z,101993.73
2019-05-14T17:15:50.233Z,101989.59
2019-05-14T17:18:20.256Z,101996.11
2019-05-14T17:20:50.379Z,101997.26
2019-05-14T17:23:20.379Z,101993.83
2019-05-14T17:25:50.452Z,101992.63
2019-05-14T17:28:20.457Z,101990.83
2019-05-14T17:30:52.032Z,101989.92
2019-05-14T17:33:22.028Z,101991.99
2019-05-14T17:35:52.084Z,101988.11
2019-05-14T17:38:22.070Z,101987.86
2019-05-14T17:40:52.072Z,101982.69
2019-05-14T17:43:23.285Z,101980.09
2019-05-14T17:45:54.272Z,101991.97
2019-05-14T17:48:24.288Z,101989.23
2019-05-14T17:50:55.519Z,101984.31
2019-05-14T17:53:25.565Z,101978.05
2019-05-14T17:55:55.608Z,101983.13
2019-05-14T17:58:25.619Z,101988.12
2019-05-14T18:00:58.019Z,101985.02
2019-05-14T18:03:29.264Z,101987.30
2019-05-14T18:05:59.233Z,101982.02
2019-05-14T18:08:29.968Z,101982.63
2019-05-14T18:11:01.827Z,101981.09
2019-05-14T18:13:32.129Z,101981.27
2019-05-14T18:16:02.104Z,101982.59
2019-05-14T18:18:32.103Z,101988.69
2019-05-14T18:21:02.256Z,101985.56
2019-05-14T18:23:32.451Z,101984.73
2019-05-14T18:26:08.257Z,101980.83
2019-05-14T18:28:34.276Z,101989.17
2019-05-14T18:31:04.443Z,101988.86
2019-05-14T18:33:34.582Z,101986.61
2019-05-14T18:36:04.716Z,101987.98
2019-05-14T18:38:35.528Z,101988.77
2019-05-14T18:41:05.655Z,101990.27
2019-05-14T18:43:35.643Z,101988.70
2019-05-14T18:46:08.299Z,101991.07
2019-05-14T18:48:37.482Z,101993.42
2019-05-14T18:51:09.034Z,101988.42
2019-05-14T18:53:39.291Z,101985.79
2019-05-14T18:56:20.380Z,101987.91
2019-05-14T18:58:40.985Z,101991.65
2019-05-14T19:01:11.000Z,101996.99
2019-05-14T19:03:41.010Z,102000.77
2019-05-14T19:06:11.054Z,101994.38
2019-05-14T19:08:41.043Z,101996.88
2019-05-14T19:11:11.120Z,101994.20
2019-05-14T19:13:41.176Z,102000.94
2019-05-14T19:16:11.257Z,101995.39
2019-05-14T19:18:41.313Z,102003.27
2019-05-14T19:21:11.335Z,102002.54
2019-05-14T19:23:41.384Z,102003.95
2019-05-14T19:26:11.425Z,102006.14
2019-05-14T19:28:41.486Z,102005.48
2019-05-14T19:31:11.490Z,102004.48
2019-05-14T19:33:41.610Z,102012.81
2019-05-14T19:36:11.692Z,102017.09
2019-05-14T19:38:42.818Z,102006.52
2019-05-14T19:41:12.805Z,102013.05
2019-05-14T19:43:44.387Z,102018.02
2019-05-14T19:46:14.473Z,102019.92
2019-05-14T19:48:44.473Z,102015.57
2019-05-14T19:51:14.488Z,102017.54
2019-05-14T19:53:44.465Z,102012.75
2019-05-14T19:56:14.507Z,102021.49
2019-05-14T19:58:44.492Z,102022.02
2019-05-14T20:01:14.477Z,102022.65
2019-05-14T20:03:44.375Z,102020.27
2019-05-14T20:06:14.361Z,102027.56
2019-05-14T20:08:44.475Z,102022.89
2019-05-14T20:11:14.537Z,102022.52
2019-05-14T20:13:44.402Z,102027.22
2019-05-14T20:16:14.388Z,102026.77
2019-05-14T20:18:44.383Z,102031.78
2019-05-14T20:21:14.361Z,102025.30
2019-05-14T20:23:45.467Z,102027.84
2019-05-14T20:26:15.532Z,102035.95
2019-05-14T20:28:45.573Z,102034.56
2019-05-14T20:31:17.968Z,102038.89
2019-05-14T20:33:48.526Z,102038.67
2019-05-14T20:36:18.893Z,102035.78
2019-05-14T20:38:49.003Z,102041.38
2019-05-14T20:41:18.987Z,102043.06
2019-05-14T20:43:48.996Z,102049.67
2019-05-14T20:46:19.266Z,102052.41
2019-05-14T20:48:49.253Z,102049.56
2019-05-14T20:51:20.354Z,102050.91
2019-05-14T20:53:50.890Z,102054.30
2019-05-14T20:56:20.920Z,102051.78
2019-05-14T20:58:50.906Z,102057.46
2019-05-14T21:01:20.903Z,102055.48
2019-05-14T21:03:50.895Z,102049.42
2019-05-14T21:06:20.892Z,102051.94
2019-05-14T21:08:50.869Z,102051.59
2019-05-14T21:11:20.868Z,102053.06
2019-05-14T21:13:50.865Z,102055.77
2019-05-14T21:16:20.860Z,102054.58
2019-05-14T21:18:50.881Z,102057.09
2019-05-14T21:21:20.886Z,102057.14
2019-05-14T21:23:50.931Z,102058.13
2019-05-14T21:26:20.957Z,102057.55
2019-05-14T21:28:50.979Z,102055.06
2019-05-14T21:31:21.021Z,102053.08
2019-05-14T21:33:51.006Z,102053.92
2019-05-14T21:36:21.058Z,102064.28
2019-05-14T21:38:51.034Z,102061.08
2019-05-14T21:41:22.544Z,102056.11
2019-05-14T21:43:52.529Z,102057.50
2019-05-14T21:46:22.531Z,102057.67
2019-05-14T21:48:52.562Z,102050.20
2019-05-14T21:51:22.666Z,102057.28
2019-05-14T21:53:53.773Z,102062.88
2019-05-14T21:56:23.748Z,102061.92
2019-05-14T21:58:53.761Z,102060.48
2019-05-14T22:01:24.009Z,102058.20
2019-05-14T22:03:54.002Z,102067.20
2019-05-14T22:06:25.399Z,102066.84
2019-05-14T22:08:55.389Z,102059.85
2019-05-14T22:11:25.480Z,102064.34
2019-05-14T22:13:55.535Z,102059.02
2019-05-14T22:16:27.933Z,102059.83
2019-05-14T22:18:59.300Z,102069.00
2019-05-14T22:21:29.060Z,102066.38
2019-05-14T22:23:59.094Z,102060.84
2019-05-14T22:26:29.078Z,102070.31
2019-05-14T22:28:59.061Z,102064.08
2019-05-14T22:31:29.136Z,102068.97
2019-05-14T22:33:59.137Z,102073.73
2019-05-14T22:36:29.499Z,102075.00
2019-05-14T22:38:59.593Z,102067.19
2019-05-14T22:41:29.597Z,102072.28
2019-05-14T22:44:00.102Z,102075.86
2019-05-14T22:46:30.151Z,102064.86
2019-05-14T22:49:00.187Z,102073.34
2019-05-14T22:51:33.109Z,102067.20
2019-05-14T22:54:01.924Z,102072.66
2019-05-14T22:56:31.984Z,102068.15
2019-05-14T22:59:01.939Z,102074.61
2019-05-14T23:01:31.987Z,102070.18
2019-05-14T23:04:02.075Z,102071.77
2019-05-14T23:06:32.078Z,102077.91
2019-05-14T23:09:02.086Z,102082.00
2019-05-14T23:11:33.373Z,102089.17
2019-05-14T23:14:03.399Z,102081.23
2019-05-14T23:16:38.088Z,102087.37
2019-05-14T23:19:05.140Z,102083.23
2019-05-14T23:21:35.121Z,102081.89
2019-05-14T23:24:05.440Z,102085.90
2019-05-14T23:26:35.440Z,102092.52
2019-05-14T23:29:05.573Z,102081.16
2019-05-14T23:31:37.926Z,102088.45
2019-05-14T23:34:07.481Z,102090.06
2019-05-14T23:36:38.793Z,102085.13
2019-05-14T23:39:09.414Z,102084.76
2019-05-14T23:41:39.677Z,102088.16
2019-05-14T23:44:10.775Z,102084.04
2019-05-14T23:46:41.835Z,102089.98
2019-05-14T23:49:11.979Z,102088.75
2019-05-14T23:51:41.974Z,102091.68
2019-05-14T23:54:12.024Z,102091.89
2019-05-14T23:56:42.006Z,102094.05
2019-05-14T23:59:12.050Z,102097.05
