createdAt,value
2023-06-12T00:00:28.717Z,5.50
2023-06-12T00:02:33.059Z,4.90
2023-06-12T00:04:35.932Z,5.28
2023-06-12T00:06:38.943Z,5.88
2023-06-12T00:08:45.354Z,5.60
2023-06-12T00:10:48.831Z,5.97
2023-06-12T00:12:52.770Z,5.70
2023-06-12T00:14:55.474Z,5.15
2023-06-12T00:16:59.264Z,5.18
2023-06-12T00:19:01.715Z,5.43
2023-06-12T00:21:04.988Z,5.10
2023-06-12T00:23:08.976Z,5.65
2023-06-12T00:25:12.328Z,5.93
2023-06-12T00:27:15.037Z,5.45
2023-06-12T00:29:19.382Z,5.43
2023-06-12T00:31:22.486Z,4.82
2023-06-12T00:33:25.826Z,5.22
2023-06-12T00:35:28.716Z,5.50
2023-06-12T00:37:32.084Z,5.28
2023-06-12T00:39:35.523Z,5.60
2023-06-12T00:41:38.644Z,5.45
2023-06-12T00:43:41.532Z,4.93
2023-06-12T00:45:44.880Z,5.88
2023-06-12T00:47:53.799Z,5.47
2023-06-12T00:49:59.344Z,6.20
2023-06-12T00:52:03.826Z,5.10
2023-06-12T00:54:06.995Z,4.95
2023-06-12T00:56:09.603Z,5.55
2023-06-12T00:58:12.768Z,5.18
2023-06-12T01:00:18.586Z,5.75
2023-06-12T01:02:24.209Z,5.93
2023-06-12T01:04:27.479Z,5.13
2023-06-12T01:07:07.852Z,5.10
2023-06-12T01:09:23.722Z,5.78
2023-06-12T01:11:28.121Z,6.35
2023-06-12T01:13:33.175Z,5.78
2023-06-12T01:15:36.390Z,5.97
2023-06-12T01:17:42.208Z,4.88
2023-06-12T01:19:45.894Z,6.03
2023-06-12T01:21:53.523Z,4.90
2023-06-12T01:24:19.415Z,6.38
2023-06-12T01:27:01.985Z,5.05
2023-06-12T01:29:30.623Z,5.45
2023-06-12T01:31:46.636Z,5.55
2023-06-12T01:34:05.020Z,5.20
2023-06-12T01:36:15.814Z,5.05
2023-06-12T01:38:22.582Z,5.63
2023-06-12T01:40:30.914Z,5.47
2023-06-12T01:42:35.850Z,6.20
2023-06-12T01:44:39.216Z,5.25
2023-06-12T01:46:41.997Z,4.63
2023-06-12T01:48:45.343Z,5.88
2023-06-12T01:50:48.204Z,5.00
2023-06-12T01:52:51.190Z,4.72
2023-06-12T01:54:54.099Z,5.60
2023-06-12T01:56:59.476Z,4.68
2023-06-12T01:59:03.351Z,5.00
2023-06-12T02:01:17.318Z,5.05
2023-06-12T02:03:24.193Z,5.10
2023-06-12T02:05:27.705Z,5.30
2023-06-12T02:07:30.304Z,5.47
2023-06-12T02:09:33.393Z,5.78
2023-06-12T02:11:36.640Z,5.47
2023-06-12T02:13:39.164Z,5.03
2023-06-12T02:15:41.695Z,6.07
2023-06-12T02:17:45.010Z,6.63
2023-06-12T02:19:48.640Z,5.90
2023-06-12T02:21:51.756Z,5.35
2023-06-12T02:23:55.549Z,6.43
2023-06-12T02:25:58.684Z,6.85
2023-06-12T02:28:02.067Z,5.97
2023-06-12T02:30:05.392Z,5.53
2023-06-12T02:32:09.562Z,6.05
2023-06-12T02:34:12.723Z,5.85
2023-06-12T02:36:16.850Z,5.78
2023-06-12T02:38:20.527Z,5.60
2023-06-12T02:40:23.397Z,5.45
2023-06-12T02:42:26.980Z,5.50
2023-06-12T02:44:30.561Z,5.82
2023-06-12T02:46:33.805Z,5.65
2023-06-12T02:48:37.792Z,5.68
2023-06-12T02:50:40.522Z,5.28
2023-06-12T02:52:43.941Z,5.50
2023-06-12T02:54:46.721Z,5.00
2023-06-12T02:56:50.074Z,5.28
2023-06-12T02:58:53.115Z,5.88
2023-06-12T03:00:58.337Z,6.05
2023-06-12T03:03:02.626Z,5.10
2023-06-12T03:05:06.787Z,5.22
2023-06-12T03:07:09.800Z,5.57
2023-06-12T03:09:13.732Z,5.78
2023-06-12T03:11:16.633Z,5.90
2023-06-12T03:13:19.562Z,6.35
2023-06-12T03:15:23.546Z,5.93
2023-06-12T03:17:26.777Z,5.63
2023-06-12T03:19:29.707Z,6.03
2023-06-12T03:21:32.541Z,5.82
2023-06-12T03:23:35.306Z,5.78
2023-06-12T03:25:38.405Z,5.43
2023-06-12T03:27:42.141Z,5.18
2023-06-12T03:29:45.920Z,5.78
2023-06-12T03:31:49.610Z,5.43
2023-06-12T03:33:52.486Z,5.43
2023-06-12T03:35:55.599Z,6.28
2023-06-12T03:37:58.521Z,5.65
2023-06-12T03:40:01.131Z,5.38
2023-06-12T03:42:05.814Z,6.25
2023-06-12T03:44:16.147Z,6.28
2023-06-12T03:46:19.825Z,6.38
2023-06-12T03:48:23.166Z,6.25
2023-06-12T03:50:26.672Z,6.38
2023-06-12T03:52:29.572Z,6.70
2023-06-12T03:54:32.908Z,6.50
2023-06-12T03:56:36.336Z,6.22
2023-06-12T03:58:39.512Z,5.72
2023-06-12T04:00:47.191Z,6.10
2023-06-12T04:02:52.782Z,6.28
2023-06-12T04:07:01.156Z,6.07
2023-06-12T04:09:04.086Z,6.05
2023-06-12T04:11:10.416Z,6.30
2023-06-12T04:13:14.370Z,6.60
2023-06-12T04:15:17.760Z,6.07
2023-06-12T04:17:20.315Z,6.78
2023-06-12T04:19:23.364Z,5.90
2023-06-12T04:21:27.025Z,6.75
2023-06-12T04:23:30.986Z,6.40
2023-06-12T04:25:38.207Z,6.22
2023-06-12T04:27:41.687Z,6.00
2023-06-12T04:29:44.568Z,5.88
2023-06-12T04:31:51.512Z,6.15
2023-06-12T04:33:56.299Z,5.65
2023-06-12T04:36:02.098Z,6.07
2023-06-12T04:38:07.516Z,6.13
2023-06-12T04:40:13.193Z,7.18
2023-06-12T04:42:18.402Z,6.65
2023-06-12T04:44:23.113Z,6.20
2023-06-12T04:46:30.321Z,6.10
2023-06-12T04:48:33.212Z,6.15
2023-06-12T04:50:38.229Z,5.55
2023-06-12T04:52:42.391Z,5.68
2023-06-12T04:54:46.422Z,6.20
2023-06-12T04:56:50.231Z,5.82
2023-06-12T04:58:52.842Z,6.38
2023-06-12T05:00:57.605Z,6.45
2023-06-12T05:03:02.449Z,6.35
2023-06-12T05:05:05.841Z,5.50
2023-06-12T05:07:18.770Z,6.05
2023-06-12T05:09:26.871Z,5.07
2023-06-12T05:11:29.481Z,5.85
2023-06-12T05:13:33.387Z,5.45
2023-06-12T05:15:36.514Z,5.68
2023-06-12T05:17:39.478Z,5.18
2023-06-12T05:19:42.523Z,4.95
2023-06-12T05:21:45.512Z,5.53
2023-06-12T05:23:49.867Z,5.47
2023-06-12T05:25:53.676Z,5.03
2023-06-12T05:27:56.366Z,5.15
2023-06-12T05:29:59.746Z,4.82
2023-06-12T05:32:03.598Z,5.22
2023-06-12T05:34:06.575Z,4.85
2023-06-12T05:36:09.803Z,4.78
2023-06-12T05:38:12.577Z,4.63
2023-06-12T05:40:16.126Z,4.93
2023-06-12T05:42:21.313Z,4.30
2023-06-12T05:44:23.791Z,4.85
2023-06-12T05:46:26.968Z,5.25
2023-06-12T05:48:29.879Z,4.40
2023-06-12T05:50:32.594Z,4.38
2023-06-12T05:52:40.082Z,4.50
2023-06-12T05:54:44.460Z,4.57
2023-06-12T05:56:47.440Z,3.55
2023-06-12T05:58:50.397Z,4.38
2023-06-12T06:00:55.042Z,4.28
2023-06-12T06:03:20.372Z,3.92
2023-06-12T06:05:24.553Z,3.97
2023-06-12T06:07:28.244Z,3.90
2023-06-12T06:09:31.152Z,4.03
2023-06-12T06:11:34.717Z,4.60
2023-06-12T06:13:37.973Z,4.20
2023-06-12T06:15:40.857Z,4.32
2023-06-12T06:17:45.326Z,4.43
2023-06-12T06:19:48.799Z,4.30
2023-06-12T06:21:51.754Z,4.80
2023-06-12T06:23:54.347Z,4.07
2023-06-12T06:25:57.997Z,4.43
2023-06-12T06:28:00.827Z,4.28
2023-06-12T06:30:06.914Z,4.63
2023-06-12T06:34:13.440Z,4.25
2023-06-12T06:36:17.049Z,4.40
2023-06-12T06:38:22.866Z,4.20
2023-06-12T06:40:27.063Z,4.07
2023-06-12T06:42:30.923Z,4.05
2023-06-12T06:44:39.843Z,4.47
2023-06-12T06:46:45.071Z,4.55
2023-06-12T06:48:48.015Z,4.00
2023-06-12T06:50:53.340Z,3.90
2023-06-12T06:52:56.016Z,4.22
2023-06-12T06:54:59.692Z,3.80
2023-06-12T06:57:03.336Z,4.07
2023-06-12T06:59:06.501Z,3.97
2023-06-12T07:01:09.934Z,3.80
2023-06-12T07:03:13.053Z,4.03
2023-06-12T07:05:18.278Z,3.72
2023-06-12T07:07:22.402Z,4.10
2023-06-12T07:09:26.414Z,4.45
2023-06-12T07:11:30.177Z,3.67
2023-06-12T07:13:32.747Z,4.28
2023-06-12T07:15:36.075Z,3.75
2023-06-12T07:17:38.773Z,3.72
2023-06-12T07:19:42.118Z,4.03
2023-06-12T07:21:45.096Z,3.72
2023-06-12T07:23:48.154Z,3.65
2023-06-12T07:25:51.123Z,3.45
2023-06-12T07:27:53.753Z,3.75
2023-06-12T07:29:56.970Z,3.58
2023-06-12T07:32:01.050Z,3.38
2023-06-12T07:34:06.921Z,3.45
2023-06-12T07:36:11.204Z,3.47
2023-06-12T07:38:14.884Z,3.60
2023-06-12T07:40:19.509Z,3.53
2023-06-12T07:42:22.202Z,3.70
2023-06-12T07:44:24.739Z,3.83
2023-06-12T07:46:28.214Z,3.20
2023-06-12T07:48:31.726Z,3.22
2023-06-12T07:50:35.761Z,3.20
2023-06-12T07:52:39.089Z,3.83
2023-06-12T07:54:41.876Z,3.10
2023-06-12T07:56:45.844Z,3.13
2023-06-12T07:58:49.966Z,4.20
2023-06-12T08:00:57.316Z,3.20
2023-06-12T08:03:02.060Z,2.95
2023-06-12T08:05:14.370Z,3.25
2023-06-12T08:07:17.884Z,3.30
2023-06-12T08:09:21.856Z,3.10
2023-06-12T08:11:24.970Z,2.95
2023-06-12T08:13:30.177Z,3.08
2023-06-12T08:15:34.734Z,3.22
2023-06-12T08:17:43.515Z,3.63
2023-06-12T08:19:47.928Z,3.20
2023-06-12T08:21:51.293Z,3.40
2023-06-12T08:23:54.157Z,3.15
2023-06-12T08:25:58.832Z,3.30
2023-06-12T08:28:01.552Z,3.13
2023-06-12T08:30:05.293Z,3.83
2023-06-12T08:32:09.267Z,3.53
2023-06-12T08:34:11.937Z,3.33
2023-06-12T08:36:15.280Z,3.65
2023-06-12T08:38:18.062Z,3.10
2023-06-12T08:40:21.479Z,3.45
2023-06-12T08:42:26.074Z,2.88
2023-06-12T08:44:32.403Z,2.83
2023-06-12T08:46:36.434Z,2.92
2023-06-12T08:48:39.403Z,2.83
2023-06-12T08:50:44.021Z,2.83
2023-06-12T08:52:48.402Z,2.95
2023-06-12T08:54:52.615Z,2.88
2023-06-12T08:56:57.976Z,2.70
2023-06-12T08:59:02.052Z,2.72
2023-06-12T09:01:08.232Z,3.20
2023-06-12T09:03:12.345Z,2.35
2023-06-12T09:05:26.156Z,2.40
2023-06-12T09:07:31.661Z,2.75
2023-06-12T09:09:41.977Z,2.63
2023-06-12T09:11:44.964Z,2.75
2023-06-12T09:13:51.998Z,2.60
2023-06-12T09:15:55.941Z,2.38
2023-06-12T09:17:59.582Z,3.00
2023-06-12T09:20:02.864Z,3.05
2023-06-12T09:22:05.803Z,2.90
2023-06-12T09:24:10.979Z,2.60
2023-06-12T09:26:17.279Z,2.38
2023-06-12T09:28:27.381Z,2.60
2023-06-12T09:30:30.224Z,2.63
2023-06-12T09:32:33.109Z,2.00
2023-06-12T09:34:37.083Z,2.30
2023-06-12T09:36:45.075Z,2.47
2023-06-12T09:38:50.623Z,2.70
2023-06-12T09:41:00.463Z,2.35
2023-06-12T09:43:06.112Z,2.80
2023-06-12T09:45:14.387Z,2.33
2023-06-12T09:47:18.076Z,2.35
2023-06-12T09:49:23.951Z,2.42
2023-06-12T09:51:28.150Z,3.28
2023-06-12T09:53:31.926Z,2.78
2023-06-12T09:55:35.630Z,2.58
2023-06-12T09:57:39.327Z,2.10
2023-06-12T09:59:44.032Z,2.58
2023-06-12T10:02:11.069Z,2.33
2023-06-12T10:04:16.915Z,2.38
2023-06-12T10:06:21.805Z,2.72
2023-06-12T10:08:26.613Z,2.83
2023-06-12T10:10:31.073Z,2.58
2023-06-12T10:12:35.085Z,2.55
2023-06-12T10:14:39.668Z,2.40
2023-06-12T10:16:45.716Z,2.35
2023-06-12T10:18:50.314Z,2.53
2023-06-12T10:20:54.908Z,2.40
2023-06-12T10:22:58.321Z,2.95
2023-06-12T10:25:04.390Z,2.65
2023-06-12T10:27:08.413Z,3.00
2023-06-12T10:29:34.833Z,2.63
2023-06-12T10:31:37.776Z,2.70
2023-06-12T10:33:58.882Z,2.50
2023-06-12T10:36:01.580Z,2.53
2023-06-12T10:38:04.536Z,2.38
2023-06-12T10:40:13.880Z,2.58
2023-06-12T10:42:18.957Z,2.85
2023-06-12T10:44:43.422Z,2.55
2023-06-12T10:46:46.559Z,2.90
2023-06-12T10:48:49.604Z,2.42
2023-06-12T10:50:56.326Z,2.60
2023-06-12T10:53:03.394Z,2.80
2023-06-12T10:55:17.680Z,2.95
2023-06-12T10:57:29.391Z,2.92
2023-06-12T10:59:36.536Z,2.72
2023-06-12T11:01:40.567Z,2.78
2023-06-12T11:03:45.316Z,3.03
2023-06-12T11:05:56.117Z,3.13
2023-06-12T11:08:01.098Z,3.22
2023-06-12T11:10:14.545Z,2.70
2023-06-12T11:12:17.165Z,2.97
2023-06-12T11:14:27.500Z,2.60
2023-06-12T11:16:31.463Z,3.05
2023-06-12T11:18:34.234Z,3.10
2023-06-12T11:20:37.443Z,2.78
2023-06-12T11:22:39.978Z,2.67
2023-06-12T11:24:43.729Z,3.00
2023-06-12T11:26:54.012Z,2.90
2023-06-12T11:28:57.843Z,2.42
2023-06-12T11:31:08.962Z,2.90
2023-06-12T11:33:18.555Z,2.50
2023-06-12T11:35:22.105Z,2.83
2023-06-12T11:37:28.178Z,2.60
2023-06-12T11:41:39.622Z,3.05
2023-06-12T11:43:45.520Z,3.10
2023-06-12T11:45:50.668Z,2.45
2023-06-12T11:50:00.223Z,2.90
2023-06-12T11:52:04.251Z,2.53
2023-06-12T11:54:10.584Z,2.70
2023-06-12T11:58:21.420Z,2.72
2023-06-12T12:02:36.038Z,3.08
2023-06-12T12:04:40.731Z,2.90
2023-06-12T12:06:52.201Z,3.08
2023-06-12T12:08:59.925Z,2.80
2023-06-12T12:11:21.076Z,2.95
2023-06-12T12:13:24.098Z,2.58
2023-06-12T12:15:29.251Z,2.78
2023-06-12T12:17:33.776Z,2.65
2023-06-12T12:19:36.591Z,2.85
2023-06-12T12:21:39.102Z,2.70
2023-06-12T12:23:44.986Z,2.90
2023-06-12T12:25:49.466Z,2.88
2023-06-12T12:27:53.538Z,2.50
2023-06-12T12:30:00.312Z,2.92
2023-06-12T12:32:03.948Z,2.75
2023-06-12T12:34:07.824Z,2.55
2023-06-12T12:36:11.009Z,2.50
2023-06-12T12:38:13.552Z,2.80
2023-06-12T12:40:17.798Z,2.63
2023-06-12T12:42:20.686Z,2.50
2023-06-12T12:44:23.418Z,2.40
2023-06-12T12:46:28.192Z,2.42
2023-06-12T12:48:31.825Z,3.22
2023-06-12T12:50:41.585Z,2.90
2023-06-12T12:52:51.692Z,3.00
2023-06-12T12:54:55.014Z,2.65
2023-06-12T12:56:59.035Z,2.80
2023-06-12T12:59:01.524Z,2.85
2023-06-12T13:01:05.250Z,2.47
2023-06-12T13:03:08.165Z,3.10
2023-06-12T13:05:13.252Z,2.92
2023-06-12T13:07:16.035Z,2.90
2023-06-12T13:09:19.076Z,2.80
2023-06-12T13:11:21.556Z,2.72
2023-06-12T13:13:25.482Z,2.88
2023-06-12T13:15:28.524Z,2.80
2023-06-12T13:17:31.344Z,2.80
2023-06-12T13:19:34.661Z,2.70
2023-06-12T13:21:41.454Z,2.88
2023-06-12T13:23:44.166Z,3.00
2023-06-12T13:25:47.347Z,2.95
2023-06-12T13:27:50.495Z,2.95
2023-06-12T13:29:53.668Z,3.03
2023-06-12T13:31:56.421Z,3.03
2023-06-12T13:34:00.123Z,2.65
2023-06-12T13:36:05.157Z,3.00
2023-06-12T13:38:08.325Z,3.10
2023-06-12T13:40:14.939Z,2.88
2023-06-12T13:42:18.633Z,2.70
2023-06-12T13:44:22.373Z,3.17
2023-06-12T13:46:26.257Z,2.75
2023-06-12T13:48:29.956Z,2.50
2023-06-12T13:50:32.715Z,2.92
2023-06-12T13:52:35.639Z,3.17
2023-06-12T13:54:38.568Z,3.10
2023-06-12T13:56:42.057Z,2.75
2023-06-12T13:58:45.247Z,2.65
2023-06-12T14:00:48.449Z,2.85
2023-06-12T14:02:53.457Z,2.55
2023-06-12T14:04:57.884Z,2.78
2023-06-12T14:07:01.159Z,2.55
2023-06-12T14:09:04.692Z,2.60
2023-06-12T14:11:11.513Z,2.90
2023-06-12T14:13:14.832Z,3.10
2023-06-12T14:15:18.116Z,2.60
2023-06-12T14:17:21.296Z,2.70
2023-06-12T14:19:24.159Z,2.75
2023-06-12T14:21:27.545Z,3.00
2023-06-12T14:23:30.288Z,3.00
2023-06-12T14:25:34.806Z,2.90
2023-06-12T14:27:37.665Z,2.58
2023-06-12T14:29:40.437Z,2.80
2023-06-12T14:31:43.472Z,2.80
2023-06-12T14:33:46.941Z,3.22
2023-06-12T14:35:50.002Z,3.15
2023-06-12T14:37:53.422Z,2.60
2023-06-12T14:39:56.619Z,2.85
2023-06-12T14:41:59.629Z,2.95
2023-06-12T14:44:02.173Z,2.50
2023-06-12T14:46:05.479Z,2.63
2023-06-12T14:48:08.580Z,2.63
2023-06-12T14:50:11.878Z,2.58
2023-06-12T14:52:31.540Z,2.35
2023-06-12T14:54:36.280Z,2.47
2023-06-12T14:56:39.170Z,2.47
2023-06-12T14:58:44.288Z,2.72
2023-06-12T15:00:49.566Z,2.70
2023-06-12T15:02:53.131Z,2.70
2023-06-12T15:04:56.583Z,2.55
2023-06-12T15:06:59.271Z,2.38
2023-06-12T15:09:01.926Z,2.42
2023-06-12T15:11:05.778Z,2.72
2023-06-12T15:13:10.337Z,2.75
2023-06-12T15:15:13.718Z,2.58
2023-06-12T15:17:16.770Z,2.35
2023-06-12T15:19:19.568Z,2.50
2023-06-12T15:21:22.877Z,2.20
2023-06-12T15:23:26.336Z,2.40
2023-06-12T15:25:29.352Z,2.95
2023-06-12T15:27:32.355Z,2.47
2023-06-12T15:29:35.267Z,2.47
2023-06-12T15:31:38.543Z,2.47
2023-06-12T15:33:41.533Z,2.88
2023-06-12T15:35:46.477Z,2.85
2023-06-12T15:37:49.371Z,2.45
2023-06-12T15:39:52.551Z,2.88
2023-06-12T15:41:55.300Z,2.25
2023-06-12T15:43:58.252Z,2.67
2023-06-12T15:46:02.947Z,2.70
2023-06-12T15:48:05.899Z,2.40
2023-06-12T15:50:10.033Z,2.35
2023-06-12T15:52:12.925Z,2.60
2023-06-12T15:54:16.410Z,2.55
2023-06-12T15:56:19.506Z,2.30
2023-06-12T15:58:22.486Z,2.60
2023-06-12T16:00:26.172Z,2.80
2023-06-12T16:02:31.044Z,2.60
2023-06-12T16:04:34.730Z,2.63
2023-06-12T16:06:38.865Z,2.38
2023-06-12T16:08:42.182Z,2.47
2023-06-12T16:10:44.944Z,2.60
2023-06-12T16:12:49.570Z,2.40
2023-06-12T16:14:53.079Z,2.33
2023-06-12T16:16:57.273Z,2.13
2023-06-12T16:19:00.747Z,2.28
2023-06-12T16:21:04.310Z,2.22
2023-06-12T16:23:07.276Z,2.53
2023-06-12T16:25:10.383Z,2.65
2023-06-12T16:27:14.713Z,2.33
2023-06-12T16:29:17.436Z,2.60
2023-06-12T16:31:20.676Z,2.72
2023-06-12T16:33:24.079Z,2.70
2023-06-12T16:35:26.840Z,2.50
2023-06-12T16:37:29.831Z,2.20
2023-06-12T16:39:38.314Z,2.45
2023-06-12T16:41:40.789Z,2.40
2023-06-12T16:43:43.376Z,2.40
2023-06-12T16:45:45.955Z,2.50
2023-06-12T16:47:48.497Z,2.30
2023-06-12T16:49:51.375Z,2.45
2023-06-12T16:51:54.509Z,2.60
2023-06-12T16:53:58.310Z,2.58
2023-06-12T16:56:01.238Z,2.38
2023-06-12T16:58:06.232Z,2.78
2023-06-12T17:00:10.415Z,2.35
2023-06-12T17:02:15.888Z,2.30
2023-06-12T17:04:19.018Z,2.35
2023-06-12T17:06:22.015Z,2.67
2023-06-12T17:08:27.865Z,2.47
2023-06-12T17:10:32.404Z,2.40
2023-06-12T17:12:35.228Z,2.33
2023-06-12T17:14:42.956Z,2.70
2023-06-12T17:16:47.035Z,2.50
2023-06-12T17:18:49.563Z,2.50
2023-06-12T17:20:52.235Z,2.15
2023-06-12T17:22:58.024Z,2.40
2023-06-12T17:25:01.645Z,2.53
2023-06-12T17:27:05.266Z,2.92
2023-06-12T17:29:08.420Z,2.13
2023-06-12T17:31:11.943Z,2.25
2023-06-12T17:33:15.190Z,2.50
2023-06-12T17:35:18.122Z,2.55
2023-06-12T17:37:21.247Z,2.28
2023-06-12T17:39:24.508Z,1.95
2023-06-12T17:41:28.609Z,1.70
2023-06-12T17:43:32.278Z,1.83
2023-06-12T17:45:35.344Z,2.03
2023-06-12T17:47:39.093Z,2.05
2023-06-12T17:49:42.087Z,2.10
2023-06-12T17:51:47.820Z,2.83
2023-06-12T17:53:52.505Z,2.65
2023-06-12T17:55:55.664Z,2.47
2023-06-12T17:57:58.473Z,2.75
2023-06-12T18:00:01.563Z,2.45
2023-06-12T18:02:08.301Z,2.20
2023-06-12T18:04:10.861Z,2.83
2023-06-12T18:06:14.211Z,2.10
2023-06-12T18:08:16.969Z,2.47
2023-06-12T18:10:19.692Z,2.30
2023-06-12T18:12:22.916Z,2.47
2023-06-12T18:14:26.112Z,2.50
2023-06-12T18:16:29.218Z,2.42
2023-06-12T18:18:32.396Z,2.28
2023-06-12T18:20:35.625Z,2.20
2023-06-12T18:22:38.493Z,1.88
2023-06-12T18:24:41.310Z,2.20
2023-06-12T18:26:44.304Z,1.92
2023-06-12T18:28:46.914Z,1.92
2023-06-12T18:30:50.684Z,2.15
2023-06-12T18:32:54.090Z,1.83
2023-06-12T18:34:56.670Z,1.95
2023-06-12T18:36:59.550Z,2.20
2023-06-12T18:39:03.055Z,2.40
2023-06-12T18:41:05.893Z,2.03
2023-06-12T18:43:15.363Z,2.50
2023-06-12T18:45:19.918Z,2.30
2023-06-12T18:47:23.162Z,2.33
2023-06-12T18:49:26.414Z,2.40
2023-06-12T18:51:29.345Z,2.75
2023-06-12T18:53:32.133Z,2.10
2023-06-12T18:55:35.582Z,2.78
2023-06-12T18:57:38.296Z,2.25
2023-06-12T18:59:42.303Z,2.20
2023-06-12T19:01:45.219Z,2.20
2023-06-12T19:03:48.326Z,2.15
2023-06-12T19:05:52.162Z,2.78
2023-06-12T19:07:55.465Z,2.72
2023-06-12T19:09:58.873Z,3.13
2023-06-12T19:12:01.486Z,2.20
2023-06-12T19:14:04.438Z,2.13
2023-06-12T19:16:07.423Z,2.70
2023-06-12T19:18:10.092Z,2.50
2023-06-12T19:20:13.916Z,2.25
2023-06-12T19:22:17.199Z,2.80
2023-06-12T19:24:20.558Z,2.13
2023-06-12T19:26:23.804Z,2.42
2023-06-12T19:28:28.696Z,1.80
2023-06-12T19:30:31.925Z,2.60
2023-06-12T19:32:36.134Z,2.40
2023-06-12T19:34:39.411Z,2.50
2023-06-12T19:36:42.231Z,2.25
2023-06-12T19:38:44.953Z,2.63
2023-06-12T19:40:48.783Z,2.40
2023-06-12T19:42:51.607Z,2.60
2023-06-12T19:44:54.036Z,2.17
2023-06-12T19:46:57.082Z,2.22
2023-06-12T19:48:59.768Z,2.20
2023-06-12T19:51:02.352Z,2.80
2023-06-12T19:53:05.757Z,2.45
2023-06-12T19:55:10.403Z,2.40
2023-06-12T19:57:17.313Z,2.53
2023-06-12T19:59:20.069Z,2.67
2023-06-12T20:01:22.861Z,2.28
2023-06-12T20:03:26.180Z,2.38
2023-06-12T20:05:29.711Z,2.75
2023-06-12T20:07:33.772Z,2.13
2023-06-12T20:09:36.528Z,3.17
2023-06-12T20:11:39.428Z,3.15
2023-06-12T20:13:42.690Z,2.58
2023-06-12T20:15:46.043Z,2.35
2023-06-12T20:17:48.942Z,2.90
2023-06-12T20:19:51.623Z,2.33
2023-06-12T20:21:59.231Z,2.13
2023-06-12T20:24:02.749Z,2.47
2023-06-12T20:26:06.057Z,2.53
2023-06-12T20:28:09.076Z,2.70
2023-06-12T20:30:13.292Z,2.80
2023-06-12T20:32:16.566Z,2.45
2023-06-12T20:34:21.731Z,2.42
2023-06-12T20:36:25.310Z,2.08
2023-06-12T20:38:27.825Z,2.60
2023-06-12T20:40:31.677Z,2.38
2023-06-12T20:42:34.592Z,2.70
2023-06-12T20:44:38.034Z,2.78
2023-06-12T20:46:40.966Z,2.70
2023-06-12T20:48:43.956Z,2.20
2023-06-12T20:50:46.761Z,2.20
2023-06-12T20:52:49.862Z,3.13
2023-06-12T20:54:53.134Z,2.95
2023-06-12T20:56:56.017Z,3.42
2023-06-12T20:58:58.831Z,2.88
2023-06-12T21:01:02.254Z,3.40
2023-06-12T21:03:04.902Z,3.20
2023-06-12T21:05:09.083Z,3.10
2023-06-12T21:07:11.727Z,3.65
2023-06-12T21:09:14.487Z,3.13
2023-06-12T21:11:33.502Z,3.60
2023-06-12T21:13:36.414Z,4.45
2023-06-12T21:15:38.847Z,3.70
2023-06-12T21:17:42.276Z,3.83
2023-06-12T21:19:45.439Z,3.55
2023-06-12T21:21:48.382Z,4.30
2023-06-12T21:23:51.165Z,3.72
2023-06-12T21:25:53.939Z,4.07
2023-06-12T21:27:56.618Z,4.13
2023-06-12T21:29:59.688Z,4.25
2023-06-12T21:32:02.573Z,3.75
2023-06-12T21:34:05.970Z,4.50
2023-06-12T21:36:08.775Z,4.20
2023-06-12T21:38:13.513Z,4.40
2023-06-12T21:40:16.515Z,4.82
2023-06-12T21:42:19.612Z,3.45
2023-06-12T21:44:22.386Z,3.83
2023-06-12T21:46:25.940Z,3.78
2023-06-12T21:48:30.043Z,3.72
2023-06-12T21:50:34.632Z,4.00
2023-06-12T21:52:37.724Z,3.70
2023-06-12T21:54:40.858Z,3.97
2023-06-12T21:56:44.020Z,3.90
2023-06-12T21:58:47.026Z,3.85
2023-06-12T22:00:49.694Z,3.35
2023-06-12T22:02:52.717Z,3.70
2023-06-12T22:04:55.768Z,3.33
2023-06-12T22:06:58.523Z,3.58
2023-06-12T22:09:01.794Z,3.08
2023-06-12T22:11:04.951Z,4.40
2023-06-12T22:13:10.531Z,3.70
2023-06-12T22:15:13.949Z,2.45
2023-06-12T22:17:17.102Z,3.40
2023-06-12T22:19:20.738Z,3.55
2023-06-12T22:21:23.774Z,3.30
2023-06-12T22:23:27.461Z,3.30
2023-06-12T22:25:30.206Z,3.55
2023-06-12T22:27:33.468Z,3.00
2023-06-12T22:29:36.732Z,3.58
2023-06-12T22:31:39.635Z,3.05
2023-06-12T22:33:43.125Z,2.60
2023-06-12T22:35:46.183Z,3.80
2023-06-12T22:37:48.854Z,3.17
2023-06-12T22:39:51.540Z,3.65
2023-06-12T22:41:54.405Z,3.58
2023-06-12T22:43:57.612Z,3.80
2023-06-12T22:46:00.985Z,3.63
2023-06-12T22:48:10.205Z,3.38
2023-06-12T22:50:13.104Z,3.47
2023-06-12T22:52:17.061Z,4.00
2023-06-12T22:54:20.089Z,2.90
2023-06-12T22:56:23.375Z,3.00
2023-06-12T22:58:26.473Z,3.08
2023-06-12T23:00:29.429Z,3.53
2023-06-12T23:02:32.221Z,3.63
2023-06-12T23:04:36.454Z,3.28
2023-06-12T23:06:42.576Z,2.80
2023-06-12T23:08:45.525Z,3.25
2023-06-12T23:10:49.477Z,3.40
2023-06-12T23:12:53.501Z,2.90
2023-06-12T23:14:56.587Z,3.55
2023-06-12T23:17:03.153Z,3.28
2023-06-12T23:19:13.273Z,4.25
2023-06-12T23:21:16.266Z,3.28
2023-06-12T23:23:21.378Z,3.85
2023-06-12T23:25:24.786Z,3.45
2023-06-12T23:27:27.944Z,3.08
2023-06-12T23:29:31.205Z,3.58
2023-06-12T23:31:34.543Z,3.15
2023-06-12T23:33:37.470Z,3.65
2023-06-12T23:35:40.681Z,3.15
2023-06-12T23:37:43.276Z,4.35
2023-06-12T23:39:46.438Z,4.07
2023-06-12T23:41:49.938Z,4.32
2023-06-12T23:43:53.107Z,4.50
2023-06-12T23:45:56.573Z,3.78
2023-06-12T23:48:00.461Z,3.15
2023-06-12T23:50:04.346Z,4.63
2023-06-12T23:52:09.064Z,4.03
2023-06-12T23:54:12.785Z,3.55
2023-06-12T23:56:15.857Z,3.97
2023-06-12T23:58:18.416Z,4.88
