createdAt,value
2019-01-14T00:00:44.190Z,99358.34
2019-01-14T00:03:13.911Z,99363.84
2019-01-14T00:05:43.403Z,99382.77
2019-01-14T00:08:12.887Z,99377.19
2019-01-14T00:10:42.378Z,99384.83
2019-01-14T00:13:11.860Z,99387.27
2019-01-14T00:15:41.373Z,99395.28
2019-01-14T00:18:10.931Z,99403.66
2019-01-14T00:20:40.431Z,99424.92
2019-01-14T00:23:09.920Z,99419.12
2019-01-14T00:25:39.489Z,99411.20
2019-01-14T00:28:09.063Z,99415.08
2019-01-14T00:30:38.625Z,99351.48
2019-01-14T00:33:08.117Z,99450.45
2019-01-14T00:35:37.609Z,99468.41
2019-01-14T00:38:07.091Z,99442.47
2019-01-14T00:40:36.599Z,99464.86
2019-01-14T00:43:06.135Z,99472.27
2019-01-14T00:45:35.637Z,99472.55
2019-01-14T00:48:05.260Z,99481.33
2019-01-14T00:50:34.788Z,99480.47
2019-01-14T00:53:04.377Z,99481.73
2019-01-14T00:55:33.872Z,99494.15
2019-01-14T00:58:03.438Z,99506.59
2019-01-14T01:00:33.092Z,99508.55
2019-01-14T01:03:02.585Z,99507.08
2019-01-14T01:05:32.084Z,99523.37
2019-01-14T01:08:01.577Z,99529.77
2019-01-14T01:10:31.090Z,99543.09
2019-01-14T01:13:00.570Z,99559.61
2019-01-14T01:15:30.066Z,99555.83
2019-01-14T01:17:59.559Z,99569.23
2019-01-14T01:20:30.307Z,99571.57
2019-01-14T01:22:59.784Z,99574.81
2019-01-14T01:25:29.276Z,99575.85
2019-01-14T01:27:58.756Z,99590.93
2019-01-14T01:30:28.257Z,99593.53
2019-01-14T01:32:57.742Z,99594.25
2019-01-14T01:35:27.223Z,99586.82
2019-01-14T01:37:56.774Z,99594.19
2019-01-14T01:40:26.249Z,99599.08
2019-01-14T01:42:55.806Z,99609.58
2019-01-14T01:45:25.294Z,99621.67
2019-01-14T01:47:54.807Z,99625.45
2019-01-14T01:50:24.352Z,99628.30
2019-01-14T01:52:53.912Z,99639.86
2019-01-14T01:55:23.393Z,99637.08
2019-01-14T01:57:52.910Z,99648.38
2019-01-14T02:00:22.472Z,99645.20
2019-01-14T02:02:52.040Z,99653.56
2019-01-14T02:05:21.531Z,99668.92
2019-01-14T02:07:51.029Z,99678.81
2019-01-14T02:10:22.218Z,99685.87
2019-01-14T02:12:51.817Z,99686.75
2019-01-14T02:15:22.119Z,99683.20
2019-01-14T02:17:51.856Z,99677.55
2019-01-14T02:20:21.578Z,99688.09
2019-01-14T02:22:51.185Z,99694.97
2019-01-14T02:25:20.673Z,99708.84
2019-01-14T02:27:50.167Z,99707.50
2019-01-14T02:30:23.320Z,99709.42
2019-01-14T02:32:52.816Z,99709.88
2019-01-14T02:35:22.390Z,99712.97
2019-01-14T02:37:51.891Z,99714.77
2019-01-14T02:40:24.434Z,99724.28
2019-01-14T02:42:53.918Z,99730.93
2019-01-14T02:45:23.414Z,99732.19
2019-01-14T02:47:52.911Z,99746.23
2019-01-14T02:50:22.405Z,99746.31
2019-01-14T02:52:51.884Z,99747.13
2019-01-14T02:55:21.361Z,99754.33
2019-01-14T02:57:50.847Z,99772.44
2019-01-14T03:00:26.037Z,99774.88
2019-01-14T03:02:55.535Z,99774.51
2019-01-14T03:05:25.023Z,99775.10
2019-01-14T03:07:54.586Z,99786.23
2019-01-14T03:10:24.090Z,99786.60
2019-01-14T03:12:53.579Z,99798.77
2019-01-14T03:15:23.063Z,99795.96
2019-01-14T03:17:52.622Z,99797.46
2019-01-14T03:20:22.107Z,99808.55
2019-01-14T03:22:51.600Z,99806.29
2019-01-14T03:25:21.089Z,99811.84
2019-01-14T03:27:50.589Z,99821.63
2019-01-14T03:30:20.202Z,99822.81
2019-01-14T03:32:49.687Z,99833.59
2019-01-14T03:35:19.160Z,99840.47
2019-01-14T03:37:48.664Z,99839.20
2019-01-14T03:40:18.616Z,99839.88
2019-01-14T03:42:48.181Z,99850.34
2019-01-14T03:45:17.803Z,99839.06
2019-01-14T03:47:47.298Z,99844.95
2019-01-14T03:50:21.955Z,99848.62
2019-01-14T03:52:51.634Z,99848.12
2019-01-14T03:55:22.168Z,99852.64
2019-01-14T03:57:53.041Z,99855.31
2019-01-14T04:00:22.545Z,99853.63
2019-01-14T04:02:52.046Z,99855.45
2019-01-14T04:05:21.531Z,99853.42
2019-01-14T04:07:51.095Z,99855.33
2019-01-14T04:10:20.578Z,99859.58
2019-01-14T04:12:50.057Z,99865.06
2019-01-14T04:15:20.265Z,99868.50
2019-01-14T04:17:49.744Z,99875.45
2019-01-14T04:20:19.747Z,99877.69
2019-01-14T04:22:49.250Z,99877.00
2019-01-14T04:25:19.842Z,99880.63
2019-01-14T04:27:49.421Z,99890.45
2019-01-14T04:30:21.072Z,99886.81
2019-01-14T04:32:51.440Z,99889.86
2019-01-14T04:35:23.269Z,99896.00
2019-01-14T04:37:52.890Z,99898.44
2019-01-14T04:40:22.400Z,99900.01
2019-01-14T04:42:51.983Z,99898.27
2019-01-14T04:45:21.469Z,99904.41
2019-01-14T04:47:50.974Z,99895.23
2019-01-14T04:50:22.480Z,99896.60
2019-01-14T04:52:52.037Z,99898.58
2019-01-14T04:55:21.652Z,99902.03
2019-01-14T04:57:51.139Z,99904.52
2019-01-14T05:00:22.906Z,99903.80
2019-01-14T05:02:52.408Z,99901.37
2019-01-14T05:05:22.140Z,99900.84
2019-01-14T05:07:51.642Z,99902.63
2019-01-14T05:10:21.548Z,99902.27
2019-01-14T05:12:51.030Z,99900.89
2019-01-14T05:15:20.619Z,99912.20
2019-01-14T05:17:51.194Z,99915.66
2019-01-14T05:20:22.870Z,99917.16
2019-01-14T05:22:53.473Z,99918.31
2019-01-14T05:25:23.029Z,99867.01
2019-01-14T05:27:53.580Z,99824.08
2019-01-14T05:30:23.173Z,99921.59
2019-01-14T05:32:52.863Z,99922.05
2019-01-14T05:35:22.436Z,99800.58
2019-01-14T05:37:51.942Z,99923.91
2019-01-14T05:40:23.590Z,99933.62
2019-01-14T05:42:53.131Z,99942.94
2019-01-14T05:45:22.632Z,99935.86
2019-01-14T05:47:52.227Z,99940.45
2019-01-14T05:50:21.733Z,99950.47
2019-01-14T05:52:51.276Z,99954.30
2019-01-14T05:55:21.533Z,99945.28
2019-01-14T05:57:51.101Z,99904.35
2019-01-14T06:00:23.494Z,99963.13
2019-01-14T06:02:53.079Z,99961.96
2019-01-14T06:05:22.580Z,99966.45
2019-01-14T06:07:52.072Z,99966.61
2019-01-14T06:10:21.557Z,99981.48
2019-01-14T06:12:51.059Z,99984.42
2019-01-14T06:15:20.557Z,99991.68
2019-01-14T06:17:50.115Z,100001.27
2019-01-14T06:20:21.082Z,100009.86
2019-01-14T06:22:50.598Z,100025.45
2019-01-14T06:25:20.147Z,100031.62
2019-01-14T06:27:50.553Z,100040.96
2019-01-14T06:30:22.309Z,100052.61
2019-01-14T06:32:52.828Z,100028.67
2019-01-14T06:35:22.437Z,100036.00
2019-01-14T06:37:52.711Z,100054.70
2019-01-14T06:40:22.745Z,100055.27
2019-01-14T06:42:52.299Z,100050.73
2019-01-14T06:45:21.979Z,100052.81
2019-01-14T06:47:51.503Z,100053.39
2019-01-14T06:50:21.129Z,100057.52
2019-01-14T06:52:50.613Z,100056.23
2019-01-14T06:55:20.521Z,100063.55
2019-01-14T06:57:50.018Z,100073.53
2019-01-14T07:00:25.339Z,100066.08
2019-01-14T07:02:54.909Z,100067.53
2019-01-14T07:05:24.607Z,100073.27
2019-01-14T07:07:59.534Z,100071.50
2019-01-14T07:10:27.589Z,100077.96
2019-01-14T07:12:57.136Z,100080.60
2019-01-14T07:15:26.621Z,100081.48
2019-01-14T07:17:56.217Z,100091.03
2019-01-14T07:20:25.791Z,100099.88
2019-01-14T07:22:55.267Z,100092.55
2019-01-14T07:25:24.942Z,100098.14
2019-01-14T07:27:54.425Z,100088.83
2019-01-14T07:30:24.030Z,100085.96
2019-01-14T07:32:54.604Z,100094.06
2019-01-14T07:35:24.087Z,100099.41
2019-01-14T07:37:53.647Z,100105.31
2019-01-14T07:40:24.181Z,100100.07
2019-01-14T07:42:53.711Z,100114.91
2019-01-14T07:45:23.201Z,100120.41
2019-01-14T07:47:52.765Z,100121.08
2019-01-14T07:50:22.742Z,100126.08
2019-01-14T07:52:52.248Z,100125.03
2019-01-14T07:55:21.830Z,100131.50
2019-01-14T07:57:51.400Z,100141.22
2019-01-14T08:00:25.879Z,100174.06
2019-01-14T08:02:55.407Z,100205.81
2019-01-14T08:05:24.911Z,100192.23
2019-01-14T08:07:54.502Z,100190.67
2019-01-14T08:10:24.064Z,100210.98
2019-01-14T08:12:53.698Z,100212.29
2019-01-14T08:15:24.195Z,100222.52
2019-01-14T08:17:53.707Z,100138.80
2019-01-14T08:20:23.189Z,100227.48
2019-01-14T08:22:52.856Z,100228.20
2019-01-14T08:25:22.417Z,100227.09
2019-01-14T08:27:51.997Z,100232.03
2019-01-14T08:30:23.003Z,100239.88
2019-01-14T08:32:52.504Z,100240.65
2019-01-14T08:35:22.167Z,100245.14
2019-01-14T08:37:51.729Z,100238.64
2019-01-14T08:40:21.254Z,100234.16
2019-01-14T08:42:50.757Z,100233.58
2019-01-14T08:45:20.245Z,100237.52
2019-01-14T08:47:49.754Z,100245.92
2019-01-14T08:50:20.864Z,100250.89
2019-01-14T08:52:51.016Z,100256.41
2019-01-14T08:55:20.587Z,100250.80
2019-01-14T08:57:54.466Z,100250.41
2019-01-14T09:00:22.599Z,100247.66
2019-01-14T09:02:52.160Z,100247.67
2019-01-14T09:05:21.748Z,100252.05
2019-01-14T09:07:51.254Z,100249.24
2019-01-14T09:10:23.381Z,100269.75
2019-01-14T09:12:52.886Z,100277.27
2019-01-14T09:15:22.426Z,100276.23
2019-01-14T09:17:52.792Z,100284.68
2019-01-14T09:20:24.197Z,100285.41
2019-01-14T09:22:53.691Z,100284.75
2019-01-14T09:25:23.308Z,100289.22
2019-01-14T09:27:52.834Z,100288.34
2019-01-14T09:30:24.310Z,100295.20
2019-01-14T09:32:53.942Z,100296.12
2019-01-14T09:35:23.454Z,100294.83
2019-01-14T09:37:52.945Z,100308.13
2019-01-14T09:40:24.084Z,100309.95
2019-01-14T09:42:53.647Z,100310.28
2019-01-14T09:45:23.193Z,100301.46
2019-01-14T09:47:52.707Z,100302.20
2019-01-14T09:50:22.272Z,100291.94
2019-01-14T09:52:51.767Z,100308.07
2019-01-14T09:55:21.324Z,100300.73
2019-01-14T09:57:50.816Z,100302.58
2019-01-14T10:00:20.301Z,100306.03
2019-01-14T10:02:49.872Z,100305.08
2019-01-14T10:05:19.947Z,100312.41
2019-01-14T10:07:49.569Z,100309.11
2019-01-14T10:10:19.800Z,100307.72
2019-01-14T10:12:49.307Z,100315.95
2019-01-14T10:15:20.962Z,100321.48
2019-01-14T10:17:55.769Z,100329.34
2019-01-14T10:20:25.285Z,100333.05
2019-01-14T10:22:54.765Z,100339.50
2019-01-14T10:25:24.661Z,100339.41
2019-01-14T10:27:54.281Z,100341.57
2019-01-14T10:30:23.769Z,100335.30
2019-01-14T10:32:53.347Z,100328.30
2019-01-14T10:35:22.869Z,100328.09
2019-01-14T10:37:52.363Z,100330.89
2019-01-14T10:40:21.952Z,100331.84
2019-01-14T10:42:51.439Z,100321.13
2019-01-14T10:45:22.328Z,100324.67
2019-01-14T10:47:52.876Z,100323.69
2019-01-14T10:50:22.481Z,100319.19
2019-01-14T10:52:51.977Z,100320.96
2019-01-14T10:55:21.489Z,100322.72
2019-01-14T10:57:50.975Z,100317.77
2019-01-14T11:00:25.355Z,100327.96
2019-01-14T11:02:55.434Z,100318.17
2019-01-14T11:05:27.945Z,100325.42
2019-01-14T11:07:57.421Z,100328.59
2019-01-14T11:10:27.015Z,100327.01
2019-01-14T11:12:56.768Z,100341.88
2019-01-14T11:15:26.344Z,100342.99
2019-01-14T11:17:56.007Z,100360.89
2019-01-14T11:20:27.772Z,100353.68
2019-01-14T11:22:57.396Z,100342.11
2019-01-14T11:25:27.262Z,100350.28
2019-01-14T11:27:56.882Z,100347.09
2019-01-14T11:30:31.806Z,100357.01
2019-01-14T11:33:01.281Z,100358.94
2019-01-14T11:35:30.947Z,100355.08
2019-01-14T11:38:00.423Z,100353.75
2019-01-14T11:40:38.862Z,100354.15
2019-01-14T11:43:08.383Z,100361.85
2019-01-14T11:45:37.975Z,100360.80
2019-01-14T11:48:07.538Z,100368.17
2019-01-14T11:50:37.540Z,100371.24
2019-01-14T11:53:07.555Z,100374.05
2019-01-14T11:55:37.337Z,100383.02
2019-01-14T11:58:06.837Z,100381.17
2019-01-14T12:00:37.041Z,100384.28
2019-01-14T12:03:08.522Z,100434.17
2019-01-14T12:05:39.348Z,100396.43
2019-01-14T12:08:08.886Z,100399.67
2019-01-14T12:10:38.550Z,100391.50
2019-01-14T12:13:08.513Z,100373.50
2019-01-14T12:15:43.635Z,100356.80
2019-01-14T12:18:13.144Z,100382.08
2019-01-14T12:20:42.795Z,100400.92
2019-01-14T12:23:12.388Z,100403.27
2019-01-14T12:25:45.153Z,100389.34
2019-01-14T12:28:15.653Z,100395.56
2019-01-14T12:30:45.216Z,100408.21
2019-01-14T12:33:14.831Z,100417.33
2019-01-14T12:35:44.434Z,100408.69
2019-01-14T12:38:14.076Z,100411.43
2019-01-14T12:40:43.628Z,100393.66
2019-01-14T12:43:13.224Z,100405.88
2019-01-14T12:45:42.847Z,100420.09
2019-01-14T12:48:12.513Z,100420.95
2019-01-14T12:50:42.006Z,100421.72
2019-01-14T12:53:11.529Z,100426.47
2019-01-14T12:55:41.225Z,100414.14
2019-01-14T12:58:10.810Z,100430.09
2019-01-14T13:00:40.375Z,100431.44
2019-01-14T13:03:10.004Z,100419.67
2019-01-14T13:05:41.110Z,100422.11
2019-01-14T13:08:12.549Z,100420.28
2019-01-14T13:10:42.231Z,100438.01
2019-01-14T13:13:11.745Z,100445.91
2019-01-14T13:15:41.290Z,100452.09
2019-01-14T13:18:10.991Z,100443.38
2019-01-14T13:20:40.512Z,100451.46
2019-01-14T13:23:09.955Z,100447.83
2019-01-14T13:25:39.543Z,100462.91
2019-01-14T13:28:09.002Z,100463.14
2019-01-14T13:30:38.516Z,100467.22
2019-01-14T13:33:08.113Z,100470.77
2019-01-14T13:35:37.633Z,100465.18
2019-01-14T13:38:07.142Z,100469.73
2019-01-14T13:40:36.658Z,100477.63
2019-01-14T13:43:06.149Z,100477.38
2019-01-14T13:45:35.655Z,100485.26
2019-01-14T13:48:05.944Z,100499.34
2019-01-14T13:50:35.428Z,100498.16
2019-01-14T13:53:05.874Z,100501.64
2019-01-14T13:55:35.490Z,100493.61
2019-01-14T13:58:04.981Z,100509.95
2019-01-14T14:00:34.517Z,100526.61
2019-01-14T14:03:04.092Z,100534.95
2019-01-14T14:05:33.573Z,100550.44
2019-01-14T14:08:03.052Z,100541.81
2019-01-14T14:10:32.835Z,100553.48
2019-01-14T14:13:02.327Z,100554.02
2019-01-14T14:15:31.915Z,100558.92
2019-01-14T14:18:01.468Z,100583.31
2019-01-14T14:20:31.096Z,100576.13
2019-01-14T14:23:01.352Z,100583.38
2019-01-14T14:25:30.890Z,100559.56
2019-01-14T14:28:00.412Z,100588.91
2019-01-14T14:30:35.436Z,100585.50
2019-01-14T14:33:05.184Z,100596.06
2019-01-14T14:35:34.704Z,100591.00
2019-01-14T14:38:06.368Z,100597.34
2019-01-14T14:40:35.877Z,100602.05
2019-01-14T14:43:05.573Z,100612.44
2019-01-14T14:45:35.152Z,100608.28
2019-01-14T14:48:05.024Z,100622.42
2019-01-14T14:50:35.485Z,100507.13
2019-01-14T14:53:05.089Z,100635.27
2019-01-14T14:55:34.679Z,100630.81
2019-01-14T14:58:04.304Z,100638.77
2019-01-14T15:00:34.002Z,100644.66
2019-01-14T15:03:03.764Z,100632.00
2019-01-14T15:05:33.242Z,100652.66
2019-01-14T15:08:02.732Z,100662.22
2019-01-14T15:10:32.239Z,100672.54
2019-01-14T15:13:01.722Z,100674.07
2019-01-14T15:15:31.287Z,100680.78
2019-01-14T15:18:00.875Z,100680.19
2019-01-14T15:20:30.490Z,100683.57
2019-01-14T15:22:59.981Z,100689.56
2019-01-14T15:25:29.547Z,100688.11
2019-01-14T15:28:00.209Z,100690.77
2019-01-14T15:30:31.426Z,100698.97
2019-01-14T15:33:01.057Z,100693.77
2019-01-14T15:35:30.616Z,100701.98
2019-01-14T15:38:00.205Z,100696.61
2019-01-14T15:40:29.809Z,100700.12
2019-01-14T15:42:59.316Z,100715.95
2019-01-14T15:45:29.015Z,100715.48
2019-01-14T15:47:58.661Z,100717.00
2019-01-14T15:50:28.216Z,100721.98
2019-01-14T15:52:58.758Z,100723.41
2019-01-14T15:55:28.367Z,100727.77
2019-01-14T15:57:57.869Z,100724.09
2019-01-14T16:00:27.659Z,100742.61
2019-01-14T16:02:57.224Z,100751.47
2019-01-14T16:05:26.751Z,100755.48
2019-01-14T16:07:56.231Z,100757.05
2019-01-14T16:10:26.492Z,100762.67
2019-01-14T16:12:56.150Z,100762.87
2019-01-14T16:15:25.807Z,100760.72
2019-01-14T16:17:55.307Z,100768.83
2019-01-14T16:20:26.163Z,100763.38
2019-01-14T16:22:55.762Z,100763.65
2019-01-14T16:25:26.313Z,100774.70
2019-01-14T16:27:55.795Z,100767.25
2019-01-14T16:30:26.738Z,100763.58
2019-01-14T16:32:56.329Z,100760.97
2019-01-14T16:35:25.824Z,100764.55
2019-01-14T16:37:55.555Z,100764.03
2019-01-14T16:40:25.144Z,100765.89
2019-01-14T16:42:54.661Z,100772.30
2019-01-14T16:45:27.699Z,100773.84
2019-01-14T16:47:57.272Z,100777.27
2019-01-14T16:50:26.768Z,100783.28
2019-01-14T16:52:57.295Z,100786.58
2019-01-14T16:55:37.098Z,100784.66
2019-01-14T16:58:07.582Z,100791.53
2019-01-14T17:00:37.092Z,100796.11
2019-01-14T17:03:06.573Z,100808.41
2019-01-14T17:05:36.118Z,100807.93
2019-01-14T17:08:05.914Z,100802.03
2019-01-14T17:10:35.422Z,100793.20
2019-01-14T17:13:05.289Z,100790.50
2019-01-14T17:15:34.840Z,100761.71
2019-01-14T17:18:04.627Z,100807.59
2019-01-14T17:20:35.102Z,100803.59
2019-01-14T17:23:05.088Z,100819.03
2019-01-14T17:25:34.619Z,100826.52
2019-01-14T17:28:04.206Z,100822.67
2019-01-14T17:30:33.743Z,100817.41
2019-01-14T17:33:03.300Z,100826.81
2019-01-14T17:35:32.819Z,100829.55
2019-01-14T17:38:02.311Z,100834.52
2019-01-14T17:40:32.779Z,100832.95
2019-01-14T17:43:03.378Z,100828.61
2019-01-14T17:45:32.871Z,100835.79
2019-01-14T17:48:02.369Z,100830.11
2019-01-14T17:50:31.852Z,100843.50
2019-01-14T17:53:01.432Z,100837.69
2019-01-14T17:55:31.019Z,100848.16
2019-01-14T17:58:00.544Z,100838.59
2019-01-14T18:00:30.125Z,100842.25
2019-01-14T18:02:59.617Z,100855.33
2019-01-14T18:05:29.096Z,100866.11
2019-01-14T18:07:58.580Z,100861.20
2019-01-14T18:10:28.148Z,100863.59
2019-01-14T18:12:57.656Z,100860.50
2019-01-14T18:15:27.257Z,100866.75
2019-01-14T18:17:56.741Z,100869.41
2019-01-14T18:20:26.226Z,100871.61
2019-01-14T18:22:55.740Z,100873.26
2019-01-14T18:25:25.289Z,100875.85
2019-01-14T18:27:54.817Z,100879.48
2019-01-14T18:30:24.443Z,100882.88
2019-01-14T18:32:53.939Z,100874.78
2019-01-14T18:35:23.449Z,100881.55
2019-01-14T18:37:52.946Z,100887.41
2019-01-14T18:40:23.322Z,100901.20
2019-01-14T18:42:52.808Z,100868.98
2019-01-14T18:45:22.285Z,100902.84
2019-01-14T18:47:51.851Z,100903.80
2019-01-14T18:50:22.674Z,100907.22
2019-01-14T18:52:53.300Z,100909.55
2019-01-14T18:55:22.943Z,100914.44
2019-01-14T18:57:52.428Z,100908.79
2019-01-14T19:00:23.669Z,100918.06
2019-01-14T19:02:53.243Z,100922.33
2019-01-14T19:05:22.804Z,100921.29
2019-01-14T19:07:52.477Z,100928.78
2019-01-14T19:10:22.027Z,100923.25
2019-01-14T19:12:51.529Z,100927.69
2019-01-14T19:15:21.374Z,100922.88
2019-01-14T19:17:52.156Z,100931.75
2019-01-14T19:20:26.691Z,100925.29
2019-01-14T19:22:56.708Z,100943.38
2019-01-14T19:25:26.307Z,100942.78
2019-01-14T19:27:55.827Z,100951.03
2019-01-14T19:30:25.328Z,100956.98
2019-01-14T19:32:55.880Z,100953.62
2019-01-14T19:35:25.450Z,100956.36
2019-01-14T19:37:55.565Z,100959.56
2019-01-14T19:40:25.116Z,100955.03
2019-01-14T19:42:55.744Z,100957.28
2019-01-14T19:45:25.463Z,100959.55
2019-01-14T19:47:55.053Z,100969.27
2019-01-14T19:50:25.182Z,100971.69
2019-01-14T19:52:56.077Z,100906.50
2019-01-14T19:55:26.649Z,100955.17
2019-01-14T19:57:56.155Z,100950.58
2019-01-14T20:00:29.688Z,100952.11
2019-01-14T20:02:59.291Z,100955.53
2019-01-14T20:05:28.874Z,100965.05
2019-01-14T20:07:58.454Z,100964.56
2019-01-14T20:10:28.110Z,100972.30
2019-01-14T20:12:57.766Z,100962.66
2019-01-14T20:15:27.258Z,100968.97
2019-01-14T20:17:56.746Z,100967.23
2019-01-14T20:20:26.245Z,100972.11
2019-01-14T20:22:55.748Z,100983.03
2019-01-14T20:25:25.355Z,100984.12
2019-01-14T20:27:54.866Z,100991.27
2019-01-14T20:30:25.114Z,101005.28
2019-01-14T20:32:54.596Z,101004.88
2019-01-14T20:35:24.078Z,101007.14
2019-01-14T20:37:53.691Z,101018.86
2019-01-14T20:40:23.241Z,101026.73
2019-01-14T20:42:52.822Z,101029.59
2019-01-14T20:45:22.444Z,101026.80
2019-01-14T20:47:51.934Z,101024.83
2019-01-14T20:50:21.847Z,101018.40
2019-01-14T20:52:51.419Z,101012.34
2019-01-14T20:55:21.429Z,101011.08
2019-01-14T20:57:51.058Z,100963.17
2019-01-14T21:00:23.697Z,101011.50
2019-01-14T21:02:53.630Z,101009.41
2019-01-14T21:05:24.525Z,101016.36
2019-01-14T21:07:54.444Z,101009.27
2019-01-14T21:10:24.046Z,101005.80
2019-01-14T21:12:53.574Z,101012.11
2019-01-14T21:15:23.170Z,101016.08
2019-01-14T21:17:52.722Z,101008.06
2019-01-14T21:20:23.994Z,101008.67
2019-01-14T21:22:54.527Z,101005.58
2019-01-14T21:25:24.239Z,101001.83
2019-01-14T21:27:53.745Z,101013.23
2019-01-14T21:30:26.012Z,101016.20
2019-01-14T21:32:56.587Z,101022.23
2019-01-14T21:35:26.095Z,101017.69
2019-01-14T21:37:57.778Z,101024.28
2019-01-14T21:40:27.300Z,101030.36
2019-01-14T21:42:58.042Z,101026.37
2019-01-14T21:45:27.547Z,101026.75
2019-01-14T21:47:57.067Z,101032.64
2019-01-14T21:50:26.566Z,101031.28
2019-01-14T21:52:56.146Z,101040.87
2019-01-14T21:55:26.398Z,101042.70
2019-01-14T21:57:55.907Z,101045.82
2019-01-14T22:00:25.802Z,101045.40
2019-01-14T22:02:55.251Z,101042.26
2019-01-14T22:05:24.759Z,101030.80
2019-01-14T22:07:54.453Z,101045.26
2019-01-14T22:10:26.068Z,101045.05
2019-01-14T22:12:55.679Z,101042.44
2019-01-14T22:15:25.323Z,101049.94
2019-01-14T22:17:54.839Z,101042.66
2019-01-14T22:20:28.824Z,101053.73
2019-01-14T22:22:58.616Z,101062.56
2019-01-14T22:25:28.183Z,101063.53
2019-01-14T22:27:57.674Z,101065.41
2019-01-14T22:30:29.710Z,101058.05
2019-01-14T22:32:59.207Z,101065.17
2019-01-14T22:35:28.723Z,101066.52
2019-01-14T22:37:58.260Z,101073.80
2019-01-14T22:40:27.742Z,101073.60
2019-01-14T22:42:57.231Z,101064.06
2019-01-14T22:45:26.799Z,101077.02
2019-01-14T22:47:56.219Z,101076.39
2019-01-14T22:50:25.734Z,101077.85
2019-01-14T22:52:55.235Z,101068.23
2019-01-14T22:55:24.738Z,101069.96
2019-01-14T22:57:54.220Z,101069.72
2019-01-14T23:00:51.352Z,101065.39
2019-01-14T23:03:21.934Z,101064.45
2019-01-14T23:05:51.503Z,101068.73
2019-01-14T23:08:21.071Z,101074.02
2019-01-14T23:10:50.932Z,101074.72
2019-01-14T23:13:20.449Z,101074.41
2019-01-14T23:15:50.030Z,101072.66
2019-01-14T23:18:19.514Z,101074.60
2019-01-14T23:20:49.001Z,101078.87
2019-01-14T23:23:18.505Z,101077.86
2019-01-14T23:25:48.011Z,101078.51
2019-01-14T23:28:17.502Z,101075.95
2019-01-14T23:30:47.004Z,101076.61
2019-01-14T23:33:17.471Z,101081.81
2019-01-14T23:35:46.990Z,101090.02
2019-01-14T23:38:16.560Z,101093.84
2019-01-14T23:40:46.077Z,101099.49
2019-01-14T23:43:15.651Z,101102.34
2019-01-14T23:45:45.216Z,101101.55
2019-01-14T23:48:14.703Z,101092.55
2019-01-14T23:50:44.196Z,101100.28
2019-01-14T23:53:13.681Z,101099.91
2019-01-14T23:55:43.174Z,101089.09
2019-01-14T23:58:12.682Z,101086.08
