createdAt,value
2019-06-08T00:00:59.028Z,0.00
2019-06-08T00:01:58.986Z,0.00
2019-06-08T00:02:59.019Z,0.00
2019-06-08T00:03:58.965Z,0.00
2019-06-08T00:04:58.959Z,0.00
2019-06-08T00:05:58.929Z,0.00
2019-06-08T00:06:59.057Z,0.00
2019-06-08T00:07:58.920Z,0.00
2019-06-08T00:08:58.945Z,0.00
2019-06-08T00:09:58.894Z,0.00
2019-06-08T00:10:58.888Z,0.00
2019-06-08T00:11:58.876Z,0.00
2019-06-08T00:12:58.867Z,0.00
2019-06-08T00:13:58.837Z,0.00
2019-06-08T00:14:58.837Z,0.00
2019-06-08T00:15:59.011Z,0.00
2019-06-08T00:16:58.927Z,0.00
2019-06-08T00:17:59.515Z,0.00
2019-06-08T00:18:58.797Z,0.00
2019-06-08T00:19:58.787Z,0.00
2019-06-08T00:20:58.777Z,0.00
2019-06-08T00:21:58.891Z,0.00
2019-06-08T00:22:58.883Z,0.00
2019-06-08T00:23:58.754Z,0.00
2019-06-08T00:24:58.740Z,0.00
2019-06-08T00:25:58.708Z,0.00
2019-06-08T00:26:58.807Z,0.00
2019-06-08T00:27:58.679Z,0.00
2019-06-08T00:28:58.686Z,0.00
2019-06-08T00:29:58.692Z,0.00
2019-06-08T00:30:58.793Z,0.00
2019-06-08T00:31:58.778Z,0.00
2019-06-08T00:32:58.669Z,0.00
2019-06-08T00:33:58.618Z,0.00
2019-06-08T00:34:58.631Z,0.00
2019-06-08T00:35:58.589Z,0.00
2019-06-08T00:36:58.772Z,0.00
2019-06-08T00:37:58.611Z,0.00
2019-06-08T00:38:58.590Z,0.00
2019-06-08T00:39:58.560Z,0.00
2019-06-08T00:40:58.875Z,0.00
2019-06-08T00:41:58.549Z,0.00
2019-06-08T00:42:58.707Z,0.00
2019-06-08T00:43:58.560Z,0.00
2019-06-08T00:44:58.700Z,0.00
2019-06-08T00:45:58.500Z,0.00
2019-06-08T00:46:58.580Z,0.00
2019-06-08T00:47:58.540Z,0.00
2019-06-08T00:48:58.471Z,0.00
2019-06-08T00:49:58.460Z,0.00
2019-06-08T00:50:58.452Z,0.00
2019-06-08T00:51:58.441Z,0.00
2019-06-08T00:52:58.615Z,0.00
2019-06-08T00:53:58.393Z,0.00
2019-06-08T00:54:58.411Z,0.00
2019-06-08T00:55:58.381Z,0.00
2019-06-08T00:56:58.391Z,0.00
2019-06-08T00:57:58.551Z,0.00
2019-06-08T00:58:58.374Z,0.00
2019-06-08T00:59:58.339Z,0.00
2019-06-08T01:00:58.362Z,0.00
2019-06-08T01:02:59.483Z,0.00
2019-06-08T01:03:58.323Z,0.00
2019-06-08T01:04:58.301Z,0.00
2019-06-08T01:05:58.275Z,0.00
2019-06-08T01:06:58.275Z,0.00
2019-06-08T01:07:58.270Z,0.00
2019-06-08T01:08:58.432Z,0.00
2019-06-08T01:09:58.252Z,0.00
2019-06-08T01:10:58.213Z,0.00
2019-06-08T01:11:58.231Z,0.00
2019-06-08T01:12:58.226Z,0.00
2019-06-08T01:13:58.194Z,0.00
2019-06-08T01:14:58.193Z,0.00
2019-06-08T01:15:58.182Z,0.00
2019-06-08T01:16:58.173Z,0.00
2019-06-08T01:18:03.838Z,0.00
2019-06-08T01:18:59.272Z,0.00
2019-06-08T01:19:58.189Z,0.00
2019-06-08T01:20:58.113Z,0.00
2019-06-08T01:21:58.113Z,0.00
2019-06-08T01:22:58.104Z,0.00
2019-06-08T01:23:58.083Z,0.00
2019-06-08T01:24:58.213Z,0.00
2019-06-08T01:25:58.055Z,0.00
2019-06-08T01:26:58.063Z,0.00
2019-06-08T01:27:58.054Z,0.00
2019-06-08T01:28:58.229Z,0.00
2019-06-08T01:29:58.134Z,0.00
2019-06-08T01:30:58.059Z,0.00
2019-06-08T01:31:58.005Z,0.00
2019-06-08T01:32:58.004Z,0.00
2019-06-08T01:33:58.079Z,0.00
2019-06-08T01:34:58.003Z,0.00
2019-06-08T01:35:57.965Z,0.00
2019-06-08T01:36:57.955Z,0.00
2019-06-08T01:37:57.945Z,0.00
2019-06-08T01:38:58.048Z,0.00
2019-06-08T01:39:58.072Z,0.00
2019-06-08T01:40:57.955Z,0.00
2019-06-08T01:41:58.018Z,0.00
2019-06-08T01:42:57.925Z,0.00
2019-06-08T01:43:57.876Z,0.00
2019-06-08T01:44:57.846Z,0.00
2019-06-08T01:45:57.870Z,0.00
2019-06-08T01:46:57.846Z,0.00
2019-06-08T01:47:57.836Z,0.00
2019-06-08T01:48:57.807Z,0.00
2019-06-08T01:49:57.857Z,0.00
2019-06-08T01:50:57.846Z,0.00
2019-06-08T01:51:57.799Z,0.00
2019-06-08T01:52:57.790Z,0.00
2019-06-08T01:53:57.766Z,0.00
2019-06-08T01:54:57.879Z,0.00
2019-06-08T01:55:57.927Z,0.00
2019-06-08T01:56:57.725Z,0.00
2019-06-08T01:57:57.727Z,0.00
2019-06-08T01:58:57.717Z,0.00
2019-06-08T01:59:57.728Z,0.00
2019-06-08T02:00:57.856Z,0.00
2019-06-08T02:01:57.690Z,0.00
2019-06-08T02:02:57.720Z,0.00
2019-06-08T02:03:57.659Z,0.00
2019-06-08T02:04:57.665Z,0.00
2019-06-08T02:05:57.637Z,0.00
2019-06-08T02:06:57.636Z,0.00
2019-06-08T02:07:57.618Z,0.00
2019-06-08T02:08:57.611Z,0.00
2019-06-08T02:09:57.599Z,0.00
2019-06-08T02:10:57.697Z,0.00
2019-06-08T02:11:57.581Z,0.00
2019-06-08T02:12:57.572Z,0.00
2019-06-08T02:13:57.568Z,0.00
2019-06-08T02:14:57.519Z,0.00
2019-06-08T02:15:57.534Z,0.00
2019-06-08T02:16:57.498Z,0.00
2019-06-08T02:17:57.500Z,0.00
2019-06-08T02:18:57.499Z,0.00
2019-06-08T02:19:57.499Z,0.00
2019-06-08T02:20:57.639Z,0.00
2019-06-08T02:21:57.469Z,0.00
2019-06-08T02:22:57.450Z,0.00
2019-06-08T02:23:57.437Z,0.00
2019-06-08T02:24:57.430Z,0.00
2019-06-08T02:25:57.430Z,0.00
2019-06-08T02:26:57.547Z,0.00
2019-06-08T02:27:57.399Z,0.00
2019-06-08T02:28:57.389Z,0.00
2019-06-08T02:29:57.381Z,0.00
2019-06-08T02:30:57.341Z,0.00
2019-06-08T02:31:57.520Z,0.00
2019-06-08T02:32:57.531Z,0.00
2019-06-08T02:33:57.382Z,0.00
2019-06-08T02:34:57.330Z,0.00
2019-06-08T02:35:57.441Z,0.00
2019-06-08T02:36:57.462Z,0.00
2019-06-08T02:37:57.282Z,0.00
2019-06-08T02:38:57.282Z,0.00
2019-06-08T02:39:57.283Z,0.00
2019-06-08T02:40:57.253Z,0.00
2019-06-08T02:41:57.410Z,0.00
2019-06-08T02:42:57.412Z,0.00
2019-06-08T02:43:57.231Z,0.00
2019-06-08T02:44:57.199Z,0.00
2019-06-08T02:45:57.203Z,0.00
2019-06-08T02:46:57.372Z,0.00
2019-06-08T02:47:57.361Z,0.00
2019-06-08T02:49:04.025Z,0.00
2019-06-08T02:49:58.153Z,0.00
2019-06-08T02:50:57.136Z,0.00
2019-06-08T02:51:57.151Z,0.00
2019-06-08T02:52:57.282Z,0.00
2019-06-08T02:53:57.114Z,0.00
2019-06-08T02:54:57.083Z,0.00
2019-06-08T02:55:57.209Z,5.62
2019-06-08T02:56:57.219Z,5.62
2019-06-08T02:58:04.099Z,5.62
2019-06-08T02:58:57.039Z,5.62
2019-06-08T02:59:57.052Z,5.62
2019-06-08T03:00:57.172Z,5.62
2019-06-08T03:01:57.021Z,5.62
2019-06-08T03:02:57.013Z,5.62
2019-06-08T03:03:57.161Z,5.62
2019-06-08T03:04:56.997Z,11.25
2019-06-08T03:05:57.021Z,11.25
2019-06-08T03:06:56.978Z,11.25
2019-06-08T03:07:56.940Z,11.25
2019-06-08T03:08:56.962Z,11.25
2019-06-08T03:09:57.102Z,11.25
2019-06-08T03:10:56.939Z,11.25
2019-06-08T03:11:56.900Z,11.25
2019-06-08T03:12:56.882Z,11.25
2019-06-08T03:13:56.902Z,11.25
2019-06-08T03:14:57.059Z,11.25
2019-06-08T03:15:56.883Z,11.25
2019-06-08T03:16:56.875Z,11.25
2019-06-08T03:17:56.831Z,11.25
2019-06-08T03:18:56.821Z,11.25
2019-06-08T03:19:57.004Z,16.88
2019-06-08T03:20:56.824Z,16.88
2019-06-08T03:21:56.815Z,16.88
2019-06-08T03:22:56.792Z,16.88
2019-06-08T03:23:56.763Z,22.50
2019-06-08T03:24:56.754Z,22.50
2019-06-08T03:25:56.796Z,22.50
2019-06-08T03:26:56.732Z,22.50
2019-06-08T03:27:56.722Z,22.50
2019-06-08T03:28:56.732Z,28.12
2019-06-08T03:29:56.883Z,28.12
2019-06-08T03:30:56.704Z,33.75
2019-06-08T03:31:57.732Z,33.75
2019-06-08T03:32:57.332Z,39.38
2019-06-08T03:33:56.955Z,39.38
2019-06-08T03:34:57.325Z,39.38
2019-06-08T03:35:58.435Z,39.38
2019-06-08T03:36:57.655Z,39.38
2019-06-08T03:37:56.613Z,39.38
2019-06-08T03:38:56.666Z,45.00
2019-06-08T03:39:56.613Z,45.00
2019-06-08T03:40:56.658Z,39.38
2019-06-08T03:42:17.725Z,39.38
2019-06-08T03:42:58.013Z,39.38
2019-06-08T03:43:56.606Z,39.38
2019-06-08T03:44:56.565Z,39.38
2019-06-08T03:45:56.677Z,45.00
2019-06-08T03:46:56.534Z,45.00
2019-06-08T03:47:56.513Z,45.00
2019-06-08T03:48:56.515Z,45.00
2019-06-08T03:49:57.777Z,45.00
2019-06-08T03:50:56.598Z,45.00
2019-06-08T03:51:56.484Z,45.00
2019-06-08T03:52:56.504Z,45.00
2019-06-08T03:53:56.464Z,45.00
2019-06-08T03:54:56.425Z,45.00
2019-06-08T03:55:56.587Z,45.00
2019-06-08T03:56:56.585Z,45.00
2019-06-08T03:57:56.394Z,45.00
2019-06-08T03:58:56.435Z,45.00
2019-06-08T03:59:56.402Z,39.38
2019-06-08T04:00:56.365Z,39.38
2019-06-08T04:01:56.547Z,45.00
2019-06-08T04:02:56.365Z,45.00
2019-06-08T04:03:59.953Z,45.00
2019-06-08T04:04:56.351Z,45.00
2019-06-08T04:05:56.317Z,56.25
2019-06-08T04:06:56.475Z,61.88
2019-06-08T04:07:56.285Z,73.12
2019-06-08T04:08:56.307Z,90.00
2019-06-08T04:09:56.286Z,112.50
2019-06-08T04:10:56.455Z,123.75
2019-06-08T04:11:56.268Z,129.38
2019-06-08T04:12:56.378Z,140.62
2019-06-08T04:13:56.216Z,146.25
2019-06-08T04:14:56.238Z,146.25
2019-06-08T04:15:56.196Z,146.25
2019-06-08T04:16:56.317Z,129.38
2019-06-08T04:17:56.192Z,135.00
2019-06-08T04:18:56.374Z,129.38
2019-06-08T04:20:10.631Z,123.75
2019-06-08T04:20:57.149Z,129.38
2019-06-08T04:21:56.170Z,135.00
2019-06-08T04:22:56.188Z,140.62
2019-06-08T04:23:56.128Z,118.12
2019-06-08T04:24:56.127Z,112.50
2019-06-08T04:25:56.097Z,118.12
2019-06-08T04:26:56.112Z,129.38
2019-06-08T04:27:56.069Z,135.00
2019-06-08T04:28:56.259Z,146.25
2019-06-08T04:29:56.179Z,180.00
2019-06-08T04:30:56.071Z,196.88
2019-06-08T04:31:56.056Z,208.12
2019-06-08T04:32:56.139Z,196.88
2019-06-08T04:33:56.023Z,202.50
2019-06-08T04:34:56.018Z,213.75
2019-06-08T04:35:56.020Z,219.38
2019-06-08T04:36:55.974Z,225.00
2019-06-08T04:37:55.983Z,236.25
2019-06-08T04:38:55.950Z,230.62
2019-06-08T04:39:55.959Z,230.62
2019-06-08T04:40:55.949Z,241.88
2019-06-08T04:41:55.952Z,247.50
2019-06-08T04:42:56.060Z,258.75
2019-06-08T04:43:55.919Z,258.75
2019-06-08T04:44:55.888Z,264.38
2019-06-08T04:45:55.882Z,241.88
2019-06-08T04:46:55.902Z,236.25
2019-06-08T04:47:55.866Z,225.00
2019-06-08T04:48:55.971Z,225.00
2019-06-08T04:49:55.839Z,236.25
2019-06-08T04:50:55.834Z,225.00
2019-06-08T04:51:55.838Z,208.12
2019-06-08T04:52:55.801Z,196.88
2019-06-08T04:53:55.946Z,202.50
2019-06-08T04:54:55.816Z,219.38
2019-06-08T04:55:55.772Z,236.25
2019-06-08T04:56:55.780Z,264.38
2019-06-08T04:57:55.743Z,275.62
2019-06-08T04:58:55.895Z,292.50
2019-06-08T04:59:55.751Z,286.88
2019-06-08T05:00:55.755Z,281.25
2019-06-08T05:01:55.713Z,286.88
2019-06-08T05:02:55.713Z,281.25
2019-06-08T05:03:55.833Z,264.38
2019-06-08T05:04:55.683Z,275.62
2019-06-08T05:05:55.832Z,292.50
2019-06-08T05:06:55.672Z,275.62
2019-06-08T05:07:55.663Z,253.12
2019-06-08T05:08:55.649Z,270.00
2019-06-08T05:09:55.634Z,292.50
2019-06-08T05:10:55.636Z,320.62
2019-06-08T05:11:55.751Z,348.75
2019-06-08T05:12:55.593Z,365.62
2019-06-08T05:13:55.574Z,393.75
2019-06-08T05:14:55.583Z,382.50
2019-06-08T05:15:55.573Z,348.75
2019-06-08T05:16:55.563Z,365.62
2019-06-08T05:17:55.523Z,388.12
2019-06-08T05:18:55.523Z,410.62
2019-06-08T05:19:55.694Z,410.62
2019-06-08T05:20:55.514Z,410.62
2019-06-08T05:21:55.517Z,410.62
2019-06-08T05:22:55.494Z,382.50
2019-06-08T05:23:58.845Z,331.88
2019-06-08T05:24:55.464Z,303.75
2019-06-08T05:25:55.480Z,298.12
2019-06-08T05:26:55.454Z,320.62
2019-06-08T05:27:55.416Z,348.75
2019-06-08T05:28:55.433Z,360.00
2019-06-08T05:29:55.395Z,360.00
2019-06-08T05:30:55.515Z,337.50
2019-06-08T05:31:55.385Z,348.75
2019-06-08T05:32:55.398Z,354.38
2019-06-08T05:33:55.365Z,337.50
2019-06-08T05:34:55.479Z,326.25
2019-06-08T05:35:55.466Z,292.50
2019-06-08T05:36:55.356Z,286.88
2019-06-08T05:37:55.315Z,281.25
2019-06-08T05:38:55.340Z,292.50
2019-06-08T05:39:55.316Z,281.25
2019-06-08T05:40:55.306Z,270.00
2019-06-08T05:41:55.399Z,258.75
2019-06-08T05:42:55.289Z,225.00
2019-06-08T05:43:55.256Z,208.12
2019-06-08T05:44:55.278Z,225.00
2019-06-08T05:45:55.247Z,241.88
2019-06-08T05:46:55.227Z,258.75
2019-06-08T05:47:55.236Z,253.12
2019-06-08T05:48:55.228Z,253.12
2019-06-08T05:49:55.207Z,264.38
2019-06-08T05:51:03.626Z,270.00
2019-06-08T05:51:56.186Z,264.38
2019-06-08T05:52:55.192Z,247.50
2019-06-08T05:53:55.288Z,253.12
2019-06-08T05:54:55.158Z,258.75
2019-06-08T05:55:55.117Z,253.12
2019-06-08T05:56:55.135Z,236.25
2019-06-08T05:57:55.097Z,208.12
2019-06-08T05:58:55.098Z,196.88
2019-06-08T05:59:55.099Z,191.25
2019-06-08T06:00:55.135Z,174.38
2019-06-08T06:01:55.082Z,163.12
2019-06-08T06:02:55.040Z,174.38
2019-06-08T06:03:55.053Z,168.75
2019-06-08T06:04:55.264Z,174.38
2019-06-08T06:05:55.019Z,185.62
2019-06-08T06:06:55.060Z,180.00
2019-06-08T06:07:54.996Z,191.25
2019-06-08T06:08:55.009Z,196.88
2019-06-08T06:09:54.991Z,208.12
2019-06-08T06:10:54.989Z,208.12
2019-06-08T06:11:55.157Z,185.62
2019-06-08T06:12:54.958Z,180.00
2019-06-08T06:13:54.960Z,185.62
2019-06-08T06:14:54.921Z,185.62
2019-06-08T06:15:54.929Z,191.25
2019-06-08T06:16:55.022Z,196.88
2019-06-08T06:17:54.880Z,196.88
2019-06-08T06:18:54.903Z,185.62
2019-06-08T06:19:54.881Z,191.25
2019-06-08T06:21:09.752Z,191.25
2019-06-08T06:21:55.970Z,185.62
2019-06-08T06:22:58.422Z,180.00
2019-06-08T06:23:54.812Z,185.62
2019-06-08T06:24:54.831Z,202.50
2019-06-08T06:25:54.801Z,208.12
2019-06-08T06:26:54.931Z,208.12
2019-06-08T06:27:54.792Z,202.50
2019-06-08T06:28:54.802Z,191.25
2019-06-08T06:29:54.815Z,185.62
2019-06-08T06:30:54.792Z,196.88
2019-06-08T06:31:54.752Z,213.75
2019-06-08T06:32:54.864Z,247.50
2019-06-08T06:33:54.730Z,264.38
2019-06-08T06:34:54.721Z,258.75
2019-06-08T06:35:54.682Z,270.00
2019-06-08T06:36:57.321Z,253.12
2019-06-08T06:37:54.711Z,236.25
2019-06-08T06:38:54.653Z,264.38
2019-06-08T06:39:54.643Z,348.75
2019-06-08T06:40:54.666Z,421.88
2019-06-08T06:41:54.743Z,393.75
2019-06-08T06:42:54.673Z,371.25
2019-06-08T06:43:54.652Z,416.25
2019-06-08T06:44:54.773Z,466.88
2019-06-08T06:45:54.603Z,495.00
2019-06-08T06:46:54.594Z,511.88
2019-06-08T06:47:54.719Z,517.50
2019-06-08T06:48:54.684Z,517.50
2019-06-08T06:49:54.559Z,489.38
2019-06-08T06:50:54.537Z,517.50
2019-06-08T06:51:54.533Z,579.38
2019-06-08T06:52:54.634Z,630.00
2019-06-08T06:53:54.507Z,658.12
2019-06-08T06:54:54.505Z,658.12
2019-06-08T06:55:54.494Z,573.75
2019-06-08T06:56:54.468Z,545.62
2019-06-08T06:57:54.477Z,556.88
2019-06-08T06:58:54.595Z,630.00
2019-06-08T06:59:54.496Z,680.62
2019-06-08T07:00:54.436Z,680.62
2019-06-08T07:01:57.494Z,646.88
2019-06-08T07:02:54.416Z,596.25
2019-06-08T07:03:54.541Z,635.62
2019-06-08T07:04:54.457Z,646.88
2019-06-08T07:05:54.430Z,613.12
2019-06-08T07:06:54.482Z,573.75
2019-06-08T07:07:54.546Z,562.50
2019-06-08T07:08:54.710Z,579.38
2019-06-08T07:09:54.942Z,725.62
2019-06-08T07:10:55.223Z,883.12
2019-06-08T07:11:56.205Z,905.62
2019-06-08T07:12:54.873Z,2013.75
2019-06-08T07:13:55.190Z,1063.12
2019-06-08T07:14:55.488Z,1659.38
2019-06-08T07:15:57.813Z,1800.00
2019-06-08T07:16:54.270Z,973.12
2019-06-08T07:17:54.991Z,961.88
2019-06-08T07:18:54.529Z,900.00
2019-06-08T07:19:54.723Z,742.50
2019-06-08T07:20:54.396Z,658.12
2019-06-08T07:21:54.783Z,669.38
2019-06-08T07:22:54.422Z,731.25
2019-06-08T07:23:56.043Z,787.50
2019-06-08T07:24:54.513Z,742.50
2019-06-08T07:25:54.568Z,720.00
2019-06-08T07:26:54.554Z,759.38
2019-06-08T07:27:55.146Z,663.75
2019-06-08T07:28:55.268Z,630.00
2019-06-08T07:29:54.822Z,613.12
2019-06-08T07:30:54.911Z,579.38
2019-06-08T07:31:55.260Z,646.88
2019-06-08T07:32:55.131Z,765.00
2019-06-08T07:33:55.525Z,759.38
2019-06-08T07:34:55.154Z,855.00
2019-06-08T07:35:55.228Z,1006.88
2019-06-08T07:36:55.404Z,1108.12
2019-06-08T07:37:55.437Z,973.12
2019-06-08T07:38:54.014Z,1175.62
2019-06-08T07:39:54.012Z,1023.75
2019-06-08T07:40:57.904Z,1006.88
2019-06-08T07:41:55.983Z,1006.88
2019-06-08T07:42:55.232Z,1068.75
2019-06-08T07:43:54.442Z,1108.12
2019-06-08T07:44:55.084Z,984.38
2019-06-08T07:45:54.206Z,945.00
2019-06-08T07:46:53.943Z,1119.38
2019-06-08T07:47:54.038Z,1181.25
2019-06-08T07:48:54.369Z,1220.62
2019-06-08T07:49:55.443Z,1023.75
2019-06-08T07:50:54.308Z,877.50
2019-06-08T07:52:02.421Z,793.12
2019-06-08T07:52:54.893Z,793.12
2019-06-08T07:53:53.873Z,748.12
2019-06-08T07:54:54.676Z,691.88
2019-06-08T07:55:53.884Z,663.75
2019-06-08T07:56:54.939Z,641.25
2019-06-08T07:57:54.029Z,568.12
2019-06-08T07:58:54.926Z,551.25
2019-06-08T07:59:54.545Z,624.38
2019-06-08T08:00:54.668Z,691.88
2019-06-08T08:01:54.001Z,675.00
2019-06-08T08:02:54.352Z,658.12
2019-06-08T08:03:54.183Z,675.00
2019-06-08T08:04:54.625Z,720.00
2019-06-08T08:05:55.077Z,675.00
2019-06-08T08:06:54.577Z,630.00
2019-06-08T08:07:54.731Z,624.38
2019-06-08T08:08:54.822Z,641.25
2019-06-08T08:09:54.911Z,742.50
2019-06-08T08:10:54.596Z,832.50
2019-06-08T08:11:55.096Z,804.38
2019-06-08T08:12:54.761Z,815.62
2019-06-08T08:13:54.771Z,973.12
2019-06-08T08:14:53.636Z,1074.38
2019-06-08T08:15:55.091Z,1006.88
2019-06-08T08:16:54.934Z,1046.25
2019-06-08T08:17:53.924Z,1029.38
2019-06-08T08:18:53.597Z,1282.50
2019-06-08T08:19:53.567Z,1316.25
2019-06-08T08:20:53.568Z,1338.75
2019-06-08T08:21:54.962Z,1372.50
2019-06-08T08:22:57.595Z,1254.38
2019-06-08T08:23:55.906Z,1293.75
2019-06-08T08:24:55.664Z,1535.62
2019-06-08T08:25:55.201Z,1260.00
2019-06-08T08:26:55.011Z,1170.00
2019-06-08T08:27:53.541Z,1130.62
2019-06-08T08:28:54.788Z,1316.25
2019-06-08T08:29:53.479Z,1535.62
2019-06-08T08:30:53.844Z,1479.38
2019-06-08T08:31:53.460Z,1591.88
2019-06-08T08:32:55.104Z,1321.88
2019-06-08T08:33:54.618Z,2891.25
2019-06-08T08:34:53.813Z,1451.25
2019-06-08T08:35:53.730Z,1591.88
2019-06-08T08:36:53.641Z,3150.00
2019-06-08T08:37:56.679Z,3279.38
2019-06-08T08:38:54.371Z,3960.00
2019-06-08T08:39:53.585Z,3234.38
2019-06-08T08:40:54.671Z,2531.25
2019-06-08T08:41:56.867Z,3633.75
2019-06-08T08:42:55.430Z,2356.88
2019-06-08T08:43:54.338Z,1490.62
2019-06-08T08:44:54.194Z,1665.00
2019-06-08T08:45:54.012Z,1434.38
2019-06-08T08:46:54.648Z,1715.62
2019-06-08T08:48:08.241Z,2086.88
2019-06-08T08:48:54.316Z,2103.75
2019-06-08T08:49:54.036Z,3684.38
2019-06-08T08:50:54.154Z,3864.38
2019-06-08T08:51:54.053Z,3999.38
2019-06-08T08:52:54.158Z,3639.38
2019-06-08T08:53:55.851Z,1783.12
2019-06-08T08:54:54.400Z,1760.62
2019-06-08T08:55:54.251Z,950.62
2019-06-08T08:56:56.563Z,939.38
2019-06-08T08:57:53.661Z,793.12
2019-06-08T08:58:54.381Z,669.38
2019-06-08T08:59:55.184Z,601.88
2019-06-08T09:00:54.199Z,534.38
2019-06-08T09:01:53.179Z,556.88
2019-06-08T09:03:11.339Z,680.62
2019-06-08T09:03:55.990Z,765.00
2019-06-08T09:04:55.254Z,776.25
2019-06-08T09:05:53.807Z,781.88
2019-06-08T09:06:53.542Z,821.25
2019-06-08T09:07:53.747Z,781.88
2019-06-08T09:08:53.766Z,697.50
2019-06-08T09:09:53.556Z,720.00
2019-06-08T09:10:53.451Z,669.38
2019-06-08T09:11:54.043Z,613.12
2019-06-08T09:12:53.805Z,585.00
2019-06-08T09:13:53.560Z,613.12
2019-06-08T09:14:54.291Z,551.25
2019-06-08T09:15:53.836Z,540.00
2019-06-08T09:16:53.721Z,534.38
2019-06-08T09:17:53.864Z,523.12
2019-06-08T09:18:53.921Z,523.12
2019-06-08T09:19:54.007Z,472.50
2019-06-08T09:20:53.964Z,495.00
2019-06-08T09:21:54.023Z,596.25
2019-06-08T09:23:00.753Z,675.00
2019-06-08T09:23:54.061Z,613.12
2019-06-08T09:24:54.148Z,545.62
2019-06-08T09:25:55.719Z,483.75
2019-06-08T09:26:54.212Z,466.88
2019-06-08T09:27:54.186Z,489.38
2019-06-08T09:28:54.433Z,528.75
2019-06-08T09:29:53.774Z,607.50
2019-06-08T09:30:54.077Z,663.75
2019-06-08T09:31:53.914Z,708.75
2019-06-08T09:32:54.337Z,680.62
2019-06-08T09:33:57.001Z,652.50
2019-06-08T09:34:54.647Z,652.50
2019-06-08T09:35:53.551Z,618.75
2019-06-08T09:36:54.940Z,590.62
2019-06-08T09:37:53.738Z,635.62
2019-06-08T09:38:55.019Z,630.00
2019-06-08T09:39:53.932Z,618.75
2019-06-08T09:40:53.731Z,601.88
2019-06-08T09:41:54.171Z,618.75
2019-06-08T09:42:56.031Z,601.88
2019-06-08T09:43:55.269Z,675.00
2019-06-08T09:44:53.950Z,770.62
2019-06-08T09:45:53.706Z,787.50
2019-06-08T09:46:53.640Z,703.12
2019-06-08T09:47:53.689Z,658.12
2019-06-08T09:48:53.959Z,641.25
2019-06-08T09:49:53.828Z,646.88
2019-06-08T09:50:53.068Z,601.88
2019-06-08T09:51:53.783Z,601.88
2019-06-08T09:53:06.198Z,635.62
2019-06-08T09:53:54.714Z,568.12
2019-06-08T09:54:54.172Z,528.75
2019-06-08T09:55:53.284Z,483.75
2019-06-08T09:56:53.693Z,511.88
2019-06-08T09:57:54.507Z,618.75
2019-06-08T09:58:52.644Z,680.62
2019-06-08T09:59:54.720Z,630.00
2019-06-08T10:00:54.570Z,601.88
2019-06-08T10:01:53.978Z,433.12
2019-06-08T10:02:54.676Z,376.88
2019-06-08T10:03:54.171Z,421.88
2019-06-08T10:04:54.117Z,399.38
2019-06-08T10:05:52.448Z,438.75
2019-06-08T10:06:52.454Z,506.25
2019-06-08T10:07:52.401Z,579.38
2019-06-08T10:08:52.459Z,635.62
2019-06-08T10:09:52.457Z,686.25
2019-06-08T10:10:52.405Z,669.38
2019-06-08T10:11:52.392Z,596.25
2019-06-08T10:12:52.498Z,607.50
2019-06-08T10:13:52.375Z,703.12
2019-06-08T10:14:52.330Z,720.00
2019-06-08T10:15:52.501Z,686.25
2019-06-08T10:16:52.341Z,753.75
2019-06-08T10:17:52.300Z,810.00
2019-06-08T10:18:52.303Z,804.38
2019-06-08T10:19:52.406Z,810.00
2019-06-08T10:20:52.281Z,860.62
2019-06-08T10:21:52.264Z,883.12
2019-06-08T10:22:52.282Z,770.62
2019-06-08T10:23:52.320Z,607.50
2019-06-08T10:24:52.241Z,618.75
2019-06-08T10:25:52.361Z,680.62
2019-06-08T10:26:52.222Z,624.38
2019-06-08T10:27:52.198Z,511.88
2019-06-08T10:28:52.201Z,489.38
2019-06-08T10:29:52.193Z,607.50
2019-06-08T10:30:52.349Z,635.62
2019-06-08T10:31:52.339Z,540.00
2019-06-08T10:32:52.153Z,528.75
2019-06-08T10:33:52.142Z,556.88
2019-06-08T10:34:52.146Z,528.75
2019-06-08T10:35:52.122Z,517.50
2019-06-08T10:36:52.323Z,540.00
2019-06-08T10:37:55.171Z,601.88
2019-06-08T10:38:52.073Z,759.38
2019-06-08T10:39:52.087Z,950.62
2019-06-08T10:40:52.064Z,928.12
2019-06-08T10:41:52.141Z,1080.00
2019-06-08T10:42:52.053Z,1569.38
2019-06-08T10:43:52.061Z,2115.00
2019-06-08T10:44:52.037Z,1777.50
2019-06-08T10:45:52.018Z,1417.50
2019-06-08T10:46:52.032Z,1068.75
2019-06-08T10:47:52.118Z,905.62
2019-06-08T10:48:51.971Z,770.62
2019-06-08T10:49:51.986Z,703.12
2019-06-08T10:50:51.940Z,691.88
2019-06-08T10:51:51.946Z,703.12
2019-06-08T10:52:51.936Z,646.88
2019-06-08T10:53:53.653Z,607.50
2019-06-08T10:54:51.906Z,618.75
2019-06-08T10:55:51.917Z,646.88
2019-06-08T10:56:51.876Z,742.50
2019-06-08T10:57:51.886Z,787.50
2019-06-08T10:58:51.877Z,877.50
2019-06-08T10:59:51.848Z,815.62
2019-06-08T11:00:51.881Z,742.50
2019-06-08T11:01:51.830Z,630.00
2019-06-08T11:02:51.837Z,568.12
2019-06-08T11:03:51.887Z,573.75
2019-06-08T11:04:51.847Z,613.12
2019-06-08T11:05:51.806Z,613.12
2019-06-08T11:06:51.788Z,596.25
2019-06-08T11:07:51.766Z,573.75
2019-06-08T11:08:51.884Z,562.50
2019-06-08T11:09:51.739Z,590.62
2019-06-08T11:10:51.756Z,596.25
2019-06-08T11:11:51.739Z,528.75
2019-06-08T11:12:51.748Z,523.12
2019-06-08T11:13:51.734Z,703.12
2019-06-08T11:14:51.713Z,1035.00
2019-06-08T11:15:51.700Z,2418.75
2019-06-08T11:16:51.797Z,888.75
2019-06-08T11:17:51.697Z,607.50
2019-06-08T11:18:51.670Z,455.62
2019-06-08T11:19:51.641Z,455.62
2019-06-08T11:20:51.651Z,528.75
2019-06-08T11:21:51.635Z,630.00
2019-06-08T11:22:51.611Z,826.88
2019-06-08T11:24:05.550Z,978.75
2019-06-08T11:24:52.613Z,995.62
2019-06-08T11:25:51.571Z,1091.25
2019-06-08T11:26:51.582Z,1293.75
2019-06-08T11:27:51.552Z,1361.25
2019-06-08T11:28:51.678Z,1276.88
2019-06-08T11:29:51.541Z,1282.50
2019-06-08T11:30:51.545Z,1344.38
2019-06-08T11:31:51.523Z,1220.62
2019-06-08T11:32:51.522Z,1271.25
2019-06-08T11:33:51.502Z,1248.75
2019-06-08T11:34:51.648Z,1220.62
2019-06-08T11:35:51.540Z,1383.75
2019-06-08T11:36:51.769Z,1670.62
2019-06-08T11:37:51.484Z,1935.00
2019-06-08T11:38:51.594Z,1411.88
2019-06-08T11:39:51.420Z,1068.75
2019-06-08T11:40:51.419Z,1029.38
2019-06-08T11:41:51.414Z,1006.88
2019-06-08T11:42:51.404Z,1276.88
2019-06-08T11:43:51.377Z,1428.75
2019-06-08T11:44:51.590Z,1417.50
2019-06-08T11:45:51.360Z,1428.75
2019-06-08T11:46:51.378Z,1276.88
2019-06-08T11:47:51.345Z,1192.50
2019-06-08T11:48:51.360Z,1299.38
2019-06-08T11:49:51.457Z,1282.50
2019-06-08T11:50:51.335Z,1113.75
2019-06-08T11:51:51.315Z,945.00
2019-06-08T11:52:51.308Z,883.12
2019-06-08T11:53:52.401Z,883.12
2019-06-08T11:54:51.386Z,961.88
2019-06-08T11:55:51.288Z,950.62
2019-06-08T11:56:51.257Z,810.00
2019-06-08T11:57:51.218Z,697.50
2019-06-08T11:58:51.216Z,669.38
2019-06-08T11:59:51.348Z,691.88
2019-06-08T12:00:51.215Z,708.75
2019-06-08T12:01:51.199Z,787.50
2019-06-08T12:02:51.197Z,849.38
2019-06-08T12:03:51.158Z,838.12
2019-06-08T12:04:51.348Z,826.88
2019-06-08T12:05:51.229Z,742.50
2019-06-08T12:06:51.119Z,663.75
2019-06-08T12:07:51.113Z,607.50
2019-06-08T12:08:51.132Z,523.12
2019-06-08T12:09:51.219Z,472.50
2019-06-08T12:10:51.280Z,421.88
2019-06-08T12:11:51.099Z,393.75
2019-06-08T12:12:51.092Z,416.25
2019-06-08T12:13:51.070Z,444.38
2019-06-08T12:14:51.049Z,472.50
2019-06-08T12:15:51.231Z,590.62
2019-06-08T12:16:51.044Z,781.88
2019-06-08T12:17:51.071Z,1012.50
2019-06-08T12:18:51.048Z,1215.00
2019-06-08T12:19:50.981Z,1423.12
2019-06-08T12:20:51.183Z,1777.50
2019-06-08T12:21:51.036Z,1794.38
2019-06-08T12:22:50.981Z,1603.12
2019-06-08T12:23:50.974Z,1575.00
2019-06-08T12:24:50.932Z,1378.12
2019-06-08T12:25:51.103Z,1198.12
2019-06-08T12:26:58.226Z,1119.38
2019-06-08T12:27:52.790Z,1085.62
2019-06-08T12:28:50.912Z,1113.75
2019-06-08T12:29:50.907Z,1181.25
2019-06-08T12:30:50.874Z,1209.38
2019-06-08T12:31:50.983Z,1141.88
2019-06-08T12:32:50.863Z,1057.50
2019-06-08T12:33:50.836Z,1018.12
2019-06-08T12:34:50.844Z,1006.88
2019-06-08T12:35:50.838Z,1018.12
2019-06-08T12:36:50.824Z,1001.25
2019-06-08T12:37:51.578Z,1035.00
2019-06-08T12:38:50.775Z,1035.00
2019-06-08T12:39:50.799Z,978.75