createdAt,value
2022-07-28T00:09:37.307Z,19.70
2022-07-28T00:21:37.715Z,20.90
2022-07-28T00:33:38.179Z,17.40
2022-07-28T00:45:38.662Z,23.60
2022-07-28T00:57:39.097Z,21.90
2022-07-28T01:09:39.543Z,19.20
2022-07-28T01:21:40.033Z,22.00
2022-07-28T01:33:40.471Z,20.90
2022-07-28T01:45:40.924Z,23.60
2022-07-28T01:57:41.345Z,17.50
2022-07-28T02:09:41.820Z,22.80
2022-07-28T02:21:42.310Z,23.30
2022-07-28T02:33:58.466Z,21.00
2022-07-28T02:45:43.179Z,20.10
2022-07-28T02:57:43.651Z,21.60
2022-07-28T03:09:44.106Z,20.80
2022-07-28T03:21:44.541Z,23.30
2022-07-28T03:33:44.999Z,23.30
2022-07-28T03:45:46.721Z,21.40
2022-07-28T03:57:45.941Z,21.40
2022-07-28T04:09:46.350Z,25.60
2022-07-28T04:21:46.783Z,24.50
2022-07-28T04:33:47.244Z,23.40
2022-07-28T04:45:53.210Z,28.90
2022-07-28T04:57:48.197Z,29.00
2022-07-28T05:09:48.635Z,37.60
2022-07-28T05:21:49.100Z,38.60
2022-07-28T05:33:49.565Z,34.30
2022-07-28T05:45:50.056Z,29.00
2022-07-28T05:57:50.420Z,22.30
2022-07-28T06:09:50.893Z,15.20
2022-07-28T06:21:51.388Z,14.60
2022-07-28T06:33:51.803Z,12.70
2022-07-28T06:45:52.264Z,11.60
2022-07-28T06:57:52.726Z,10.50
2022-07-28T07:09:53.218Z,9.90
2022-07-28T07:21:53.622Z,10.10
2022-07-28T07:33:54.066Z,7.90
2022-07-28T07:45:54.523Z,8.40
2022-07-28T07:57:55.034Z,7.30
2022-07-28T08:09:55.485Z,6.30
2022-07-28T08:21:55.920Z,5.90
2022-07-28T08:33:56.387Z,5.70
2022-07-28T08:45:58.680Z,6.60
2022-07-28T08:57:57.271Z,6.90
2022-07-28T09:09:57.815Z,6.00
2022-07-28T09:21:58.179Z,6.80
2022-07-28T09:33:58.666Z,5.40
2022-07-28T09:45:59.127Z,4.50
2022-07-28T09:57:59.577Z,5.00
2022-07-28T10:09:59.995Z,5.40
2022-07-28T10:22:00.478Z,4.00
2022-07-28T10:34:00.945Z,4.20
2022-07-28T10:46:06.935Z,4.00
2022-07-28T10:58:11.358Z,4.90
2022-07-28T11:10:02.326Z,2.80
2022-07-28T11:22:02.762Z,5.90
2022-07-28T11:34:03.211Z,5.40
2022-07-28T11:46:03.733Z,5.40
2022-07-28T11:58:04.133Z,4.20
2022-07-28T12:10:04.575Z,4.80
2022-07-28T12:22:05.028Z,3.60
2022-07-28T12:34:05.498Z,4.60
2022-07-28T12:46:06.025Z,5.70
2022-07-28T12:58:06.435Z,6.30
2022-07-28T13:10:06.838Z,3.90
2022-07-28T13:22:09.153Z,5.00
2022-07-28T13:34:07.805Z,3.20
2022-07-28T13:46:08.267Z,6.10
2022-07-28T13:58:09.035Z,3.00
2022-07-28T14:10:09.166Z,4.50
2022-07-28T14:22:13.863Z,2.90
2022-07-28T14:34:10.259Z,2.30
2022-07-28T14:46:16.164Z,3.70
2022-07-28T14:58:10.934Z,3.70
2022-07-28T15:10:11.464Z,4.40
2022-07-28T15:22:11.872Z,4.90
2022-07-28T15:34:12.674Z,2.70
2022-07-28T15:46:13.093Z,3.80
2022-07-28T15:58:13.297Z,2.90
2022-07-28T16:10:13.730Z,3.60
2022-07-28T16:22:14.190Z,6.00
2022-07-28T16:34:14.885Z,3.80
2022-07-28T16:46:15.136Z,2.80
2022-07-28T16:58:15.558Z,3.60
2022-07-28T17:10:20.478Z,3.70
2022-07-28T17:22:16.463Z,3.10
2022-07-28T17:34:17.394Z,4.20
2022-07-28T17:46:17.398Z,5.00
2022-07-28T17:58:17.808Z,5.30
2022-07-28T18:10:18.286Z,6.40
2022-07-28T18:22:18.784Z,8.30
2022-07-28T18:34:19.384Z,9.10
2022-07-28T18:46:19.708Z,5.80
2022-07-28T18:58:20.095Z,8.70
2022-07-28T19:10:20.582Z,6.00
2022-07-28T19:22:21.039Z,7.00
2022-07-28T19:34:21.455Z,11.50
2022-07-28T19:46:22.000Z,9.70
2022-07-28T19:58:22.412Z,12.20
2022-07-28T20:10:22.853Z,9.50
2022-07-28T20:22:23.292Z,9.40
2022-07-28T20:34:23.744Z,9.80
2022-07-28T20:46:24.296Z,11.50
2022-07-28T20:58:24.671Z,12.20
2022-07-28T21:10:25.129Z,9.90
2022-07-28T21:22:25.569Z,10.30
2022-07-28T21:34:26.066Z,9.80
2022-07-28T21:46:26.549Z,11.50
2022-07-28T21:58:26.978Z,13.40
2022-07-28T22:10:27.403Z,10.20
2022-07-28T22:22:27.886Z,11.00
2022-07-28T22:34:28.323Z,11.40
2022-07-28T22:46:28.762Z,11.30
2022-07-28T22:58:29.247Z,10.80
2022-07-28T23:10:29.688Z,11.30
2022-07-28T23:22:30.124Z,12.40
2022-07-28T23:34:30.589Z,13.40
2022-07-28T23:46:31.075Z,13.30
2022-07-28T23:58:31.465Z,12.30
