createdAt,value
2022-08-25T00:06:13.567Z,6.60
2022-08-25T00:16:16.999Z,8.37
2022-08-25T00:26:19.443Z,7.03
2022-08-25T00:36:21.216Z,7.37
2022-08-25T00:46:29.071Z,7.17
2022-08-25T00:56:31.937Z,9.93
2022-08-25T01:06:39.100Z,8.73
2022-08-25T01:16:42.336Z,8.97
2022-08-25T01:26:44.388Z,10.03
2022-08-25T01:36:46.096Z,9.07
2022-08-25T01:46:47.880Z,10.03
2022-08-25T01:56:49.889Z,8.23
2022-08-25T02:06:51.628Z,11.33
2022-08-25T02:16:53.701Z,14.30
2022-08-25T02:26:55.524Z,10.27
2022-08-25T02:36:57.315Z,9.70
2022-08-25T02:46:59.110Z,11.97
2022-08-25T02:57:01.151Z,12.10
2022-08-25T03:07:03.683Z,13.47
2022-08-25T03:17:08.670Z,12.20
2022-08-25T03:27:10.472Z,16.50
2022-08-25T03:37:13.867Z,11.60
2022-08-25T03:47:15.506Z,15.47
2022-08-25T03:57:17.188Z,15.23
2022-08-25T04:07:18.840Z,17.00
2022-08-25T04:17:20.522Z,38.23
2022-08-25T04:27:22.132Z,13.20
2022-08-25T04:37:23.752Z,9.73
2022-08-25T04:47:26.333Z,14.80
2022-08-25T04:57:30.388Z,20.00
2022-08-25T05:07:32.025Z,20.47
2022-08-25T05:17:33.678Z,16.00
2022-08-25T05:27:35.300Z,16.27
2022-08-25T05:37:39.996Z,25.47
2022-08-25T05:47:41.635Z,27.73
2022-08-25T05:57:43.452Z,33.37
2022-08-25T06:07:46.837Z,30.10
2022-08-25T06:17:49.725Z,22.67
2022-08-25T06:27:52.047Z,26.43
2022-08-25T06:37:53.664Z,20.10
2022-08-25T06:47:59.240Z,20.73
2022-08-25T06:58:01.142Z,17.77
2022-08-25T07:08:03.472Z,17.17
2022-08-25T07:18:05.862Z,16.27
2022-08-25T07:28:07.711Z,19.43
2022-08-25T07:38:13.031Z,14.63
2022-08-25T07:48:19.892Z,12.97
2022-08-25T07:58:21.505Z,13.20
2022-08-25T08:08:24.219Z,12.97
2022-08-25T08:18:25.883Z,11.90
2022-08-25T08:28:28.054Z,17.50
2022-08-25T08:38:29.787Z,12.40
2022-08-25T08:48:51.896Z,11.63
2022-08-25T08:58:59.000Z,13.33
2022-08-25T09:09:06.871Z,12.87
2022-08-25T09:19:41.947Z,11.03
2022-08-25T09:30:05.437Z,10.57
2022-08-25T09:40:08.003Z,9.37
2022-08-25T09:50:18.819Z,10.47
2022-08-25T10:00:27.893Z,10.70
2022-08-25T10:10:36.692Z,10.47
2022-08-25T10:20:44.501Z,7.90
2022-08-25T10:31:15.056Z,9.13
2022-08-25T10:41:30.274Z,7.30
2022-08-25T10:51:54.955Z,7.67
2022-08-25T11:02:11.867Z,6.60
2022-08-25T11:12:29.249Z,4.90
2022-08-25T11:22:39.848Z,9.27
2022-08-25T11:32:47.271Z,7.43
2022-08-25T11:43:08.074Z,6.57
2022-08-25T11:53:12.695Z,6.47
2022-08-25T12:03:32.358Z,7.07
2022-08-25T12:13:42.700Z,5.90
2022-08-25T12:24:05.655Z,6.00
2022-08-25T12:34:36.443Z,7.07
2022-08-25T12:44:43.918Z,5.65
2022-08-25T12:54:58.372Z,6.43
2022-08-25T13:05:17.755Z,7.63
2022-08-25T13:15:58.189Z,6.45
2022-08-25T13:25:59.954Z,7.03
2022-08-25T13:36:21.149Z,5.95
2022-08-25T13:46:23.067Z,7.33
2022-08-25T13:56:39.906Z,9.70
2022-08-25T14:06:42.931Z,6.30
2022-08-25T14:16:52.100Z,9.27
2022-08-25T14:26:55.906Z,4.72
2022-08-25T14:36:59.909Z,5.47
2022-08-25T14:47:02.401Z,6.18
2022-08-25T14:57:08.358Z,6.25
2022-08-25T15:07:32.614Z,4.55
2022-08-25T15:17:34.245Z,9.10
2022-08-25T15:27:37.079Z,7.57
2022-08-25T15:37:39.556Z,7.90
2022-08-25T15:47:42.238Z,5.82
2022-08-25T15:57:44.936Z,7.13
2022-08-25T16:07:51.810Z,12.20
2022-08-25T16:17:53.675Z,12.27
2022-08-25T16:27:56.166Z,7.80
2022-08-25T16:37:59.351Z,8.60
2022-08-25T16:48:05.978Z,7.80
2022-08-25T16:58:12.678Z,7.10
2022-08-25T17:08:30.848Z,8.07
2022-08-25T17:18:32.958Z,12.10
2022-08-25T17:28:34.711Z,9.40
2022-08-25T17:38:37.029Z,9.80
2022-08-25T17:48:39.596Z,9.30
2022-08-25T17:58:47.129Z,11.17
2022-08-25T18:08:52.278Z,13.57
2022-08-25T18:18:55.799Z,9.73
2022-08-25T18:28:59.086Z,8.03
2022-08-25T18:39:19.464Z,20.23
2022-08-25T18:49:21.280Z,7.07
2022-08-25T18:59:28.448Z,7.33
2022-08-25T19:09:30.727Z,9.03
2022-08-25T19:19:32.432Z,9.00
2022-08-25T19:29:34.117Z,12.30
2022-08-25T19:39:39.261Z,10.67
2022-08-25T19:49:41.968Z,10.53
2022-08-25T19:59:45.988Z,21.57
2022-08-25T20:09:49.719Z,14.80
2022-08-25T20:19:53.584Z,9.20
2022-08-25T20:29:55.226Z,10.00
2022-08-25T20:39:59.134Z,10.23
2022-08-25T20:50:04.654Z,9.87
2022-08-25T21:00:09.863Z,17.20
2022-08-25T21:10:14.465Z,13.97
2022-08-25T21:20:17.151Z,14.80
2022-08-25T21:30:18.889Z,10.10
2022-08-25T21:40:21.944Z,15.53
2022-08-25T21:50:24.904Z,9.50
2022-08-25T22:00:27.316Z,8.67
2022-08-25T22:10:28.989Z,12.80
2022-08-25T22:20:30.941Z,14.23
2022-08-25T22:30:34.223Z,11.40
2022-08-25T22:40:37.479Z,8.23
2022-08-25T22:50:39.153Z,13.27
2022-08-25T23:00:42.196Z,12.63
2022-08-25T23:10:52.908Z,9.47
2022-08-25T23:21:13.341Z,12.10
2022-08-25T23:31:17.643Z,8.80
2022-08-25T23:41:21.816Z,10.40
2022-08-25T23:51:29.747Z,9.03
