createdAt,value
2022-12-01T06:47:17.943Z,99489.53
2022-12-01T06:48:49.372Z,99475.22
2022-12-01T06:50:20.822Z,99474.16
2022-12-01T06:51:52.216Z,99468.13
2022-12-01T06:53:23.602Z,99467.50
2022-12-01T06:54:54.993Z,99459.25
2022-12-01T06:56:26.624Z,99456.84
2022-12-01T06:58:01.030Z,99466.25
2022-12-01T06:59:32.765Z,99462.00
2022-12-01T07:01:22.357Z,99452.84
2022-12-01T07:02:53.844Z,99454.66
2022-12-01T07:04:25.301Z,99450.13
2022-12-01T07:05:57.350Z,99438.38
2022-12-01T07:07:28.792Z,99437.72
2022-12-01T07:09:00.205Z,99440.47
2022-12-01T07:10:31.598Z,99437.16
2022-12-01T07:12:03.090Z,99440.75
2022-12-01T07:13:34.627Z,99443.16
2022-12-01T07:15:06.536Z,99438.03
2022-12-01T07:16:37.984Z,99442.78
2022-12-01T07:18:09.429Z,99433.50
2022-12-01T07:19:40.876Z,99432.97
2022-12-01T07:21:12.627Z,99425.56
2022-12-01T07:22:44.045Z,99424.69
2022-12-01T07:24:15.447Z,99433.31
2022-12-01T07:25:46.900Z,99426.34
2022-12-01T07:27:18.356Z,99434.22
2022-12-01T07:28:49.758Z,99437.97
2022-12-01T07:30:25.402Z,99438.28
2022-12-01T07:31:59.570Z,99438.59
2022-12-01T07:33:31.009Z,99435.47
2022-12-01T07:35:02.403Z,99436.53
2022-12-01T07:36:33.813Z,99440.25
2022-12-01T07:38:05.211Z,99445.16
2022-12-01T07:39:36.617Z,99445.47
2022-12-01T07:41:11.462Z,99455.72
2022-12-01T07:42:42.860Z,99452.63
2022-12-01T07:44:14.252Z,99454.09
2022-12-01T07:45:45.674Z,99462.44
2022-12-01T07:47:17.108Z,99466.63
2022-12-01T07:48:48.585Z,99463.53
2022-12-01T07:50:20.123Z,99465.75
2022-12-01T07:51:51.703Z,99473.34
2022-12-01T07:53:23.508Z,99466.78
2022-12-01T07:54:54.954Z,99474.38
2022-12-01T07:56:26.412Z,99473.22
2022-12-01T07:58:02.140Z,99473.22
2022-12-01T07:59:33.532Z,99471.28
2022-12-01T08:01:12.199Z,99474.72
2022-12-01T08:02:43.689Z,99477.66
2022-12-01T08:04:15.175Z,99475.75
2022-12-01T08:05:55.239Z,99483.03
2022-12-01T08:07:29.893Z,99487.19
2022-12-01T08:09:01.507Z,99484.53
2022-12-01T08:10:33.062Z,99475.28
2022-12-01T08:12:04.595Z,99481.38
2022-12-01T08:13:35.984Z,99474.56
2022-12-01T08:15:07.516Z,99479.47
2022-12-01T08:16:38.914Z,99476.78
2022-12-01T08:18:10.416Z,99476.78
2022-12-01T08:19:41.827Z,99483.63
2022-12-01T08:21:13.921Z,99489.72
2022-12-01T08:22:45.329Z,99489.72
2022-12-01T08:24:16.729Z,99490.47
2022-12-01T08:25:48.136Z,99487.34
2022-12-01T08:27:19.532Z,99492.69
2022-12-01T08:28:50.925Z,99488.84
2022-12-01T08:30:22.437Z,99496.88
2022-12-01T08:31:53.824Z,99499.53
2022-12-01T08:33:25.230Z,99499.84
2022-12-01T08:34:56.621Z,99497.91
2022-12-01T08:36:28.031Z,99495.81
2022-12-01T08:37:59.451Z,99500.59
2022-12-01T08:39:30.844Z,99496.75
2022-12-01T08:41:02.702Z,99495.56
2022-12-01T08:42:34.093Z,99501.66
2022-12-01T08:44:05.501Z,99495.56
2022-12-01T08:45:36.904Z,99497.03
2022-12-01T08:47:08.337Z,99495.84
2022-12-01T08:48:39.896Z,99495.44
2022-12-01T08:50:11.511Z,99500.78
2022-12-01T08:51:42.923Z,99494.22
2022-12-01T08:53:14.299Z,99489.63
2022-12-01T08:54:45.804Z,99498.41
2022-12-01T08:56:21.453Z,99497.22
2022-12-01T08:57:52.856Z,99499.16
2022-12-01T08:59:24.406Z,99493.38
2022-12-01T09:01:05.691Z,99496.78
2022-12-01T09:02:37.120Z,99502.44
2022-12-01T09:04:09.074Z,99495.59
2022-12-01T09:05:40.636Z,99502.44
2022-12-01T09:07:12.045Z,99497.09
2022-12-01T09:08:43.577Z,99494.41
2022-12-01T09:10:15.107Z,99489.06
2022-12-01T09:11:46.568Z,99492.03
2022-12-01T09:13:17.992Z,99490.56
2022-12-01T09:14:49.411Z,99491.31
2022-12-01T09:16:20.895Z,99489.34
2022-12-01T09:17:52.380Z,99484.75
2022-12-01T09:19:25.180Z,99484.75
2022-12-01T09:20:56.989Z,99476.72
2022-12-01T09:22:28.383Z,99487.44
2022-12-01T09:24:00.097Z,99482.06
2022-12-01T09:25:31.502Z,99481.31
2022-12-01T09:27:03.060Z,99479.88
2022-12-01T09:28:34.796Z,99487.88
2022-12-01T09:30:06.471Z,99485.22
2022-12-01T09:31:38.009Z,99473.75
2022-12-01T09:33:09.500Z,99471.97
2022-12-01T09:34:40.920Z,99471.09
2022-12-01T09:36:12.397Z,99479.88
2022-12-01T09:37:43.783Z,99474.50
2022-12-01T09:39:18.889Z,99463.81
2022-12-01T09:40:50.329Z,99465.28
2022-12-01T09:42:21.739Z,99459.94
2022-12-01T09:43:55.899Z,99463.34
2022-12-01T09:45:28.429Z,99470.19
2022-12-01T09:46:59.895Z,99456.06
2022-12-01T09:48:32.536Z,99462.19
2022-12-01T09:50:05.419Z,99459.50
2022-12-01T09:51:36.831Z,99450.72
2022-12-01T09:53:08.477Z,99454.16
2022-12-01T09:54:39.874Z,99460.25
2022-12-01T09:56:16.422Z,99452.22
2022-12-01T09:57:48.346Z,99449.56
2022-12-01T09:59:20.696Z,99444.94
2022-12-01T10:00:52.156Z,99437.66
2022-12-01T10:02:43.188Z,99437.66
2022-12-01T10:04:19.722Z,99431.25
2022-12-01T10:06:26.004Z,99438.53
2022-12-01T10:08:00.184Z,99437.06
2022-12-01T10:09:46.160Z,99437.06
2022-12-01T10:11:36.657Z,99433.19
2022-12-01T10:13:21.149Z,99441.19
2022-12-01T10:14:52.604Z,99432.00
2022-12-01T10:16:25.774Z,99438.84
2022-12-01T10:17:57.199Z,99439.59
2022-12-01T10:19:35.026Z,99439.59
2022-12-01T10:21:06.517Z,99439.13
2022-12-01T10:22:37.919Z,99444.50
2022-12-01T10:24:28.098Z,99437.66
2022-12-01T10:26:17.861Z,99435.00
2022-12-01T10:27:56.338Z,99435.28
2022-12-01T10:29:37.991Z,99428.44
2022-12-01T10:31:26.331Z,99434.53
2022-12-01T10:33:07.810Z,99430.81
2022-12-01T10:34:39.892Z,99426.97
2022-12-01T10:36:11.358Z,99425.47
2022-12-01T10:37:42.851Z,99425.47
2022-12-01T10:39:18.158Z,99421.63
2022-12-01T10:40:49.620Z,99424.28
2022-12-01T10:42:21.080Z,99426.50
2022-12-01T10:43:53.985Z,99423.09
2022-12-01T10:45:26.451Z,99418.94
2022-12-01T10:46:58.201Z,99419.25
2022-12-01T10:48:29.628Z,99424.59
2022-12-01T10:50:01.086Z,99423.41
2022-12-01T10:51:32.551Z,99417.59
2022-12-01T10:53:04.060Z,99413.47
2022-12-01T10:54:36.653Z,99414.19
2022-12-01T10:56:14.182Z,99415.69
2022-12-01T10:57:45.613Z,99413.75
2022-12-01T10:59:23.125Z,99411.81
2022-12-01T11:01:04.666Z,99409.91
2022-12-01T11:02:36.292Z,99406.78
2022-12-01T11:04:08.853Z,99407.53
2022-12-01T11:05:40.811Z,99409.03
2022-12-01T11:07:16.153Z,99409.03
2022-12-01T11:08:50.947Z,99407.09
2022-12-01T11:10:23.312Z,99406.34
2022-12-01T11:12:03.710Z,99406.66
2022-12-01T11:13:35.463Z,99409.31
2022-12-01T11:15:07.002Z,99401.28
2022-12-01T11:16:40.260Z,99412.00
2022-12-01T11:18:20.413Z,99404.72
2022-12-01T11:19:52.235Z,99412.75
2022-12-01T11:21:27.166Z,99403.97
2022-12-01T11:23:17.353Z,99402.78
2022-12-01T11:25:04.563Z,99404.72
2022-12-01T11:26:35.957Z,99406.22
2022-12-01T11:28:07.389Z,99403.53
2022-12-01T11:29:38.855Z,99388.97
2022-12-01T11:31:10.349Z,99398.19
2022-12-01T11:32:41.752Z,99393.59
2022-12-01T11:34:18.905Z,99399.69
2022-12-01T11:35:50.394Z,99400.84
2022-12-01T11:37:22.288Z,99397.00
2022-12-01T11:38:57.712Z,99402.34
2022-12-01T11:40:29.962Z,99393.88
2022-12-01T11:42:14.321Z,99391.94
2022-12-01T11:43:50.538Z,99394.63
2022-12-01T11:45:29.970Z,99393.44
2022-12-01T11:47:22.783Z,99390.00
2022-12-01T11:48:58.563Z,99386.59
2022-12-01T11:50:31.017Z,99390.00
2022-12-01T11:52:16.244Z,99392.69
2022-12-01T11:53:47.698Z,99388.84
2022-12-01T11:55:19.083Z,99404.13
2022-12-01T11:57:17.462Z,99392.69
2022-12-01T11:58:42.938Z,99386.59
2022-12-01T12:00:15.239Z,99375.88
2022-12-01T12:01:49.697Z,99383.47
2022-12-01T12:03:24.194Z,99388.84
2022-12-01T12:05:04.101Z,99387.63
2022-12-01T12:06:55.759Z,99385.69
2022-12-01T12:08:39.179Z,99391.78
2022-12-01T12:10:10.618Z,99393.28
2022-12-01T12:11:45.688Z,99388.69
2022-12-01T12:13:20.088Z,99379.44
2022-12-01T12:15:01.505Z,99386.75
2022-12-01T12:16:51.411Z,99377.25
2022-12-01T12:18:22.805Z,99376.50
2022-12-01T12:20:13.172Z,99379.91
2022-12-01T12:21:48.031Z,99381.09
2022-12-01T12:23:31.524Z,99376.50
2022-12-01T12:25:10.589Z,99382.59
2022-12-01T12:26:43.828Z,99375.31
2022-12-01T12:28:38.459Z,99381.41
2022-12-01T12:30:19.376Z,99379.44
2022-12-01T12:32:04.782Z,99377.25
2022-12-01T12:33:54.814Z,99384.09
2022-12-01T12:35:35.604Z,99377.25
2022-12-01T12:37:19.000Z,99377.25
2022-12-01T12:39:13.556Z,99383.34
2022-12-01T12:40:47.759Z,99375.31
2022-12-01T12:42:45.562Z,99375.31
2022-12-01T12:44:37.924Z,99373.38
2022-12-01T12:46:17.707Z,99378.72
2022-12-01T12:47:51.803Z,99378.72
2022-12-01T12:49:29.198Z,99378.72
2022-12-01T12:51:05.447Z,99369.22
2022-12-01T12:52:43.960Z,99382.59
2022-12-01T12:54:17.535Z,99381.84
2022-12-01T12:55:49.930Z,99373.81
2022-12-01T12:57:21.360Z,99363.13
2022-12-01T12:58:52.769Z,99365.03
2022-12-01T13:00:28.229Z,99367.72
2022-12-01T13:02:02.670Z,99374.25
2022-12-01T13:03:38.835Z,99368.19
2022-12-01T13:05:16.374Z,99368.19
2022-12-01T13:07:00.712Z,99370.09
2022-12-01T13:08:36.805Z,99372.78
2022-12-01T13:10:28.546Z,99363.25
2022-12-01T13:12:09.912Z,99372.03
2022-12-01T13:13:50.286Z,99361.34
2022-12-01T13:15:21.685Z,99368.59
2022-12-01T13:16:53.384Z,99369.34
2022-12-01T13:18:26.403Z,99376.19
2022-12-01T13:19:57.831Z,99372.03
2022-12-01T13:21:33.997Z,99372.47
2022-12-01T13:23:05.420Z,99380.50
2022-12-01T13:24:36.830Z,99374.09
2022-12-01T13:26:08.381Z,99380.63
2022-12-01T13:27:40.998Z,99373.81
2022-12-01T13:29:14.331Z,99368.16
2022-12-01T13:31:18.689Z,99374.69
2022-12-01T13:32:50.156Z,99371.69
2022-12-01T13:34:27.277Z,99380.16
2022-12-01T13:36:23.065Z,99368.84
2022-12-01T13:37:50.706Z,99373.47
2022-12-01T13:39:23.269Z,99371.66
2022-12-01T13:41:09.963Z,99370.19
2022-12-01T13:42:41.339Z,99372.56
2022-12-01T13:44:22.077Z,99377.16
2022-12-01T13:45:53.456Z,99359.31
2022-12-01T13:47:24.857Z,99365.13
2022-12-01T13:48:56.985Z,99368.22
2022-12-01T13:50:43.568Z,99369.41
2022-12-01T13:52:21.126Z,99367.19
2022-12-01T13:54:02.511Z,99371.47
2022-12-01T13:55:33.972Z,99375.78
2022-12-01T13:57:05.745Z,99368.94
2022-12-01T13:58:41.378Z,99372.81
2022-12-01T14:00:32.402Z,99375.94
2022-12-01T14:02:12.657Z,99380.97
2022-12-01T14:03:51.641Z,99374.88
2022-12-01T14:05:23.046Z,99377.25
2022-12-01T14:07:12.624Z,99380.38
2022-12-01T14:08:56.305Z,99374.72
2022-12-01T14:10:30.954Z,99378.56
2022-12-01T14:12:22.684Z,99376.34
2022-12-01T14:14:03.910Z,99382.88
2022-12-01T14:15:38.822Z,99373.34
2022-12-01T14:17:39.688Z,99373.06
2022-12-01T14:19:25.417Z,99374.97
2022-12-01T14:20:56.822Z,99370.81
2022-12-01T14:22:40.971Z,99373.16
2022-12-01T14:24:19.878Z,99370.91
2022-12-01T14:26:09.936Z,99374.81
2022-12-01T14:27:42.225Z,99377.91
2022-12-01T14:29:26.681Z,99373.72
2022-12-01T14:31:00.021Z,99374.63
2022-12-01T14:32:31.470Z,99376.53
2022-12-01T14:34:28.905Z,99374.63
2022-12-01T14:36:00.350Z,99367.06
2022-12-01T14:37:33.573Z,99371.66
2022-12-01T14:39:20.121Z,99372.50
2022-12-01T14:40:51.757Z,99371.03
2022-12-01T14:42:23.154Z,99371.78
2022-12-01T14:44:02.469Z,99372.22
2022-12-01T14:45:35.516Z,99369.97
2022-12-01T14:47:06.933Z,99381.41
2022-12-01T14:48:41.170Z,99377.97
2022-12-01T14:50:15.479Z,99369.66
2022-12-01T14:51:47.339Z,99375.03
2022-12-01T14:53:18.760Z,99379.63
2022-12-01T14:54:50.466Z,99385.38
2022-12-01T14:56:22.200Z,99377.06
2022-12-01T14:58:00.412Z,99377.81
2022-12-01T14:59:31.786Z,99376.31
2022-12-01T15:01:03.243Z,99371.44
2022-12-01T15:02:34.822Z,99364.59
2022-12-01T15:04:06.294Z,99368.44
2022-12-01T15:05:38.533Z,99368.44
2022-12-01T15:07:09.935Z,99368.44
2022-12-01T15:08:49.205Z,99369.63
2022-12-01T15:10:26.033Z,99366.19
2022-12-01T15:12:01.218Z,99372.28
2022-12-01T15:13:38.860Z,99378.09
2022-12-01T15:15:23.911Z,99377.34
2022-12-01T15:16:55.742Z,99379.25
2022-12-01T15:18:34.219Z,99377.75
2022-12-01T15:20:24.248Z,99379.69
2022-12-01T15:21:55.745Z,99382.34
2022-12-01T15:23:28.438Z,99378.22
2022-12-01T15:25:06.845Z,99379.38
2022-12-01T15:26:45.712Z,99380.56
2022-12-01T15:28:18.346Z,99385.91
2022-12-01T15:29:50.108Z,99371.09
2022-12-01T15:31:21.663Z,99369.59
2022-12-01T15:32:53.088Z,99369.59
2022-12-01T15:34:25.608Z,99374.94
2022-12-01T15:35:57.197Z,99374.94
2022-12-01T15:37:28.681Z,99365.00
2022-12-01T15:39:06.622Z,99365.28
2022-12-01T15:42:29.950Z,99378.50
2022-12-01T15:44:04.433Z,99378.84
2022-12-01T15:45:42.578Z,99376.47
2022-12-01T15:47:29.797Z,99383.28
2022-12-01T15:49:07.923Z,99383.59
2022-12-01T15:50:45.980Z,99381.25
2022-12-01T15:52:17.962Z,99386.88
2022-12-01T15:53:50.704Z,99376.50
2022-12-01T15:55:30.133Z,99390.16
2022-12-01T15:57:01.611Z,99387.06
2022-12-01T15:58:33.821Z,99377.84
2022-12-01T16:00:05.640Z,99381.59
2022-12-01T16:01:44.928Z,99383.09
2022-12-01T16:03:16.424Z,99394.81
2022-12-01T16:04:48.472Z,99391.69
2022-12-01T16:06:20.759Z,99386.66
2022-12-01T16:09:54.906Z,99391.88
2022-12-01T16:11:26.728Z,99394.88
2022-12-01T16:13:16.789Z,99397.88
2022-12-01T16:14:49.350Z,99398.91
2022-12-01T16:16:36.099Z,99403.81
2022-12-01T16:18:20.343Z,99398.03
2022-12-01T16:20:10.637Z,99397.59
2022-12-01T16:21:51.596Z,99406.38
2022-12-01T16:23:23.713Z,99412.00
2022-12-01T16:24:55.162Z,99410.06
2022-12-01T16:26:26.910Z,99415.75
2022-12-01T16:27:59.709Z,99409.94
2022-12-01T16:29:32.877Z,99408.75
2022-12-01T16:31:05.585Z,99410.25
2022-12-01T16:32:38.011Z,99410.97
2022-12-01T16:34:37.967Z,99413.22
2022-12-01T16:36:07.155Z,99416.22
2022-12-01T16:37:38.687Z,99416.94
2022-12-01T16:39:10.276Z,99417.69
2022-12-01T16:40:42.400Z,99411.59
2022-12-01T16:42:14.462Z,99413.09
2022-12-01T16:44:05.422Z,99410.41
2022-12-01T16:45:37.737Z,99412.66
2022-12-01T16:47:12.032Z,99405.38
2022-12-01T16:48:43.936Z,99409.53
2022-12-01T16:50:16.500Z,99411.03
2022-12-01T16:51:55.785Z,99414.44
2022-12-01T16:53:28.180Z,99416.66
2022-12-01T16:54:59.992Z,99416.66
2022-12-01T16:56:31.636Z,99409.38
2022-12-01T16:58:03.486Z,99412.38
2022-12-01T16:59:35.148Z,99413.56
2022-12-01T17:01:06.782Z,99408.22
2022-12-01T17:02:40.131Z,99413.56
2022-12-01T17:04:11.931Z,99421.16
2022-12-01T17:05:43.726Z,99416.22
2022-12-01T17:07:15.262Z,99414.31
2022-12-01T17:08:48.619Z,99411.31
2022-12-01T17:10:20.667Z,99418.91
2022-12-01T17:11:52.426Z,99405.25
2022-12-01T17:13:24.001Z,99411.31
2022-12-01T17:14:55.817Z,99415.94
2022-12-01T17:16:27.348Z,99411.31
2022-12-01T17:17:58.882Z,99410.59
2022-12-01T17:19:30.264Z,99405.25
2022-12-01T17:21:04.438Z,99407.91
2022-12-01T17:22:36.243Z,99404.50
2022-12-01T17:24:07.899Z,99410.59
2022-12-01T17:25:42.778Z,99409.84
2022-12-01T17:27:14.279Z,99414.72
2022-12-01T17:28:45.803Z,99414.31
2022-12-01T17:30:17.504Z,99410.88
2022-12-01T17:31:49.072Z,99405.25
2022-12-01T17:33:20.620Z,99408.34
2022-12-01T17:34:52.590Z,99406.09
2022-12-01T17:36:24.424Z,99408.06
2022-12-01T17:37:55.829Z,99407.75
2022-12-01T17:39:27.432Z,99411.59
2022-12-01T17:41:03.230Z,99414.72
2022-12-01T17:42:34.891Z,99415.91
2022-12-01T17:44:06.440Z,99410.97
2022-12-01T17:45:38.348Z,99419.75
2022-12-01T17:47:10.304Z,99420.22
2022-12-01T17:48:42.611Z,99416.03
2022-12-01T17:50:14.573Z,99419.88
2022-12-01T17:51:46.869Z,99419.13
2022-12-01T17:53:18.945Z,99421.53
2022-12-01T17:54:50.633Z,99421.94
2022-12-01T17:56:22.875Z,99423.16
2022-12-01T17:57:54.365Z,99425.06
2022-12-01T17:59:26.217Z,99427.44
2022-12-01T18:00:59.685Z,99424.47
2022-12-01T18:02:31.567Z,99419.53
2022-12-01T18:04:03.658Z,99410.06
2022-12-01T18:05:35.663Z,99408.56
2022-12-01T18:07:07.436Z,99403.63
2022-12-01T18:08:39.331Z,99421.59
2022-12-01T18:10:11.103Z,99420.84
2022-12-01T18:11:42.685Z,99415.50
2022-12-01T18:13:14.403Z,99413.69
2022-12-01T18:14:45.899Z,99414.91
2022-12-01T18:16:27.423Z,99416.06
2022-12-01T18:17:59.279Z,99415.75
2022-12-01T18:19:31.224Z,99421.84
2022-12-01T18:21:09.189Z,99419.63
2022-12-01T18:22:41.219Z,99423.47
2022-12-01T18:24:18.782Z,99424.66
2022-12-01T18:25:50.678Z,99423.91
2022-12-01T18:27:22.375Z,99420.50
2022-12-01T18:28:54.733Z,99419.00
2022-12-01T18:30:26.646Z,99423.59
