createdAt,value
2023-05-23T00:01:07.249Z,99.90
2023-05-23T00:03:35.147Z,99.90
2023-05-23T00:06:02.693Z,99.90
2023-05-23T00:08:29.976Z,99.90
2023-05-23T00:10:57.322Z,99.90
2023-05-23T00:13:28.755Z,99.90
2023-05-23T00:15:56.346Z,99.90
2023-05-23T00:18:24.810Z,99.90
2023-05-23T00:20:52.255Z,99.90
2023-05-23T00:23:20.803Z,99.90
2023-05-23T00:25:54.167Z,99.90
2023-05-23T00:28:22.429Z,99.90
2023-05-23T00:30:50.018Z,99.90
2023-05-23T00:33:17.873Z,99.90
2023-05-23T00:35:45.356Z,99.90
2023-05-23T00:38:14.380Z,99.90
2023-05-23T00:40:41.665Z,99.90
2023-05-23T00:43:10.040Z,99.90
2023-05-23T00:45:37.367Z,99.90
2023-05-23T00:48:07.717Z,99.90
2023-05-23T00:50:36.232Z,99.90
2023-05-23T00:53:04.651Z,99.90
2023-05-23T00:55:32.786Z,99.90
2023-05-23T00:58:00.837Z,99.90
2023-05-23T01:00:28.959Z,99.90
2023-05-23T01:02:56.615Z,99.90
2023-05-23T01:05:25.127Z,99.90
2023-05-23T01:07:54.762Z,99.90
2023-05-23T01:10:25.988Z,99.90
2023-05-23T01:13:15.576Z,99.90
2023-05-23T01:16:05.015Z,99.90
2023-05-23T01:18:54.389Z,99.90
2023-05-23T01:21:23.951Z,99.90
2023-05-23T01:24:07.200Z,99.90
2023-05-23T01:27:12.087Z,99.90
2023-05-23T01:29:47.505Z,99.90
2023-05-23T01:32:16.220Z,99.90
2023-05-23T01:34:44.008Z,99.90
2023-05-23T01:37:12.013Z,99.90
2023-05-23T01:39:39.412Z,99.90
2023-05-23T01:42:07.534Z,99.90
2023-05-23T01:44:36.349Z,99.90
2023-05-23T01:47:05.397Z,99.90
2023-05-23T01:49:35.440Z,99.90
2023-05-23T01:52:03.179Z,99.90
2023-05-23T01:54:32.402Z,99.90
2023-05-23T01:57:01.427Z,99.90
2023-05-23T01:59:29.094Z,99.90
2023-05-23T02:01:58.452Z,99.90
2023-05-23T02:04:26.051Z,99.90
2023-05-23T02:06:53.355Z,99.90
2023-05-23T02:09:21.101Z,99.90
2023-05-23T02:11:48.691Z,99.90
2023-05-23T02:14:16.032Z,99.90
2023-05-23T02:16:43.461Z,99.90
2023-05-23T02:19:10.926Z,99.90
2023-05-23T02:21:39.991Z,99.90
2023-05-23T02:24:07.409Z,99.90
2023-05-23T02:26:34.683Z,99.90
2023-05-23T02:29:01.960Z,99.90
2023-05-23T02:31:29.998Z,99.90
2023-05-23T02:33:57.337Z,99.90
2023-05-23T02:36:24.697Z,99.90
2023-05-23T02:38:51.975Z,99.90
2023-05-23T02:41:19.340Z,99.90
2023-05-23T02:43:47.700Z,99.90
2023-05-23T02:46:16.671Z,99.90
2023-05-23T02:48:44.588Z,99.90
2023-05-23T02:51:13.737Z,99.90
2023-05-23T02:53:41.327Z,99.90
2023-05-23T02:56:09.797Z,99.90
2023-05-23T02:58:37.339Z,99.90
2023-05-23T03:01:06.985Z,99.90
2023-05-23T03:03:35.515Z,99.90
2023-05-23T03:06:06.363Z,99.90
2023-05-23T03:08:33.763Z,99.90
2023-05-23T03:11:01.153Z,99.90
2023-05-23T03:13:28.955Z,99.90
2023-05-23T03:15:56.442Z,99.90
2023-05-23T03:18:24.066Z,99.90
2023-05-23T03:20:51.974Z,99.90
2023-05-23T03:23:23.153Z,99.90
2023-05-23T03:25:50.653Z,99.90
2023-05-23T03:28:18.089Z,99.90
2023-05-23T03:30:45.858Z,99.90
2023-05-23T03:33:13.231Z,99.90
2023-05-23T03:35:40.809Z,99.90
2023-05-23T03:38:08.464Z,99.90
2023-05-23T03:40:35.745Z,99.90
2023-05-23T03:43:06.640Z,99.90
2023-05-23T03:45:36.832Z,99.90
2023-05-23T03:48:11.012Z,99.90
2023-05-23T03:50:38.626Z,99.90
2023-05-23T03:53:07.241Z,99.90
2023-05-23T03:55:35.820Z,99.90
2023-05-23T03:58:04.432Z,99.90
2023-05-23T04:00:31.847Z,99.90
2023-05-23T04:03:01.151Z,99.90
2023-05-23T04:05:29.455Z,99.90
2023-05-23T04:07:57.084Z,99.90
2023-05-23T04:10:24.698Z,99.90
2023-05-23T04:12:53.382Z,99.90
2023-05-23T04:15:21.624Z,99.90
2023-05-23T04:18:04.327Z,99.90
2023-05-23T04:20:31.796Z,99.90
2023-05-23T04:22:59.940Z,99.90
2023-05-23T04:25:27.937Z,99.90
2023-05-23T04:28:06.601Z,99.90
2023-05-23T04:30:34.085Z,99.90
2023-05-23T04:33:01.669Z,99.90
2023-05-23T04:35:29.920Z,99.90
2023-05-23T04:37:57.416Z,99.90
2023-05-23T04:40:27.077Z,99.90
2023-05-23T04:43:18.079Z,99.90
2023-05-23T04:45:53.316Z,99.90
2023-05-23T04:48:39.008Z,99.90
2023-05-23T04:51:07.809Z,99.90
2023-05-23T04:53:39.368Z,99.90
2023-05-23T04:56:08.833Z,99.90
2023-05-23T04:58:41.442Z,99.90
2023-05-23T05:01:11.076Z,99.90
2023-05-23T05:03:39.615Z,99.90
2023-05-23T05:06:08.477Z,99.90
2023-05-23T05:08:37.135Z,99.90
2023-05-23T05:11:08.032Z,99.90
2023-05-23T05:13:35.503Z,99.90
2023-05-23T05:16:04.554Z,99.90
2023-05-23T05:18:32.313Z,99.90
2023-05-23T05:20:59.782Z,99.90
2023-05-23T05:23:30.198Z,99.90
2023-05-23T05:25:59.091Z,99.90
2023-05-23T05:28:26.362Z,99.90
2023-05-23T05:30:55.481Z,99.90
2023-05-23T05:33:23.935Z,99.90
2023-05-23T05:35:57.502Z,99.90
2023-05-23T05:38:24.866Z,99.90
2023-05-23T05:40:52.377Z,99.90
2023-05-23T05:43:20.464Z,99.90
2023-05-23T05:45:48.165Z,99.90
2023-05-23T05:48:16.629Z,99.90
2023-05-23T05:50:45.561Z,99.90
2023-05-23T05:53:13.745Z,99.90
2023-05-23T05:55:41.154Z,99.90
2023-05-23T05:58:08.608Z,99.90
2023-05-23T06:00:56.451Z,99.90
2023-05-23T06:03:24.933Z,99.90
2023-05-23T06:05:56.213Z,99.90
2023-05-23T06:08:23.813Z,99.90
2023-05-23T06:10:51.394Z,99.90
2023-05-23T06:13:19.023Z,99.90
2023-05-23T06:15:54.521Z,99.90
2023-05-23T06:18:23.032Z,99.90
2023-05-23T06:20:51.753Z,99.90
2023-05-23T06:23:27.428Z,99.90
2023-05-23T06:25:55.117Z,99.90
2023-05-23T06:28:36.247Z,99.90
2023-05-23T06:31:05.977Z,99.90
2023-05-23T06:33:33.371Z,99.90
2023-05-23T06:36:00.690Z,99.90
2023-05-23T06:38:31.445Z,99.90
2023-05-23T06:40:58.770Z,99.90
2023-05-23T06:43:26.518Z,99.90
2023-05-23T06:45:54.977Z,99.90
2023-05-23T06:48:22.336Z,99.90
2023-05-23T06:50:49.978Z,99.90
2023-05-23T06:53:19.390Z,99.90
2023-05-23T06:55:48.330Z,99.90
2023-05-23T06:58:18.744Z,99.90
2023-05-23T07:00:47.236Z,99.90
2023-05-23T07:03:27.613Z,99.70
2023-05-23T07:05:59.817Z,99.60
2023-05-23T07:08:27.774Z,99.20
2023-05-23T07:11:06.572Z,98.60
2023-05-23T07:13:40.624Z,99.20
2023-05-23T07:16:10.833Z,98.70
2023-05-23T07:18:47.542Z,98.30
2023-05-23T07:21:15.002Z,98.40
2023-05-23T07:23:42.532Z,98.20
2023-05-23T07:26:11.625Z,97.80
2023-05-23T07:28:47.417Z,97.00
2023-05-23T07:31:15.029Z,97.30
2023-05-23T07:33:43.563Z,97.50
2023-05-23T21:18:19.393Z,99.90
2023-05-23T21:20:46.920Z,99.90
2023-05-23T21:23:14.240Z,99.90
2023-05-23T21:25:41.561Z,99.90
2023-05-23T21:28:08.868Z,99.90
2023-05-23T21:30:47.422Z,99.90
2023-05-23T21:33:19.418Z,99.90
2023-05-23T21:35:46.903Z,99.90
2023-05-23T21:38:14.276Z,99.90
2023-05-23T21:40:41.737Z,99.90
2023-05-23T21:43:09.268Z,99.90
2023-05-23T21:45:39.387Z,99.90
2023-05-23T21:48:11.334Z,99.90
2023-05-23T21:50:48.492Z,99.90
2023-05-23T21:56:08.685Z,99.90
2023-05-23T21:58:36.150Z,99.90
2023-05-23T22:01:03.786Z,99.90
2023-05-23T22:03:36.211Z,99.90
2023-05-23T22:06:03.983Z,99.90
2023-05-23T22:08:33.123Z,99.90
2023-05-23T22:11:00.745Z,99.90
2023-05-23T22:13:31.188Z,99.90
2023-05-23T22:15:58.669Z,99.90
2023-05-23T22:19:22.891Z,99.90
2023-05-23T22:21:53.471Z,99.90
2023-05-23T22:24:23.299Z,99.90
2023-05-23T22:26:53.119Z,99.90
2023-05-23T22:29:21.149Z,99.90
2023-05-23T22:31:48.755Z,99.90
2023-05-23T22:34:16.198Z,99.90
2023-05-23T22:36:43.564Z,99.90
2023-05-23T22:39:10.975Z,99.90
2023-05-23T22:41:38.310Z,99.90
2023-05-23T22:44:06.981Z,99.90
2023-05-23T22:46:36.509Z,99.90
2023-05-23T22:49:04.094Z,99.90
2023-05-23T22:51:33.962Z,99.90
2023-05-23T22:54:01.848Z,99.90
2023-05-23T22:56:29.263Z,99.90
2023-05-23T22:58:56.596Z,99.90
2023-05-23T23:01:30.454Z,99.90
2023-05-23T23:04:48.804Z,99.90
2023-05-23T23:07:20.946Z,99.90
2023-05-23T23:09:49.139Z,99.90
2023-05-23T23:12:16.432Z,99.90
2023-05-23T23:14:46.209Z,99.90
2023-05-23T23:17:13.734Z,99.90
2023-05-23T23:19:41.322Z,99.90
2023-05-23T23:22:08.737Z,99.90
2023-05-23T23:24:37.338Z,99.90
2023-05-23T23:27:05.078Z,99.90
2023-05-23T23:29:36.737Z,99.90
2023-05-23T23:32:07.085Z,99.90
2023-05-23T23:34:34.433Z,99.90
2023-05-23T23:37:01.743Z,99.90
2023-05-23T23:39:29.114Z,99.90
2023-05-23T23:41:56.417Z,99.90
2023-05-23T23:44:23.778Z,99.90
2023-05-23T23:46:51.173Z,99.90
2023-05-23T23:49:21.048Z,99.90
2023-05-23T23:51:48.406Z,99.90
2023-05-23T23:54:18.121Z,99.90
2023-05-23T23:56:45.552Z,99.90
2023-05-23T23:59:12.835Z,99.90
