createdAt,value
2018-03-15T00:01:11.288Z,138.95
2018-03-15T00:03:39.055Z,138.02
2018-03-15T00:06:06.685Z,137.45
2018-03-15T00:08:34.376Z,140.15
2018-03-15T00:11:02.227Z,137.77
2018-03-15T00:13:29.986Z,139.12
2018-03-15T00:15:57.458Z,134.25
2018-03-15T00:18:25.003Z,138.52
2018-03-15T00:20:52.786Z,136.05
2018-03-15T00:23:20.247Z,112.03
2018-03-15T00:25:48.016Z,140.65
2018-03-15T00:28:15.552Z,110.05
2018-03-15T00:30:43.001Z,135.75
2018-03-15T00:33:10.750Z,136.93
2018-03-15T00:35:39.032Z,135.90
2018-03-15T00:38:06.482Z,138.82
2018-03-15T00:40:34.483Z,136.77
2018-03-15T00:43:01.930Z,138.07
2018-03-15T00:45:29.843Z,135.70
2018-03-15T00:47:57.527Z,138.75
2018-03-15T00:50:25.346Z,136.37
2018-03-15T00:52:53.043Z,136.50
2018-03-15T00:55:20.788Z,112.53
2018-03-15T00:57:48.443Z,136.57
2018-03-15T01:00:15.890Z,139.35
2018-03-15T01:02:43.342Z,137.77
2018-03-15T01:05:10.879Z,136.27
2018-03-15T01:07:38.766Z,135.93
2018-03-15T01:10:06.563Z,139.75
2018-03-15T01:12:34.294Z,136.65
2018-03-15T01:15:01.918Z,135.43
2018-03-15T01:17:30.380Z,137.05
2018-03-15T01:19:58.699Z,135.88
2018-03-15T01:22:26.479Z,138.35
2018-03-15T01:24:54.354Z,140.93
2018-03-15T01:27:21.836Z,137.05
2018-03-15T01:29:49.289Z,139.90
2018-03-15T01:32:16.903Z,137.60
2018-03-15T01:34:44.361Z,137.43
2018-03-15T01:37:11.843Z,138.32
2018-03-15T01:39:39.605Z,134.90
2018-03-15T01:42:07.807Z,136.98
2018-03-15T01:44:35.251Z,136.75
2018-03-15T01:47:02.879Z,139.90
2018-03-15T01:49:30.767Z,141.20
2018-03-15T01:51:58.605Z,134.75
2018-03-15T01:54:26.328Z,136.70
2018-03-15T01:56:54.235Z,136.37
2018-03-15T01:59:22.027Z,136.75
2018-03-15T02:01:49.592Z,135.30
2018-03-15T02:04:17.379Z,137.50
2018-03-15T02:06:45.031Z,114.05
2018-03-15T02:09:13.364Z,136.23
2018-03-15T02:11:41.264Z,137.50
2018-03-15T02:14:09.028Z,112.82
2018-03-15T02:16:37.100Z,136.75
2018-03-15T02:19:04.571Z,138.37
2018-03-15T02:21:32.218Z,136.60
2018-03-15T02:23:59.723Z,138.55
2018-03-15T02:26:27.442Z,139.55
2018-03-15T02:28:55.187Z,137.70
2018-03-15T02:31:22.755Z,131.93
2018-03-15T02:33:50.239Z,137.73
2018-03-15T02:36:17.691Z,136.57
2018-03-15T02:38:45.303Z,139.35
2018-03-15T02:41:12.757Z,138.93
2018-03-15T02:43:40.304Z,134.93
2018-03-15T02:46:07.998Z,139.30
2018-03-15T02:48:36.107Z,140.27
2018-03-15T02:51:03.581Z,135.43
2018-03-15T02:53:31.047Z,137.65
2018-03-15T02:55:58.746Z,137.52
2018-03-15T02:58:26.231Z,137.30
2018-03-15T03:00:54.091Z,138.62
2018-03-15T03:03:21.734Z,138.30
2018-03-15T03:05:49.177Z,138.12
2018-03-15T03:08:16.779Z,139.50
2018-03-15T03:10:46.117Z,138.62
2018-03-15T03:13:13.700Z,135.45
2018-03-15T03:15:41.282Z,141.90
2018-03-15T03:18:08.922Z,136.27
2018-03-15T03:20:36.562Z,138.27
2018-03-15T03:23:04.410Z,135.52
2018-03-15T03:25:32.833Z,112.75
2018-03-15T03:28:00.435Z,137.48
2018-03-15T03:30:28.155Z,138.68
2018-03-15T03:32:55.921Z,113.85
2018-03-15T03:35:23.375Z,135.02
2018-03-15T03:37:50.850Z,140.05
2018-03-15T03:40:18.514Z,136.05
2018-03-15T03:42:46.319Z,139.43
2018-03-15T03:45:13.858Z,136.37
2018-03-15T03:47:41.624Z,136.57
2018-03-15T03:50:09.269Z,134.40
2018-03-15T03:52:37.028Z,136.60
2018-03-15T03:55:04.597Z,139.50
2018-03-15T03:57:32.350Z,138.45
2018-03-15T04:00:00.015Z,136.98
2018-03-15T04:02:27.586Z,137.90
2018-03-15T04:04:55.043Z,138.45
2018-03-15T04:07:22.504Z,139.32
2018-03-15T04:09:50.134Z,116.35
2018-03-15T04:12:17.621Z,110.30
2018-03-15T04:14:45.479Z,135.30
2018-03-15T04:17:13.109Z,139.55
2018-03-15T04:19:40.675Z,139.10
2018-03-15T04:22:08.356Z,137.23
2018-03-15T04:24:36.232Z,138.85
2018-03-15T04:27:03.674Z,134.00
2018-03-15T04:29:31.455Z,133.05
2018-03-15T04:31:59.225Z,139.50
2018-03-15T04:34:26.679Z,136.20
2018-03-15T04:36:54.294Z,134.82
2018-03-15T04:39:21.806Z,138.88
2018-03-15T04:41:49.658Z,138.57
2018-03-15T04:44:17.306Z,136.40
2018-03-15T04:46:44.746Z,137.65
2018-03-15T04:49:12.431Z,135.45
2018-03-15T04:51:40.262Z,137.02
2018-03-15T04:54:07.753Z,137.02
2018-03-15T04:56:35.214Z,134.43
2018-03-15T04:59:02.786Z,137.37
2018-03-15T05:01:30.230Z,139.82
2018-03-15T05:03:57.994Z,138.43
2018-03-15T05:06:25.444Z,139.80
2018-03-15T05:08:52.895Z,137.75
2018-03-15T05:11:20.982Z,113.40
2018-03-15T05:13:48.478Z,136.00
2018-03-15T05:16:16.082Z,136.85
2018-03-15T05:18:43.672Z,140.55
2018-03-15T05:21:11.286Z,134.55
2018-03-15T05:23:38.790Z,133.02
2018-03-15T05:26:06.629Z,137.45
2018-03-15T05:28:34.414Z,136.30
2018-03-15T05:31:01.860Z,134.40
2018-03-15T05:33:29.311Z,139.07
2018-03-15T05:35:57.397Z,133.52
2018-03-15T05:38:24.942Z,136.32
2018-03-15T05:40:52.659Z,136.12
2018-03-15T05:43:20.694Z,115.95
2018-03-15T05:45:48.146Z,109.43
2018-03-15T05:48:16.089Z,136.02
2018-03-15T05:50:43.909Z,136.93
2018-03-15T05:53:11.756Z,136.43
2018-03-15T05:55:39.514Z,112.68
2018-03-15T05:58:06.964Z,137.20
2018-03-15T06:00:34.612Z,136.82
2018-03-15T06:03:02.062Z,136.15
2018-03-15T06:05:30.609Z,137.27
2018-03-15T06:07:58.198Z,137.43
2018-03-15T06:10:26.035Z,135.70
2018-03-15T06:12:53.871Z,135.95
2018-03-15T06:15:21.350Z,135.00
2018-03-15T06:17:49.086Z,136.88
2018-03-15T06:20:16.874Z,136.73
2018-03-15T06:22:44.328Z,114.90
2018-03-15T06:25:11.943Z,136.62
2018-03-15T06:27:39.699Z,134.70
2018-03-15T06:30:07.326Z,139.68
2018-03-15T06:32:35.702Z,138.32
2018-03-15T06:35:03.442Z,140.55
2018-03-15T06:37:31.098Z,135.15
2018-03-15T06:39:58.836Z,137.05
2018-03-15T06:42:26.342Z,139.35
2018-03-15T06:44:53.790Z,141.02
2018-03-15T06:47:21.241Z,136.20
2018-03-15T06:49:48.767Z,138.65
2018-03-15T06:52:16.422Z,140.65
2018-03-15T06:54:43.925Z,138.37
2018-03-15T06:57:11.781Z,138.37
2018-03-15T06:59:39.242Z,137.18
2018-03-15T07:02:06.721Z,140.35
2018-03-15T07:04:34.415Z,139.07
2018-03-15T07:07:02.786Z,141.88
2018-03-15T07:09:30.246Z,139.07
2018-03-15T07:11:58.066Z,140.07
2018-03-15T07:14:25.523Z,140.15
2018-03-15T07:16:53.182Z,122.40
2018-03-15T07:19:20.924Z,144.07
2018-03-15T07:21:48.366Z,140.30
2018-03-15T07:24:16.475Z,144.07
2018-03-15T07:26:43.925Z,144.00
2018-03-15T07:29:11.374Z,144.37
2018-03-15T07:31:39.254Z,143.15
2018-03-15T07:34:07.322Z,144.98
2018-03-15T07:36:35.087Z,142.25
2018-03-15T07:39:02.850Z,144.20
2018-03-15T07:41:30.758Z,146.02
2018-03-15T07:43:58.985Z,143.55
2018-03-15T07:46:26.620Z,118.95
2018-03-15T07:48:55.159Z,145.20
2018-03-15T07:51:22.766Z,148.77
2018-03-15T07:53:50.222Z,153.07
2018-03-15T07:56:17.682Z,154.20
2018-03-15T07:58:45.202Z,171.10
2018-03-15T08:01:12.715Z,173.85
2018-03-15T08:03:40.135Z,171.10
2018-03-15T08:06:07.586Z,172.80
2018-03-15T08:08:35.810Z,182.60
2018-03-15T08:11:03.431Z,155.53
2018-03-15T08:13:30.874Z,199.33
2018-03-15T08:15:58.346Z,208.43
2018-03-15T08:18:26.034Z,210.83
2018-03-15T08:20:53.486Z,207.53
2018-03-15T08:23:20.934Z,209.47
2018-03-15T08:25:48.386Z,222.27
2018-03-15T08:28:15.926Z,218.33
2018-03-15T08:30:43.375Z,222.93
2018-03-15T08:33:10.826Z,221.63
2018-03-15T08:35:38.282Z,227.83
2018-03-15T08:38:06.434Z,217.17
2018-03-15T08:40:34.086Z,216.50
2018-03-15T08:43:01.547Z,203.70
2018-03-15T08:45:29.252Z,197.17
2018-03-15T08:47:57.966Z,211.10
2018-03-15T08:50:25.468Z,209.57
2018-03-15T08:52:53.200Z,215.03
2018-03-15T08:55:20.646Z,210.97
2018-03-15T08:57:48.139Z,210.83
2018-03-15T09:00:16.060Z,222.43
2018-03-15T09:02:43.774Z,237.63
2018-03-15T09:05:11.538Z,223.83
2018-03-15T09:07:38.981Z,189.40
2018-03-15T09:10:06.450Z,234.03
2018-03-15T09:12:33.890Z,222.90
2018-03-15T09:15:01.347Z,238.23
2018-03-15T09:17:28.787Z,243.67
2018-03-15T09:19:56.245Z,251.17
2018-03-15T09:22:23.695Z,254.73
2018-03-15T09:24:51.146Z,252.47
2018-03-15T09:27:18.597Z,267.30
2018-03-15T09:29:46.825Z,264.30
2018-03-15T09:32:14.270Z,262.87
2018-03-15T09:34:41.736Z,271.23
2018-03-15T09:37:09.330Z,273.07
2018-03-15T09:39:36.822Z,285.13
2018-03-15T09:42:04.265Z,305.53
2018-03-15T09:44:31.718Z,300.33
2018-03-15T09:46:59.194Z,317.03
2018-03-15T09:49:26.642Z,300.83
2018-03-15T09:51:54.172Z,295.57
2018-03-15T09:54:21.626Z,278.00
2018-03-15T09:56:49.095Z,274.30
2018-03-15T09:59:16.749Z,249.00
2018-03-15T10:01:44.221Z,248.40
2018-03-15T10:04:11.669Z,244.70
2018-03-15T10:06:39.118Z,254.37
2018-03-15T10:09:06.570Z,262.73
2018-03-15T10:11:34.022Z,249.93
2018-03-15T10:14:01.466Z,267.53
2018-03-15T10:16:28.942Z,268.57
2018-03-15T10:18:56.390Z,260.23
2018-03-15T10:21:23.864Z,260.93
2018-03-15T10:23:51.310Z,250.50
2018-03-15T10:26:18.785Z,255.07
2018-03-15T10:28:47.007Z,261.17
2018-03-15T10:31:14.475Z,274.83
2018-03-15T10:33:41.918Z,278.13
2018-03-15T10:36:09.386Z,264.43
2018-03-15T10:38:36.835Z,283.43
2018-03-15T10:41:04.294Z,288.47
2018-03-15T10:43:31.802Z,260.33
2018-03-15T10:46:00.020Z,272.53
2018-03-15T10:48:27.481Z,259.83
2018-03-15T10:50:54.930Z,285.23
2018-03-15T10:53:22.374Z,285.73
2018-03-15T10:55:49.865Z,292.50
2018-03-15T10:58:17.322Z,304.17
2018-03-15T11:00:50.494Z,303.67
2018-03-15T11:03:17.942Z,296.40
2018-03-15T11:05:48.274Z,293.60
2018-03-15T11:08:21.304Z,314.83
2018-03-15T11:10:48.994Z,324.47
2018-03-15T11:13:16.501Z,315.50
2018-03-15T11:15:43.957Z,306.43
2018-03-15T11:18:11.406Z,299.93
2018-03-15T11:20:38.858Z,288.80
2018-03-15T11:23:06.311Z,282.50
2018-03-15T11:25:33.768Z,276.60
2018-03-15T11:28:01.213Z,290.97
2018-03-15T11:30:28.671Z,288.93
2018-03-15T11:32:56.122Z,279.63
2018-03-15T11:35:23.578Z,289.47
2018-03-15T11:37:51.063Z,287.03
2018-03-15T11:40:18.530Z,286.27
2018-03-15T11:42:45.980Z,283.90
2018-03-15T11:45:13.476Z,290.77
2018-03-15T11:47:40.934Z,291.33
2018-03-15T11:50:08.406Z,293.40
2018-03-15T11:52:35.874Z,298.73
2018-03-15T11:55:03.322Z,285.27
2018-03-15T11:57:30.782Z,286.50
2018-03-15T11:59:58.274Z,298.77
2018-03-15T12:02:25.747Z,304.17
2018-03-15T12:04:53.200Z,292.40
2018-03-15T12:07:20.678Z,277.03
2018-03-15T12:09:48.142Z,206.60
2018-03-15T12:12:15.610Z,428.00
2018-03-15T12:14:43.834Z,405.50
2018-03-15T12:17:11.348Z,408.23
2018-03-15T12:19:38.740Z,245.60
2018-03-15T12:22:07.918Z,300.10
2018-03-15T12:24:35.365Z,308.83
2018-03-15T12:27:02.822Z,306.37
2018-03-15T12:29:31.047Z,300.97
2018-03-15T12:31:58.510Z,312.40
2018-03-15T12:34:25.965Z,309.20
2018-03-15T12:36:53.426Z,313.40
2018-03-15T12:39:20.883Z,299.40
2018-03-15T12:41:48.520Z,290.03
2018-03-15T12:44:16.729Z,280.30
2018-03-15T12:46:44.195Z,275.30
2018-03-15T12:49:11.662Z,295.30
2018-03-15T12:51:39.110Z,278.67
2018-03-15T12:54:06.563Z,264.50
2018-03-15T12:56:34.063Z,274.17
2018-03-15T12:59:01.564Z,324.17
2018-03-15T13:01:29.222Z,320.90
2018-03-15T13:03:56.683Z,316.70
2018-03-15T13:06:24.154Z,330.40
2018-03-15T13:08:53.126Z,336.13
2018-03-15T13:11:20.610Z,311.20
2018-03-15T13:13:48.059Z,306.73
2018-03-15T13:16:15.558Z,308.60
2018-03-15T13:18:43.023Z,333.73
2018-03-15T13:21:10.600Z,324.03
2018-03-15T13:23:38.071Z,349.57
2018-03-15T13:26:05.526Z,291.23
2018-03-15T13:28:33.002Z,345.73
2018-03-15T13:31:00.690Z,332.97
2018-03-15T13:33:28.164Z,362.67
2018-03-15T13:35:56.388Z,437.43
2018-03-15T13:38:23.846Z,360.63
2018-03-15T13:40:51.330Z,349.07
2018-03-15T13:43:18.778Z,234.07
2018-03-15T13:45:46.246Z,194.90
2018-03-15T13:48:13.741Z,357.90
2018-03-15T13:50:41.186Z,339.00
2018-03-15T13:53:08.672Z,351.07
2018-03-15T13:55:36.139Z,361.10
2018-03-15T13:58:03.755Z,357.40
2018-03-15T14:00:31.236Z,375.93
2018-03-15T14:02:58.704Z,349.10
2018-03-15T14:05:26.151Z,345.70
2018-03-15T14:07:53.635Z,282.43
2018-03-15T14:10:21.083Z,334.73
2018-03-15T14:12:48.551Z,337.57
2018-03-15T14:15:16.016Z,306.23
2018-03-15T14:17:43.539Z,333.23
2018-03-15T14:20:10.962Z,325.67
2018-03-15T14:22:38.443Z,333.90
2018-03-15T14:25:05.915Z,346.80
2018-03-15T14:27:33.365Z,349.42
2018-03-15T14:30:00.862Z,324.95
2018-03-15T14:32:28.323Z,347.40
2018-03-15T14:34:55.836Z,323.23
2018-03-15T14:37:24.036Z,321.35
2018-03-15T14:39:51.523Z,294.20
2018-03-15T14:42:18.975Z,314.02
2018-03-15T14:44:46.459Z,284.30
2018-03-15T14:47:13.910Z,295.08
2018-03-15T14:49:41.415Z,291.40
2018-03-15T14:52:08.901Z,285.95
2018-03-15T14:54:36.354Z,318.15
2018-03-15T14:57:03.830Z,161.97
2018-03-15T14:59:31.286Z,200.00
2018-03-15T15:01:58.734Z,195.10
2018-03-15T15:04:26.207Z,209.67
2018-03-15T15:06:54.423Z,208.80
2018-03-15T15:09:21.887Z,203.60
2018-03-15T15:11:49.354Z,204.35
2018-03-15T15:14:16.822Z,210.53
2018-03-15T15:16:44.262Z,202.43
2018-03-15T15:19:11.755Z,201.88
2018-03-15T15:21:39.207Z,198.68
2018-03-15T15:24:06.686Z,199.18
2018-03-15T15:26:34.180Z,208.10
2018-03-15T15:29:01.647Z,195.17
2018-03-15T15:31:29.107Z,202.87
2018-03-15T15:33:56.603Z,200.47
2018-03-15T15:36:24.042Z,203.17
2018-03-15T15:38:51.490Z,201.82
2018-03-15T15:41:18.990Z,198.30
2018-03-15T15:43:47.257Z,198.05
2018-03-15T15:46:14.731Z,204.77
2018-03-15T15:48:42.195Z,199.20
2018-03-15T15:51:09.846Z,203.55
2018-03-15T15:53:37.303Z,199.70
2018-03-15T15:56:05.519Z,13.47
2018-03-15T15:58:32.958Z,17.50
2018-03-15T16:01:00.430Z,15.97
2018-03-15T16:03:28.088Z,15.70
2018-03-15T16:05:55.550Z,188.00
2018-03-15T16:08:23.027Z,14.43
2018-03-15T16:10:50.511Z,18.33
2018-03-15T16:13:17.967Z,10.30
2018-03-15T16:15:45.478Z,14.80
2018-03-15T16:18:12.883Z,178.20
2018-03-15T16:20:40.347Z,179.52
2018-03-15T16:23:07.811Z,179.45
2018-03-15T16:25:35.269Z,181.87
2018-03-15T16:28:02.747Z,190.75
2018-03-15T16:30:30.237Z,220.23
2018-03-15T16:32:57.705Z,141.20
2018-03-15T16:35:25.326Z,194.55
2018-03-15T16:37:52.779Z,193.45
2018-03-15T16:40:20.265Z,184.07
2018-03-15T16:42:47.698Z,188.02
2018-03-15T16:45:15.146Z,191.40
2018-03-15T16:47:42.730Z,147.25
2018-03-15T16:50:10.174Z,145.57
2018-03-15T16:52:37.816Z,150.35
2018-03-15T16:55:05.254Z,146.48
2018-03-15T16:57:32.706Z,181.50
2018-03-15T17:00:00.220Z,151.73
2018-03-15T17:02:27.618Z,156.02
2018-03-15T17:04:55.236Z,149.77
2018-03-15T17:07:22.709Z,195.07
2018-03-15T17:09:50.186Z,163.95
2018-03-15T17:12:17.630Z,136.35
2018-03-15T17:14:45.102Z,149.48
2018-03-15T17:17:12.546Z,146.30
2018-03-15T17:19:40.014Z,164.73
2018-03-15T17:22:07.498Z,159.93
2018-03-15T17:24:35.728Z,157.18
2018-03-15T17:27:03.204Z,167.18
2018-03-15T17:29:30.646Z,147.15
2018-03-15T17:31:58.102Z,155.68
2018-03-15T17:34:25.552Z,143.20
2018-03-15T17:36:53.036Z,151.93
2018-03-15T17:39:20.574Z,143.82
2018-03-15T17:41:48.086Z,155.65
2018-03-15T17:44:16.302Z,152.55
2018-03-15T17:46:43.755Z,155.80
2018-03-15T17:49:11.223Z,154.45
2018-03-15T17:51:38.685Z,153.02
2018-03-15T17:54:06.155Z,146.02
2018-03-15T17:56:33.614Z,153.98
2018-03-15T17:59:01.058Z,147.73
2018-03-15T18:01:28.523Z,143.90
2018-03-15T18:03:55.979Z,151.55
2018-03-15T18:06:23.430Z,147.50
2018-03-15T18:08:50.910Z,143.70
2018-03-15T18:11:18.520Z,150.07
2018-03-15T18:13:45.957Z,156.23
2018-03-15T18:16:13.394Z,150.50
2018-03-15T18:18:41.627Z,149.90
2018-03-15T18:21:09.117Z,142.40
2018-03-15T18:23:36.579Z,163.93
2018-03-15T18:26:04.018Z,193.43
2018-03-15T18:28:31.466Z,153.23
2018-03-15T18:30:58.911Z,171.82
2018-03-15T18:33:26.403Z,210.73
2018-03-15T18:35:53.842Z,148.85
2018-03-15T18:38:21.310Z,146.57
2018-03-15T18:40:48.783Z,144.25
2018-03-15T18:43:16.240Z,140.70
2018-03-15T18:45:43.678Z,154.35
2018-03-15T18:48:11.150Z,148.57
2018-03-15T18:50:38.594Z,157.25
2018-03-15T18:53:06.051Z,152.43
2018-03-15T18:55:33.507Z,197.87
2018-03-15T18:58:00.958Z,188.07
2018-03-15T19:00:28.415Z,149.60
2018-03-15T19:02:55.866Z,158.68
2018-03-15T19:05:23.348Z,163.62
2018-03-15T19:07:50.815Z,152.70
2018-03-15T19:10:18.247Z,158.80
2018-03-15T19:12:46.871Z,167.85
2018-03-15T19:15:14.311Z,165.82
2018-03-15T19:17:42.547Z,131.75
2018-03-15T19:20:10.034Z,137.23
2018-03-15T19:22:37.500Z,147.80
2018-03-15T19:25:04.894Z,143.82
2018-03-15T19:27:32.366Z,152.60
2018-03-15T19:29:59.804Z,18.67
2018-03-15T19:32:27.458Z,12.88
2018-03-15T19:34:54.911Z,136.02
2018-03-15T19:37:22.375Z,147.57
2018-03-15T19:39:49.862Z,139.85
2018-03-15T19:42:17.318Z,147.37
2018-03-15T19:44:45.098Z,147.02
2018-03-15T19:47:12.546Z,154.95
2018-03-15T19:49:39.994Z,159.68
2018-03-15T19:52:07.433Z,143.43
2018-03-15T19:54:34.942Z,148.35
2018-03-15T19:57:02.386Z,141.10
2018-03-15T19:59:29.847Z,150.27
2018-03-15T20:01:57.453Z,131.30
2018-03-15T20:04:24.956Z,173.82
2018-03-15T20:06:52.439Z,17.70
2018-03-15T20:09:20.158Z,68.28
2018-03-15T20:11:47.723Z,32.95
2018-03-15T20:14:15.362Z,141.95
2018-03-15T20:16:42.838Z,48.72
2018-03-15T20:19:15.858Z,131.20
2018-03-15T20:21:43.294Z,15.57
2018-03-15T20:24:16.446Z,60.80
2018-03-15T20:26:43.926Z,33.60
2018-03-15T20:29:11.385Z,61.10
2018-03-15T20:31:38.882Z,16.67
2018-03-15T20:34:10.118Z,16.20
2018-03-15T20:36:38.529Z,18.25
2018-03-15T20:39:11.714Z,14.93
2018-03-15T20:41:39.979Z,13.43
2018-03-15T20:44:07.434Z,14.25
2018-03-15T20:46:40.699Z,18.37
2018-03-15T20:49:11.930Z,35.20
2018-03-15T20:51:39.607Z,17.85
2018-03-15T20:54:07.087Z,16.70
2018-03-15T20:56:35.070Z,28.85
2018-03-15T20:59:02.525Z,29.60
2018-03-15T21:01:29.970Z,24.58
2018-03-15T21:03:57.806Z,13.23
2018-03-15T21:06:25.434Z,17.65
2018-03-15T21:08:53.036Z,28.50
2018-03-15T21:11:20.782Z,12.88
2018-03-15T21:13:48.239Z,14.18
2018-03-15T21:16:15.697Z,20.92
2018-03-15T21:18:43.479Z,13.85
2018-03-15T21:21:10.918Z,33.55
2018-03-15T21:23:38.395Z,16.00
2018-03-15T21:26:05.856Z,15.57
2018-03-15T21:28:33.366Z,20.75
2018-03-15T21:31:01.963Z,13.65
2018-03-15T21:33:29.389Z,45.75
2018-03-15T21:35:56.835Z,30.98
2018-03-15T21:38:24.291Z,18.87
2018-03-15T21:40:51.750Z,19.60
2018-03-15T21:43:19.190Z,16.55
2018-03-15T21:45:46.650Z,48.90
2018-03-15T21:48:14.260Z,28.92
2018-03-15T21:50:42.258Z,16.58
2018-03-15T21:53:10.031Z,19.05
2018-03-15T21:55:37.786Z,19.17
2018-03-15T21:58:05.413Z,16.42
2018-03-15T22:00:33.258Z,19.05
2018-03-15T22:03:01.102Z,50.20
2018-03-15T22:05:28.719Z,63.05
2018-03-15T22:07:56.166Z,32.70
2018-03-15T22:10:23.678Z,14.27
2018-03-15T22:12:51.534Z,18.92
2018-03-15T22:15:19.286Z,18.70
2018-03-15T22:17:46.750Z,14.18
2018-03-15T22:20:14.395Z,13.32
2018-03-15T22:22:41.833Z,14.68
2018-03-15T22:25:10.154Z,13.07
2018-03-15T22:27:37.966Z,16.40
2018-03-15T22:30:05.423Z,22.83
2018-03-15T22:32:32.944Z,30.80
2018-03-15T22:35:00.478Z,16.42
2018-03-15T22:37:27.918Z,14.32
2018-03-15T22:39:55.409Z,24.35
2018-03-15T22:42:22.854Z,13.02
2018-03-15T22:44:50.317Z,15.15
2018-03-15T22:47:18.077Z,14.73
2018-03-15T22:49:45.539Z,20.27
2018-03-15T22:52:13.195Z,15.68
2018-03-15T22:54:40.731Z,15.85
2018-03-15T22:57:08.951Z,15.43
2018-03-15T22:59:36.502Z,15.63
2018-03-15T23:02:04.647Z,18.70
2018-03-15T23:04:32.106Z,16.60
2018-03-15T23:06:59.756Z,16.75
2018-03-15T23:09:27.338Z,12.88
2018-03-15T23:11:54.818Z,19.65
2018-03-15T23:14:22.429Z,19.02
2018-03-15T23:16:49.918Z,14.18
2018-03-15T23:19:17.496Z,17.67
2018-03-15T23:21:44.947Z,19.30
2018-03-15T23:24:12.906Z,27.80
2018-03-15T23:26:40.358Z,12.95
2018-03-15T23:29:08.114Z,16.30
2018-03-15T23:31:35.693Z,18.08
2018-03-15T23:34:04.680Z,20.90
2018-03-15T23:36:32.458Z,17.55
2018-03-15T23:38:59.886Z,19.23
2018-03-15T23:41:27.577Z,18.55
2018-03-15T23:43:55.422Z,16.65
2018-03-15T23:46:22.883Z,12.77
2018-03-15T23:48:51.872Z,11.27
2018-03-15T23:51:19.546Z,17.27
2018-03-15T23:53:47.266Z,11.82
2018-03-15T23:56:15.172Z,16.15
2018-03-15T23:58:43.205Z,17.02
