createdAt,value
2023-01-18T00:00:37.663Z,13.40
2023-01-18T00:01:37.617Z,13.40
2023-01-18T00:02:37.563Z,12.30
2023-01-18T00:03:37.516Z,11.70
2023-01-18T00:04:37.558Z,12.10
2023-01-18T00:05:37.500Z,12.20
2023-01-18T00:06:37.495Z,12.80
2023-01-18T00:07:37.486Z,12.80
2023-01-18T00:08:37.480Z,12.90
2023-01-18T00:09:37.470Z,13.30
2023-01-18T00:10:37.463Z,13.00
2023-01-18T00:11:37.457Z,12.80
2023-01-18T00:12:37.448Z,13.40
2023-01-18T00:13:37.445Z,13.30
2023-01-18T00:14:37.433Z,13.30
2023-01-18T00:15:37.423Z,13.30
2023-01-18T00:16:37.506Z,13.90
2023-01-18T00:17:37.405Z,14.00
2023-01-18T00:18:37.445Z,13.30
2023-01-18T00:19:37.388Z,12.70
2023-01-18T00:20:37.380Z,12.20
2023-01-18T00:21:37.372Z,13.10
2023-01-18T00:22:37.366Z,14.00
2023-01-18T00:23:37.888Z,14.20
2023-01-18T00:24:37.353Z,14.00
2023-01-18T00:25:37.337Z,14.70
2023-01-18T00:26:37.331Z,14.10
2023-01-18T00:27:37.322Z,14.70
2023-01-18T00:28:37.319Z,15.00
2023-01-18T00:29:37.307Z,14.80
2023-01-18T00:30:37.299Z,14.00
2023-01-18T00:31:37.356Z,13.60
2023-01-18T00:32:37.282Z,13.10
2023-01-18T00:33:37.274Z,13.40
2023-01-18T00:34:37.286Z,13.40
2023-01-18T00:35:37.259Z,13.60
2023-01-18T00:36:37.253Z,13.80
2023-01-18T00:37:37.243Z,13.00
2023-01-18T00:38:37.236Z,12.30
2023-01-18T00:39:37.227Z,13.00
2023-01-18T00:40:37.218Z,13.40
2023-01-18T00:41:37.213Z,13.70
2023-01-18T00:42:37.207Z,13.80
2023-01-18T00:43:37.194Z,14.10
2023-01-18T00:44:37.192Z,15.10
2023-01-18T00:45:37.225Z,14.30
2023-01-18T00:46:37.172Z,14.20
2023-01-18T00:47:37.163Z,15.10
2023-01-18T00:48:37.154Z,14.80
2023-01-18T00:49:37.146Z,13.80
2023-01-18T00:50:37.159Z,12.80
2023-01-18T00:51:37.128Z,14.00
2023-01-18T00:52:37.122Z,13.10
2023-01-18T00:53:37.113Z,13.80
2023-01-18T00:54:37.104Z,13.30
2023-01-18T00:55:37.100Z,14.00
2023-01-18T00:56:37.088Z,14.50
2023-01-18T00:57:37.084Z,14.10
2023-01-18T00:58:37.116Z,14.20
2023-01-18T00:59:37.063Z,14.00
2023-01-18T01:00:37.056Z,14.70
2023-01-18T01:01:37.143Z,14.70
2023-01-18T01:02:37.055Z,14.60
2023-01-18T01:03:37.036Z,14.30
2023-01-18T01:04:37.021Z,14.70
2023-01-18T01:05:37.042Z,14.60
2023-01-18T01:06:37.030Z,14.30
2023-01-18T01:07:37.006Z,14.60
2023-01-18T01:08:36.993Z,14.10
2023-01-18T01:09:36.980Z,14.10
2023-01-18T01:10:36.976Z,14.60
2023-01-18T01:11:36.967Z,13.30
2023-01-18T01:12:36.969Z,14.80
2023-01-18T01:13:36.958Z,13.70
2023-01-18T01:14:36.942Z,14.90
2023-01-18T01:15:36.931Z,14.40
2023-01-18T01:16:36.947Z,14.30
2023-01-18T01:17:36.922Z,14.30
2023-01-18T01:18:36.909Z,15.30
2023-01-18T01:19:36.899Z,14.70
2023-01-18T01:20:36.894Z,14.90
2023-01-18T01:21:36.884Z,15.00
2023-01-18T01:22:36.897Z,15.50
2023-01-18T01:23:36.870Z,15.40
2023-01-18T01:24:36.859Z,15.40
2023-01-18T01:25:36.853Z,14.70
2023-01-18T01:26:36.845Z,14.40
2023-01-18T01:27:36.834Z,13.90
2023-01-18T01:28:37.038Z,13.70
2023-01-18T01:29:36.817Z,14.00
2023-01-18T01:30:36.841Z,14.10
2023-01-18T01:31:36.801Z,13.80
2023-01-18T01:32:36.797Z,13.50
2023-01-18T01:33:36.787Z,13.20
2023-01-18T01:34:36.785Z,13.90
2023-01-18T01:35:36.773Z,14.50
2023-01-18T01:36:36.772Z,13.60
2023-01-18T01:37:36.759Z,13.90
2023-01-18T01:38:36.768Z,14.40
2023-01-18T01:39:36.738Z,14.80
2023-01-18T01:40:36.732Z,15.10
2023-01-18T01:41:36.718Z,15.10
2023-01-18T01:42:36.712Z,15.50
2023-01-18T01:43:36.703Z,14.40
2023-01-18T01:44:36.694Z,14.50
2023-01-18T01:45:36.718Z,14.80
2023-01-18T01:46:36.682Z,13.80
2023-01-18T01:47:36.674Z,14.50
2023-01-18T01:48:36.669Z,14.40
2023-01-18T01:49:36.656Z,14.00
2023-01-18T01:50:36.648Z,14.40
2023-01-18T01:51:36.635Z,14.30
2023-01-18T01:52:36.629Z,14.90
2023-01-18T01:53:36.622Z,15.90
2023-01-18T01:54:36.645Z,14.60
2023-01-18T01:55:36.606Z,15.40
2023-01-18T01:56:36.597Z,15.40
2023-01-18T01:57:36.588Z,14.80
2023-01-18T01:58:36.584Z,14.20
2023-01-18T01:59:36.572Z,15.30
2023-01-18T02:00:36.566Z,14.80
2023-01-18T02:01:36.730Z,13.90
2023-01-18T02:02:36.583Z,13.90
2023-01-18T02:03:36.540Z,14.80
2023-01-18T02:04:36.539Z,14.30
2023-01-18T02:05:36.529Z,13.90
2023-01-18T02:06:36.519Z,13.00
2023-01-18T02:07:36.515Z,14.00
2023-01-18T02:08:36.507Z,13.60
2023-01-18T02:09:36.497Z,13.50
2023-01-18T02:10:36.518Z,14.10
2023-01-18T02:11:36.484Z,14.80
2023-01-18T02:12:36.470Z,14.40
2023-01-18T02:13:36.457Z,14.60
2023-01-18T02:14:36.457Z,15.10
2023-01-18T02:15:36.442Z,14.30
2023-01-18T02:16:36.502Z,15.90
2023-01-18T02:17:36.431Z,15.10
2023-01-18T02:18:36.418Z,15.00
2023-01-18T02:19:36.409Z,14.50
2023-01-18T02:20:36.406Z,16.20
2023-01-18T02:21:36.391Z,16.50
2023-01-18T02:22:36.383Z,15.80
2023-01-18T02:23:36.379Z,15.30
2023-01-18T02:24:36.381Z,15.70
2023-01-18T02:25:36.367Z,15.10
2023-01-18T02:26:36.381Z,14.90
2023-01-18T02:27:36.342Z,14.80
2023-01-18T02:28:36.536Z,15.50
2023-01-18T02:29:36.325Z,15.90
2023-01-18T02:30:36.368Z,15.60
2023-01-18T02:31:36.314Z,15.90
2023-01-18T02:32:36.304Z,16.00
2023-01-18T02:33:36.291Z,15.30
2023-01-18T02:34:36.285Z,15.70
2023-01-18T02:35:36.277Z,16.70
2023-01-18T02:36:36.270Z,16.50
2023-01-18T02:37:36.261Z,15.80
2023-01-18T02:38:36.258Z,14.90
2023-01-18T02:39:36.243Z,14.50
2023-01-18T02:40:36.243Z,14.90
2023-01-18T02:41:36.230Z,14.60
2023-01-18T02:42:36.243Z,15.70
2023-01-18T02:43:36.211Z,15.40
2023-01-18T02:44:36.203Z,15.00
2023-01-18T02:45:36.201Z,14.90
2023-01-18T02:46:36.195Z,14.90
2023-01-18T02:47:36.181Z,15.10
2023-01-18T02:48:36.171Z,15.30
2023-01-18T02:49:36.165Z,14.80
2023-01-18T02:50:36.157Z,14.70
2023-01-18T02:51:36.147Z,15.00
2023-01-18T02:52:36.169Z,15.40
2023-01-18T02:53:36.140Z,15.40
2023-01-18T02:54:36.120Z,14.60
2023-01-18T02:55:36.112Z,14.10
2023-01-18T02:56:36.106Z,15.40
2023-01-18T02:57:36.094Z,15.20
2023-01-18T02:58:36.109Z,15.10
2023-01-18T02:59:36.078Z,15.10
2023-01-18T03:00:36.075Z,16.30
2023-01-18T03:01:36.121Z,15.70
2023-01-18T03:02:36.103Z,15.80
2023-01-18T03:03:36.059Z,15.50
2023-01-18T03:04:36.052Z,15.20
2023-01-18T03:05:36.031Z,14.90
2023-01-18T03:06:36.027Z,14.60
2023-01-18T03:07:36.019Z,14.80
2023-01-18T03:08:36.006Z,15.20
2023-01-18T03:09:36.001Z,14.50
2023-01-18T03:10:35.993Z,14.70
2023-01-18T03:11:35.982Z,16.70
2023-01-18T03:12:35.969Z,16.30
2023-01-18T03:13:35.967Z,15.00
2023-01-18T03:14:35.974Z,15.70
2023-01-18T03:15:35.975Z,16.20
2023-01-18T03:16:35.941Z,16.00
2023-01-18T03:17:35.938Z,16.30
2023-01-18T03:18:35.921Z,15.50
2023-01-18T03:19:35.914Z,15.40
2023-01-18T03:20:35.907Z,15.30
2023-01-18T03:21:35.898Z,15.00
2023-01-18T03:22:35.892Z,14.00
2023-01-18T03:23:35.882Z,14.20
2023-01-18T03:24:35.874Z,14.90
2023-01-18T03:25:35.874Z,14.40
2023-01-18T03:26:35.865Z,14.60
2023-01-18T03:27:35.867Z,14.90
2023-01-18T03:28:35.839Z,15.20
2023-01-18T03:29:35.834Z,15.90
2023-01-18T03:30:35.845Z,15.40
2023-01-18T03:31:35.822Z,15.30
2023-01-18T03:32:35.807Z,15.80
2023-01-18T03:33:35.806Z,15.30
2023-01-18T03:34:35.792Z,15.50
2023-01-18T03:35:35.787Z,14.80
2023-01-18T03:36:35.772Z,15.30
2023-01-18T03:37:35.767Z,15.50
2023-01-18T03:38:35.755Z,15.00
2023-01-18T03:39:35.747Z,15.00
2023-01-18T03:40:35.751Z,16.30
2023-01-18T03:41:35.745Z,15.30
2023-01-18T03:42:35.740Z,14.80
2023-01-18T03:43:35.731Z,15.70
2023-01-18T03:44:35.712Z,14.90
2023-01-18T03:45:35.699Z,15.30
2023-01-18T03:46:35.775Z,15.60
2023-01-18T03:47:35.692Z,15.80
2023-01-18T03:48:35.678Z,15.50
2023-01-18T03:49:35.673Z,14.40
2023-01-18T03:50:35.667Z,14.70
2023-01-18T03:51:35.655Z,14.20
2023-01-18T03:52:35.648Z,14.80
2023-01-18T03:53:35.636Z,14.60
2023-01-18T03:54:35.627Z,14.90
2023-01-18T03:55:35.619Z,15.50
2023-01-18T03:56:35.608Z,15.20
2023-01-18T03:57:35.602Z,15.20
2023-01-18T03:58:35.591Z,15.00
2023-01-18T03:59:35.587Z,14.70
2023-01-18T04:00:35.576Z,15.10
2023-01-18T04:01:35.580Z,15.10
2023-01-18T04:02:35.623Z,15.20
2023-01-18T04:03:35.551Z,16.10
2023-01-18T04:04:35.540Z,16.00
2023-01-18T04:05:35.546Z,16.20
2023-01-18T04:06:35.523Z,15.90
2023-01-18T04:07:35.519Z,15.90
2023-01-18T04:08:35.508Z,14.50
2023-01-18T04:09:35.510Z,15.20
2023-01-18T04:10:35.492Z,15.90
2023-01-18T04:11:35.495Z,15.10
2023-01-18T04:12:35.483Z,16.60
2023-01-18T04:13:35.473Z,17.00
2023-01-18T04:14:35.457Z,17.00
2023-01-18T04:15:35.456Z,15.10
2023-01-18T04:16:35.439Z,15.40
2023-01-18T04:17:35.444Z,15.00
2023-01-18T04:18:35.454Z,15.40
2023-01-18T04:19:35.416Z,15.20
2023-01-18T04:20:35.407Z,15.00
2023-01-18T04:21:35.398Z,15.20
2023-01-18T04:22:35.394Z,15.80
2023-01-18T04:23:35.382Z,15.70
2023-01-18T04:24:35.374Z,15.30
2023-01-18T04:25:35.366Z,15.30
2023-01-18T04:26:35.366Z,15.80
2023-01-18T04:27:35.351Z,15.30
2023-01-18T04:28:35.342Z,15.50
2023-01-18T04:29:35.333Z,15.80
2023-01-18T04:30:35.327Z,15.70
2023-01-18T04:31:35.375Z,15.40
2023-01-18T04:32:35.306Z,15.90
2023-01-18T04:33:35.553Z,17.10
2023-01-18T04:34:35.312Z,16.20
2023-01-18T04:35:35.282Z,15.90
2023-01-18T04:36:35.271Z,15.50
2023-01-18T04:37:35.266Z,15.10
2023-01-18T04:38:35.258Z,14.70
2023-01-18T04:39:35.249Z,15.20
2023-01-18T04:40:35.237Z,14.80
2023-01-18T04:41:35.232Z,14.80
2023-01-18T04:42:35.230Z,15.10
2023-01-18T04:43:35.217Z,14.90
2023-01-18T04:44:35.203Z,14.60
2023-01-18T04:45:35.208Z,15.10
2023-01-18T04:46:35.235Z,15.40
2023-01-18T04:47:35.191Z,15.50
2023-01-18T04:48:35.187Z,14.90
2023-01-18T04:49:35.165Z,15.00
2023-01-18T04:50:35.175Z,14.50
2023-01-18T04:51:35.159Z,14.90
2023-01-18T04:52:35.138Z,14.90
2023-01-18T04:53:35.144Z,14.70
2023-01-18T04:54:35.130Z,15.50
2023-01-18T04:55:35.115Z,14.90
2023-01-18T04:56:35.107Z,14.80
2023-01-18T04:57:35.098Z,15.70
2023-01-18T04:58:35.086Z,15.00
2023-01-18T04:59:35.081Z,16.20
2023-01-18T05:00:35.164Z,16.70
2023-01-18T05:01:35.136Z,15.00
2023-01-18T05:02:35.137Z,15.60
2023-01-18T05:03:35.049Z,14.90
2023-01-18T05:04:35.035Z,14.50
2023-01-18T05:05:35.036Z,14.70
2023-01-18T05:06:35.045Z,15.10
2023-01-18T05:07:35.014Z,14.50
2023-01-18T05:08:35.021Z,14.20
2023-01-18T05:09:35.000Z,14.30
2023-01-18T05:10:34.990Z,14.40
2023-01-18T05:11:35.010Z,15.00
2023-01-18T05:12:34.974Z,14.10
2023-01-18T05:13:34.963Z,14.20
2023-01-18T05:14:34.963Z,13.80
2023-01-18T05:15:35.035Z,14.40
2023-01-18T05:16:34.974Z,15.30
2023-01-18T05:17:34.936Z,14.10
2023-01-18T05:18:34.923Z,14.60
2023-01-18T05:19:34.915Z,15.50
2023-01-18T05:20:34.907Z,15.40
2023-01-18T05:21:34.897Z,15.90
2023-01-18T05:22:34.921Z,15.10
2023-01-18T05:23:34.884Z,16.10
2023-01-18T05:24:34.867Z,15.70
2023-01-18T05:25:34.866Z,16.50
2023-01-18T05:26:34.852Z,15.90
2023-01-18T05:27:34.865Z,15.20
2023-01-18T05:28:34.838Z,14.20
2023-01-18T05:29:34.827Z,14.80
2023-01-18T05:30:34.825Z,14.70
2023-01-18T05:31:34.828Z,14.70
2023-01-18T05:32:34.804Z,15.90
2023-01-18T05:33:34.797Z,15.10
2023-01-18T05:34:34.800Z,15.60
2023-01-18T05:35:34.781Z,15.00
2023-01-18T05:36:34.766Z,14.40
2023-01-18T05:37:34.759Z,14.20
2023-01-18T05:38:34.777Z,14.50
2023-01-18T05:39:34.747Z,14.90
2023-01-18T05:40:34.742Z,15.20
2023-01-18T05:41:34.742Z,15.20
2023-01-18T05:42:34.727Z,15.40
2023-01-18T05:43:35.798Z,15.00
2023-01-18T05:44:34.704Z,15.20
2023-01-18T05:45:34.726Z,14.70
2023-01-18T05:46:34.695Z,14.80
2023-01-18T05:47:34.680Z,14.50
2023-01-18T05:48:34.674Z,15.40
2023-01-18T05:49:34.664Z,15.20
2023-01-18T05:50:34.654Z,15.30
2023-01-18T05:51:34.643Z,16.30
2023-01-18T05:52:34.635Z,16.90
2023-01-18T05:53:34.630Z,15.20
2023-01-18T05:54:34.645Z,15.60
2023-01-18T05:55:34.610Z,15.40
2023-01-18T05:56:34.606Z,15.90
2023-01-18T05:57:34.599Z,15.90
2023-01-18T05:58:34.593Z,16.20
2023-01-18T05:59:34.577Z,14.00
2023-01-18T06:00:34.567Z,14.20
2023-01-18T06:01:34.637Z,14.70
2023-01-18T06:02:34.584Z,15.40
2023-01-18T06:03:34.544Z,15.20
2023-01-18T06:04:34.611Z,15.90
2023-01-18T06:05:34.537Z,14.90
2023-01-18T06:06:34.835Z,15.30
2023-01-18T06:07:34.512Z,14.80
2023-01-18T06:08:34.500Z,14.80
2023-01-18T06:09:34.489Z,14.90
2023-01-18T06:10:34.501Z,15.60
2023-01-18T06:11:34.476Z,14.40
2023-01-18T06:12:34.464Z,14.70
2023-01-18T06:13:34.461Z,15.00
2023-01-18T06:14:34.456Z,15.70
2023-01-18T06:15:34.439Z,16.50
2023-01-18T06:16:34.437Z,16.30
2023-01-18T06:17:34.421Z,15.00
2023-01-18T06:18:34.414Z,13.00
2023-01-18T06:19:34.403Z,13.70
2023-01-18T06:20:34.396Z,14.80
2023-01-18T06:21:34.390Z,14.90
2023-01-18T06:22:34.380Z,16.10
2023-01-18T06:23:34.377Z,15.40
2023-01-18T06:24:34.360Z,15.70
2023-01-18T06:25:34.355Z,14.50
2023-01-18T06:26:34.362Z,14.90
2023-01-18T06:27:34.338Z,15.80
2023-01-18T06:28:34.329Z,16.00
2023-01-18T06:29:34.318Z,15.10
2023-01-18T06:30:34.330Z,14.20
2023-01-18T06:31:34.314Z,15.70
2023-01-18T06:32:34.305Z,14.80
2023-01-18T06:33:34.287Z,14.50
2023-01-18T06:34:34.273Z,14.30
2023-01-18T06:35:34.296Z,14.80
2023-01-18T06:36:34.265Z,15.50
2023-01-18T06:37:34.251Z,15.30
2023-01-18T06:38:34.740Z,15.10
2023-01-18T06:39:34.234Z,15.70
2023-01-18T06:40:34.225Z,15.80
2023-01-18T06:41:34.221Z,15.80
2023-01-18T06:42:34.253Z,15.60
2023-01-18T06:43:34.199Z,16.40
2023-01-18T06:44:34.187Z,16.40
2023-01-18T06:45:34.284Z,15.30
2023-01-18T06:46:34.174Z,14.70
2023-01-18T06:47:34.169Z,14.50
2023-01-18T06:48:34.165Z,14.50
2023-01-18T06:49:34.149Z,15.10
2023-01-18T06:50:34.144Z,15.60
2023-01-18T06:51:34.143Z,17.20
2023-01-18T06:52:34.123Z,16.30
2023-01-18T06:53:36.762Z,18.40
2023-01-18T06:54:34.110Z,15.90
2023-01-18T06:55:34.097Z,14.80
2023-01-18T06:56:34.089Z,14.70
2023-01-18T06:57:34.080Z,16.40
2023-01-18T06:58:34.109Z,16.90
2023-01-18T06:59:34.072Z,17.40
2023-01-18T07:00:34.064Z,16.90
2023-01-18T07:01:34.133Z,16.20
2023-01-18T07:02:34.141Z,16.20
2023-01-18T07:03:34.054Z,14.70
2023-01-18T07:04:35.696Z,14.90
2023-01-18T07:05:34.016Z,17.70
2023-01-18T07:06:34.002Z,17.20
2023-01-18T07:07:33.991Z,17.90
2023-01-18T07:08:33.988Z,19.40
2023-01-18T07:09:33.979Z,19.30
2023-01-18T07:10:33.965Z,19.40
2023-01-18T07:11:33.961Z,19.60
2023-01-18T07:12:33.949Z,21.60
2023-01-18T07:13:33.939Z,16.50
2023-01-18T07:14:33.949Z,17.30
2023-01-18T07:15:33.924Z,17.50
2023-01-18T07:16:33.996Z,19.30
2023-01-18T07:17:33.912Z,19.10
2023-01-18T07:18:33.895Z,18.40
2023-01-18T07:19:33.887Z,19.50
2023-01-18T07:20:33.880Z,19.70
2023-01-18T07:21:33.875Z,18.70
2023-01-18T07:22:33.885Z,18.40
2023-01-18T07:23:33.859Z,18.80
2023-01-18T07:24:33.850Z,18.20
2023-01-18T07:25:33.838Z,18.80
2023-01-18T07:26:33.826Z,18.40
2023-01-18T07:27:33.825Z,18.80
2023-01-18T07:28:33.833Z,19.60
2023-01-18T07:29:33.804Z,19.60
2023-01-18T07:30:33.823Z,19.40
2023-01-18T07:31:33.799Z,19.50
2023-01-18T07:32:33.780Z,19.90
2023-01-18T07:33:33.769Z,19.80
2023-01-18T07:34:33.770Z,19.00
2023-01-18T07:35:33.766Z,18.60
2023-01-18T07:36:33.740Z,18.40
2023-01-18T07:37:33.732Z,17.90
2023-01-18T07:38:33.733Z,18.00
2023-01-18T07:39:33.714Z,19.20
2023-01-18T07:40:33.714Z,17.90
2023-01-18T07:41:33.698Z,19.40
2023-01-18T07:42:33.710Z,19.60
2023-01-18T07:43:34.033Z,20.40
2023-01-18T07:44:33.676Z,19.80
2023-01-18T07:45:33.662Z,19.60
2023-01-18T07:46:33.785Z,18.10
2023-01-18T07:47:33.657Z,18.70
2023-01-18T07:48:33.643Z,18.20
2023-01-18T07:49:33.628Z,19.10
2023-01-18T07:50:33.658Z,19.60
2023-01-18T07:51:33.628Z,19.50
2023-01-18T07:52:33.603Z,20.20
2023-01-18T07:53:33.603Z,22.00
2023-01-18T07:54:33.585Z,20.90
2023-01-18T07:55:33.574Z,20.30
2023-01-18T07:56:33.566Z,19.60
2023-01-18T07:57:33.557Z,18.90
2023-01-18T07:58:33.554Z,19.20
2023-01-18T07:59:33.643Z,19.40
2023-01-18T08:00:33.532Z,19.60
2023-01-18T08:01:33.659Z,20.30
2023-01-18T08:02:33.639Z,21.10
2023-01-18T08:03:33.510Z,21.80
2023-01-18T08:04:33.499Z,22.70
2023-01-18T08:05:33.494Z,22.60
2023-01-18T08:06:33.484Z,24.40
2023-01-18T08:07:33.517Z,23.60
2023-01-18T08:08:33.465Z,23.00
2023-01-18T08:09:33.459Z,22.50
2023-01-18T08:10:33.446Z,21.90
2023-01-18T08:11:33.435Z,22.40
2023-01-18T08:12:33.431Z,23.20
2023-01-18T08:13:33.415Z,23.10
2023-01-18T08:14:33.416Z,22.20
2023-01-18T08:15:33.444Z,21.00
2023-01-18T08:16:33.386Z,22.10
2023-01-18T08:17:33.375Z,23.10
2023-01-18T08:18:33.388Z,23.70
2023-01-18T08:19:33.353Z,22.60
2023-01-18T08:20:33.346Z,21.90
2023-01-18T08:21:33.351Z,21.00
2023-01-18T08:22:33.422Z,20.40
2023-01-18T08:23:33.315Z,20.40
2023-01-18T08:24:33.306Z,20.00
2023-01-18T08:25:33.297Z,19.50
2023-01-18T08:26:33.290Z,19.70
2023-01-18T08:27:33.284Z,19.40
2023-01-18T08:28:33.266Z,19.20
2023-01-18T08:29:33.263Z,19.70
2023-01-18T08:30:33.247Z,19.60
2023-01-18T08:31:33.336Z,20.20
2023-01-18T08:32:33.224Z,19.00
2023-01-18T08:33:33.214Z,19.40
2023-01-18T08:34:33.226Z,20.00
2023-01-18T08:35:33.199Z,19.70
2023-01-18T08:36:33.185Z,19.80
2023-01-18T08:37:33.176Z,19.40
2023-01-18T08:38:33.168Z,20.20
2023-01-18T08:39:33.153Z,20.40
2023-01-18T08:40:33.141Z,20.60
2023-01-18T08:41:33.132Z,20.00
2023-01-18T08:42:33.121Z,20.70
2023-01-18T08:43:33.466Z,21.30
2023-01-18T08:44:33.101Z,20.90
2023-01-18T08:45:33.096Z,20.90
2023-01-18T08:46:33.133Z,20.90
2023-01-18T08:47:33.080Z,20.90
2023-01-18T08:48:33.059Z,20.50
2023-01-18T08:49:33.050Z,21.60
2023-01-18T08:50:33.107Z,21.60
2023-01-18T08:51:33.037Z,22.50
2023-01-18T08:52:33.019Z,21.20
2023-01-18T08:53:33.008Z,22.20
2023-01-18T08:54:33.002Z,22.40
2023-01-18T08:55:32.986Z,22.00
2023-01-18T08:56:32.987Z,21.10
2023-01-18T08:57:32.971Z,22.00
2023-01-18T08:58:32.958Z,23.10
2023-01-18T08:59:33.008Z,21.90
2023-01-18T09:00:32.944Z,22.70
2023-01-18T09:01:33.070Z,22.60
2023-01-18T09:02:32.970Z,22.40
2023-01-18T09:03:32.905Z,21.50
2023-01-18T09:04:32.899Z,21.10
2023-01-18T09:05:32.885Z,22.10
2023-01-18T09:06:32.910Z,22.70
2023-01-18T09:07:32.865Z,22.40
2023-01-18T09:08:32.867Z,22.10
2023-01-18T09:09:32.841Z,20.70
2023-01-18T09:10:32.838Z,21.50
2023-01-18T09:11:32.829Z,22.50
2023-01-18T09:12:32.818Z,22.60
2023-01-18T09:13:32.801Z,21.60
2023-01-18T09:14:32.796Z,21.50
2023-01-18T09:15:32.782Z,22.30
2023-01-18T09:16:32.866Z,22.50
2023-01-18T09:17:32.762Z,21.60
2023-01-18T09:18:32.764Z,21.80
2023-01-18T09:19:32.745Z,22.80
2023-01-18T09:20:32.732Z,21.50
2023-01-18T09:21:32.722Z,22.30
2023-01-18T09:22:32.841Z,24.60
2023-01-18T09:23:32.704Z,22.60
2023-01-18T09:24:32.692Z,22.60
2023-01-18T09:25:32.676Z,22.40
2023-01-18T09:26:32.676Z,21.80
2023-01-18T09:27:32.659Z,21.30
2023-01-18T09:28:32.680Z,22.20
2023-01-18T09:29:32.637Z,22.00
2023-01-18T09:30:32.625Z,21.60
2023-01-18T09:31:32.690Z,21.00
2023-01-18T09:32:32.619Z,21.30
2023-01-18T09:33:37.938Z,21.20
2023-01-18T09:34:32.588Z,21.70
2023-01-18T09:35:32.574Z,21.70
2023-01-18T09:36:32.575Z,21.40
2023-01-18T09:37:32.561Z,22.10
2023-01-18T09:38:32.563Z,21.70
2023-01-18T09:39:40.264Z,21.30
2023-01-18T09:40:32.521Z,21.70
2023-01-18T09:41:32.521Z,21.70
2023-01-18T09:42:32.502Z,21.80
2023-01-18T09:43:32.495Z,21.90
2023-01-18T09:44:32.502Z,21.80
2023-01-18T09:45:32.491Z,21.70
2023-01-18T09:46:32.579Z,21.30
2023-01-18T09:47:32.462Z,22.00
2023-01-18T09:48:32.806Z,22.00
2023-01-18T09:49:32.433Z,22.70
2023-01-18T09:50:32.431Z,22.40
2023-01-18T09:51:32.415Z,21.80
2023-01-18T09:52:32.421Z,22.10
2023-01-18T09:53:32.392Z,22.80
2023-01-18T09:54:32.504Z,22.20
2023-01-18T09:56:32.370Z,22.50
2023-01-18T09:57:32.347Z,22.40
2023-01-18T09:58:32.346Z,22.20
2023-01-18T09:59:32.327Z,22.70
2023-01-18T10:00:32.360Z,23.10
2023-01-18T10:01:32.481Z,22.30
2023-01-18T10:02:32.377Z,22.10
2023-01-18T10:03:32.287Z,22.60
2023-01-18T10:04:32.281Z,23.60
2023-01-18T10:05:32.268Z,24.20
2023-01-18T10:06:32.264Z,23.10
2023-01-18T10:07:32.248Z,22.90
2023-01-18T10:08:32.236Z,23.50
2023-01-18T10:09:32.231Z,22.70
2023-01-18T10:10:32.236Z,23.40
2023-01-18T10:11:32.206Z,22.90
2023-01-18T10:12:32.206Z,21.90
2023-01-18T10:13:32.196Z,23.30
2023-01-18T10:14:32.174Z,23.60
2023-01-18T10:15:32.164Z,23.40
2023-01-18T10:16:32.200Z,23.00
2023-01-18T10:17:32.145Z,23.40
2023-01-18T10:18:32.133Z,24.50
2023-01-18T10:19:32.128Z,23.80
2023-01-18T10:20:32.113Z,23.70
2023-01-18T10:21:32.103Z,23.90
2023-01-18T10:22:32.092Z,24.40
2023-01-18T10:23:32.082Z,23.90
2023-01-18T10:24:32.072Z,23.20
2023-01-18T10:25:32.063Z,23.70
2023-01-18T10:26:32.076Z,23.90
2023-01-18T10:27:32.040Z,23.80
2023-01-18T10:28:32.033Z,23.90
2023-01-18T10:29:33.657Z,24.30
2023-01-18T10:30:32.016Z,24.00
2023-01-18T10:31:32.048Z,24.00
2023-01-18T10:32:31.992Z,23.40
2023-01-18T10:34:34.624Z,24.50
2023-01-18T10:35:34.614Z,24.50
2023-01-18T10:36:34.607Z,23.80
2023-01-18T10:37:34.596Z,24.70
2023-01-18T10:38:34.584Z,24.00
2023-01-18T10:39:34.580Z,23.70
2023-01-18T10:40:34.564Z,24.70
2023-01-18T10:41:34.579Z,24.60
2023-01-18T10:42:34.542Z,25.20
2023-01-18T10:43:34.559Z,25.10
2023-01-18T10:44:34.522Z,25.20
2023-01-18T10:45:34.575Z,24.50
2023-01-18T10:46:34.506Z,24.70
2023-01-18T10:47:34.496Z,25.10
2023-01-18T10:48:34.486Z,25.10
2023-01-18T10:49:34.483Z,24.40
2023-01-18T10:50:34.466Z,24.50
2023-01-18T10:51:34.450Z,24.10
2023-01-18T10:53:34.632Z,25.00
2023-01-18T10:54:34.446Z,23.70
2023-01-18T10:55:34.419Z,24.90
2023-01-18T10:56:34.399Z,24.80
2023-01-18T10:57:34.435Z,25.30
2023-01-18T10:58:34.381Z,26.30
2023-01-18T10:59:34.372Z,25.60
2023-01-18T11:00:34.361Z,25.20
2023-01-18T11:01:34.476Z,25.20
2023-01-18T11:02:34.342Z,25.70
2023-01-18T11:03:34.332Z,25.70
2023-01-18T11:04:34.322Z,26.60
2023-01-18T11:05:34.315Z,26.70
2023-01-18T11:06:34.297Z,26.60
2023-01-18T11:07:34.291Z,25.70
2023-01-18T11:08:34.287Z,25.90
2023-01-18T11:09:34.269Z,25.20
2023-01-18T11:10:34.262Z,25.60
2023-01-18T11:11:34.252Z,25.70
2023-01-18T11:12:34.256Z,25.10
2023-01-18T11:13:34.256Z,26.30
2023-01-18T11:14:34.231Z,25.60
2023-01-18T11:15:34.238Z,26.20
2023-01-18T11:16:34.273Z,25.40
2023-01-18T11:17:34.189Z,24.40
2023-01-18T11:18:34.177Z,25.90
2023-01-18T11:19:34.171Z,25.80
2023-01-18T11:20:34.177Z,25.80
2023-01-18T11:21:34.158Z,25.50
2023-01-18T11:22:34.141Z,25.00
2023-01-18T11:23:34.136Z,25.80
2023-01-18T11:24:34.133Z,24.80
2023-01-18T11:25:34.113Z,26.10
2023-01-18T11:26:34.105Z,25.10
2023-01-18T11:27:34.091Z,26.40
2023-01-18T11:28:34.079Z,25.30
2023-01-18T11:29:34.112Z,25.70
2023-01-18T11:30:34.065Z,25.80
2023-01-18T11:31:34.093Z,25.80
2023-01-18T11:32:34.038Z,26.20
2023-01-18T11:33:34.032Z,24.90
2023-01-18T11:34:34.026Z,25.30
2023-01-18T11:35:34.014Z,26.30
2023-01-18T11:36:34.000Z,25.50
2023-01-18T11:37:33.991Z,26.20
2023-01-18T11:38:33.979Z,26.00
2023-01-18T11:39:33.974Z,26.90
2023-01-18T11:40:33.968Z,25.60
2023-01-18T11:41:33.951Z,26.60
2023-01-18T11:42:33.950Z,26.10
2023-01-18T11:43:33.932Z,26.90
2023-01-18T11:44:33.923Z,26.50
2023-01-18T11:45:33.990Z,26.30
2023-01-18T11:46:33.903Z,26.10
2023-01-18T11:47:33.894Z,26.30
2023-01-18T11:48:33.883Z,26.30
2023-01-18T11:49:33.871Z,26.20
2023-01-18T11:50:33.868Z,25.50
2023-01-18T11:51:33.859Z,25.30
2023-01-18T11:52:33.845Z,25.60
2023-01-18T11:53:33.832Z,25.90
2023-01-18T11:54:33.822Z,24.90
2023-01-18T11:55:33.814Z,25.60
2023-01-18T11:56:33.801Z,25.60
2023-01-18T11:57:33.799Z,25.90
2023-01-18T11:58:33.933Z,25.60
2023-01-18T11:59:33.779Z,26.30
2023-01-18T12:00:33.765Z,26.30
2023-01-18T12:02:33.814Z,25.30
2023-01-18T12:04:33.738Z,25.20
2023-01-18T12:05:33.722Z,25.60
2023-01-18T12:06:33.713Z,25.50
2023-01-18T12:07:33.696Z,26.10
2023-01-18T12:08:33.686Z,25.20
2023-01-18T12:09:33.679Z,25.00
2023-01-18T12:10:33.666Z,25.00
2023-01-18T12:11:33.658Z,25.70
2023-01-18T12:12:33.648Z,24.70
2023-01-18T12:13:33.632Z,25.50
2023-01-18T12:14:33.627Z,26.50
2023-01-18T12:15:33.617Z,25.40
2023-01-18T12:16:33.673Z,24.90
2023-01-18T12:17:33.647Z,25.40
2023-01-18T12:18:33.591Z,25.30
2023-01-18T12:19:33.575Z,24.70
2023-01-18T12:20:33.574Z,25.50
2023-01-18T12:21:33.555Z,24.80
2023-01-18T12:22:33.550Z,24.70
2023-01-18T12:23:33.544Z,24.70
2023-01-18T12:24:33.530Z,24.50
2023-01-18T12:25:33.519Z,24.10
2023-01-18T12:26:33.508Z,25.30
2023-01-18T12:27:33.497Z,23.60
2023-01-18T12:28:33.497Z,23.80
2023-01-18T12:30:33.507Z,23.10
2023-01-18T12:31:33.487Z,23.30
2023-01-18T12:32:33.458Z,22.90
2023-01-18T12:33:43.131Z,22.40
2023-01-18T12:34:33.430Z,22.90
2023-01-18T12:35:33.422Z,22.50
2023-01-18T12:36:33.412Z,22.90
2023-01-18T12:37:33.401Z,22.70
2023-01-18T12:38:33.390Z,24.00
2023-01-18T12:39:33.379Z,24.80
2023-01-18T12:40:33.388Z,23.70
2023-01-18T12:41:33.374Z,23.20
2023-01-18T12:42:33.351Z,23.40
2023-01-18T12:43:33.345Z,23.80
2023-01-18T12:44:33.331Z,23.30
2023-01-18T12:45:33.328Z,22.50
2023-01-18T12:46:33.314Z,23.40
2023-01-18T12:47:33.304Z,23.60
2023-01-18T12:48:33.298Z,23.90
2023-01-18T12:49:33.402Z,22.20
2023-01-18T12:50:33.332Z,23.70
2023-01-18T12:51:33.264Z,24.20
2023-01-18T12:52:33.256Z,23.10
2023-01-18T12:53:33.246Z,23.20
2023-01-18T12:54:33.234Z,22.20
2023-01-18T12:55:33.222Z,22.90
2023-01-18T12:56:33.213Z,21.70
2023-01-18T12:57:33.204Z,23.40
2023-01-18T12:58:33.194Z,23.40