createdAt,value
2018-08-12T00:02:04.701Z,19.21
2018-08-12T00:04:35.340Z,18.99
2018-08-12T00:07:05.497Z,18.93
2018-08-12T00:09:38.708Z,18.87
2018-08-12T00:12:09.664Z,18.91
2018-08-12T00:14:42.560Z,18.98
2018-08-12T00:17:12.610Z,19.09
2018-08-12T00:19:43.770Z,18.92
2018-08-12T00:22:13.590Z,18.86
2018-08-12T00:24:43.615Z,18.92
2018-08-12T00:27:13.582Z,18.94
2018-08-12T00:29:43.737Z,18.94
2018-08-12T00:32:14.205Z,18.95
2018-08-12T00:34:43.473Z,18.96
2018-08-12T00:37:13.946Z,18.95
2018-08-12T00:39:45.822Z,18.95
2018-08-12T00:42:16.405Z,19.00
2018-08-12T00:44:46.456Z,18.78
2018-08-12T00:47:20.709Z,18.51
2018-08-12T00:49:50.781Z,18.47
2018-08-12T00:52:31.413Z,18.59
2018-08-12T00:55:01.421Z,18.63
2018-08-12T00:57:31.601Z,18.44
2018-08-12T01:00:06.867Z,18.47
2018-08-12T01:02:37.153Z,18.39
2018-08-12T01:05:08.768Z,18.39
2018-08-12T01:07:38.715Z,18.48
2018-08-12T01:10:10.662Z,18.25
2018-08-12T01:12:42.469Z,17.98
2018-08-12T01:15:22.488Z,17.88
2018-08-12T01:17:56.068Z,17.86
2018-08-12T01:20:28.242Z,17.95
2018-08-12T01:22:59.314Z,17.95
2018-08-12T01:25:33.558Z,17.97
2018-08-12T01:28:03.690Z,17.72
2018-08-12T01:30:33.553Z,17.79
2018-08-12T01:33:03.204Z,17.76
2018-08-12T01:38:06.933Z,17.68
2018-08-12T01:40:36.821Z,17.67
2018-08-12T01:43:06.912Z,17.67
2018-08-12T01:45:37.974Z,17.60
2018-08-12T01:48:08.564Z,17.55
2018-08-12T01:50:39.449Z,17.48
2018-08-12T01:53:08.851Z,17.58
2018-08-12T01:55:40.597Z,17.45
2018-08-12T01:58:11.248Z,17.48
2018-08-12T02:00:43.620Z,17.45
2018-08-12T02:03:13.228Z,17.46
2018-08-12T02:05:46.076Z,17.53
2018-08-12T02:08:18.514Z,17.56
2018-08-12T02:10:48.587Z,17.60
2018-08-12T02:13:20.442Z,17.49
2018-08-12T02:15:50.592Z,17.46
2018-08-12T02:18:20.295Z,17.47
2018-08-12T02:20:50.303Z,17.38
2018-08-12T02:23:19.666Z,17.43
2018-08-12T02:25:49.981Z,17.40
2018-08-12T02:28:21.758Z,17.30
2018-08-12T02:30:54.390Z,17.34
2018-08-12T02:33:23.870Z,17.40
2018-08-12T02:35:53.291Z,17.50
2018-08-12T02:38:22.915Z,17.48
2018-08-12T02:40:52.541Z,17.38
2018-08-12T02:43:21.887Z,17.56
2018-08-12T02:45:51.762Z,17.47
2018-08-12T02:48:22.510Z,17.47
2018-08-12T02:50:52.917Z,17.52
2018-08-12T02:53:23.238Z,17.48
2018-08-12T02:55:54.491Z,17.24
2018-08-12T02:58:24.975Z,17.14
2018-08-12T03:00:55.934Z,17.12
2018-08-12T03:03:25.673Z,17.17
2018-08-12T03:05:57.372Z,17.28
2018-08-12T03:08:29.941Z,17.38
2018-08-12T03:11:00.299Z,17.23
2018-08-12T03:13:30.395Z,17.13
2018-08-12T03:16:00.468Z,17.17
2018-08-12T03:18:31.636Z,17.07
2018-08-12T03:21:01.988Z,17.04
2018-08-12T03:23:32.073Z,17.15
2018-08-12T03:26:01.845Z,17.17
2018-08-12T03:28:31.617Z,17.18
2018-08-12T03:31:01.245Z,17.13
2018-08-12T03:33:31.747Z,17.00
2018-08-12T03:36:03.067Z,16.93
2018-08-12T03:38:32.764Z,16.95
2018-08-12T03:41:02.872Z,17.05
2018-08-12T03:43:33.578Z,17.14
2018-08-12T03:46:03.864Z,17.14
2018-08-12T03:48:34.554Z,17.17
2018-08-12T03:51:04.990Z,17.05
2018-08-12T03:53:35.498Z,17.05
2018-08-12T03:56:06.212Z,17.01
2018-08-12T03:58:36.340Z,17.04
2018-08-12T04:01:07.712Z,17.08
2018-08-12T04:03:38.223Z,17.18
2018-08-12T04:06:07.669Z,17.14
2018-08-12T04:08:37.429Z,17.01
2018-08-12T04:11:07.501Z,16.98
2018-08-12T04:13:38.826Z,16.99
2018-08-12T04:16:08.883Z,17.03
2018-08-12T04:18:38.546Z,17.04
2018-08-12T04:21:09.065Z,16.98
2018-08-12T04:23:38.595Z,16.82
2018-08-12T04:26:08.096Z,16.69
2018-08-12T04:28:44.076Z,16.77
2018-08-12T04:31:13.385Z,16.74
2018-08-12T04:33:43.534Z,16.67
2018-08-12T04:36:13.239Z,16.62
2018-08-12T04:38:42.667Z,16.67
2018-08-12T04:41:17.078Z,16.75
2018-08-12T04:43:46.390Z,16.96
2018-08-12T04:46:16.188Z,17.02
2018-08-12T04:48:45.807Z,17.07
2018-08-12T04:51:15.507Z,17.27
2018-08-12T04:53:45.987Z,17.33
2018-08-12T04:58:46.163Z,17.38
2018-08-12T05:01:15.845Z,17.50
2018-08-12T05:03:47.298Z,17.67
2018-08-12T05:06:18.733Z,17.82
2018-08-12T05:08:48.202Z,18.01
2018-08-12T05:11:18.883Z,18.16
2018-08-12T05:13:48.535Z,18.28
2018-08-12T05:16:19.579Z,18.20
2018-08-12T05:18:51.950Z,18.76
2018-08-12T05:21:22.355Z,18.88
2018-08-12T05:23:51.757Z,19.03
2018-08-12T05:26:21.555Z,19.27
2018-08-12T05:28:50.912Z,19.41
2018-08-12T05:31:20.888Z,19.45
2018-08-12T05:33:56.134Z,19.62
2018-08-12T05:36:25.707Z,19.61
2018-08-12T05:38:55.482Z,19.65
2018-08-12T05:41:25.502Z,19.57
2018-08-12T05:43:54.942Z,19.53
2018-08-12T05:46:24.752Z,19.73
2018-08-12T05:48:54.458Z,20.06
2018-08-12T05:51:26.596Z,20.39
2018-08-12T05:53:56.034Z,20.62
2018-08-12T05:56:25.718Z,20.73
2018-08-12T05:58:55.573Z,21.01
2018-08-12T06:01:25.643Z,20.76
2018-08-12T06:03:56.220Z,20.45
2018-08-12T06:06:25.579Z,20.41
2018-08-12T06:08:55.425Z,20.34
2018-08-12T06:11:27.780Z,20.07
2018-08-12T06:13:58.742Z,20.05
2018-08-12T06:16:29.634Z,20.18
2018-08-12T06:18:59.477Z,20.06
2018-08-12T06:21:29.089Z,20.07
2018-08-12T06:23:58.791Z,19.86
2018-08-12T06:26:28.361Z,20.13
2018-08-12T06:29:01.329Z,20.14
2018-08-12T06:31:31.664Z,19.99
2018-08-12T06:34:01.374Z,19.95
2018-08-12T06:36:32.962Z,20.15
2018-08-12T06:39:05.475Z,20.29
2018-08-12T06:41:34.791Z,20.99
2018-08-12T06:44:04.347Z,21.94
2018-08-12T06:46:35.799Z,22.54
2018-08-12T06:49:06.082Z,22.95
2018-08-12T06:51:36.605Z,22.72
2018-08-12T06:54:06.515Z,23.15
2018-08-12T06:56:36.587Z,23.68
2018-08-12T06:59:08.263Z,22.98
2018-08-12T07:01:40.294Z,23.37
2018-08-12T07:04:09.719Z,23.62
2018-08-12T07:06:42.716Z,23.53
2018-08-12T07:09:12.617Z,23.48
2018-08-12T07:11:43.080Z,23.92
2018-08-12T07:14:16.402Z,23.92
2018-08-12T07:16:47.592Z,23.89
2018-08-12T07:19:18.157Z,24.57
2018-08-12T07:21:49.205Z,25.13
2018-08-12T07:24:19.326Z,24.55
2018-08-12T07:26:51.041Z,25.04
2018-08-12T07:29:23.721Z,25.79
2018-08-12T07:31:55.585Z,25.35
2018-08-12T07:34:26.104Z,25.75
2018-08-12T07:36:57.122Z,25.71
2018-08-12T07:39:26.634Z,26.25
2018-08-12T07:41:56.431Z,26.47
2018-08-12T07:44:26.181Z,26.68
2018-08-12T07:46:57.293Z,26.99
2018-08-12T07:49:28.085Z,26.60
2018-08-12T07:51:57.451Z,26.46
2018-08-12T07:54:27.572Z,26.68
2018-08-12T07:56:57.973Z,26.81
2018-08-12T07:59:28.098Z,26.76
2018-08-12T08:01:58.232Z,26.97
2018-08-12T08:04:29.205Z,26.92
2018-08-12T08:07:01.579Z,27.10
2018-08-12T08:09:36.363Z,26.75
2018-08-12T08:12:07.153Z,27.22
2018-08-12T08:14:38.806Z,26.97
2018-08-12T08:17:08.508Z,26.56
2018-08-12T08:19:38.780Z,25.90
2018-08-12T08:22:08.154Z,26.96
2018-08-12T08:24:39.387Z,27.09
2018-08-12T08:27:09.284Z,27.60
2018-08-12T08:29:40.306Z,27.80
2018-08-12T08:32:11.611Z,27.90
2018-08-12T08:34:41.978Z,27.98
2018-08-12T08:37:11.701Z,28.43
2018-08-12T08:39:41.427Z,28.48
2018-08-12T08:42:11.693Z,28.25
2018-08-12T08:44:42.078Z,27.77
2018-08-12T08:47:20.485Z,27.77
2018-08-12T08:49:50.322Z,28.45
2018-08-12T08:52:22.389Z,28.70
2018-08-12T08:54:52.288Z,28.73
2018-08-12T08:57:23.426Z,28.64
2018-08-12T08:59:54.281Z,28.34
2018-08-12T09:02:36.658Z,27.98
2018-08-12T09:05:08.723Z,28.39
2018-08-12T09:07:38.516Z,29.15
2018-08-12T09:10:10.641Z,29.91
2018-08-12T09:12:40.441Z,29.85
2018-08-12T09:15:19.476Z,29.28
2018-08-12T09:17:50.856Z,29.92
2018-08-12T09:20:24.020Z,30.39
2018-08-12T09:22:54.083Z,29.85
2018-08-12T09:25:24.248Z,29.56
2018-08-12T09:27:55.535Z,28.71
2018-08-12T09:30:25.750Z,29.47
2018-08-12T09:32:57.746Z,29.88
2018-08-12T09:35:28.280Z,29.96
2018-08-12T09:37:58.606Z,29.37
2018-08-12T09:40:30.067Z,29.45
2018-08-12T09:43:02.283Z,30.15
2018-08-12T09:45:32.132Z,30.23
2018-08-12T09:48:02.468Z,30.48
2018-08-12T09:50:31.865Z,30.84
2018-08-12T09:53:04.559Z,31.15
2018-08-12T09:55:34.097Z,31.36
2018-08-12T09:58:03.945Z,31.07
2018-08-12T10:00:39.809Z,30.63
2018-08-12T10:03:11.700Z,30.39
2018-08-12T10:05:41.674Z,30.95
2018-08-12T10:08:13.921Z,31.18
2018-08-12T10:10:46.511Z,30.11
2018-08-12T10:13:16.442Z,30.36
2018-08-12T10:15:46.467Z,30.31
2018-08-12T10:18:17.163Z,30.24
2018-08-12T10:20:48.721Z,30.80
2018-08-12T10:23:19.167Z,31.71
2018-08-12T10:25:48.745Z,31.84
2018-08-12T10:28:20.445Z,31.91
2018-08-12T10:30:53.441Z,31.02
2018-08-12T10:33:23.746Z,31.75
2018-08-12T10:35:55.800Z,31.49
2018-08-12T10:38:25.507Z,31.68
2018-08-12T10:40:55.840Z,32.35
2018-08-12T10:43:25.214Z,32.00
2018-08-12T10:46:04.615Z,32.07
2018-08-12T10:48:36.732Z,32.94
2018-08-12T10:51:08.722Z,33.48
2018-08-12T10:53:42.031Z,33.07
2018-08-12T10:56:14.088Z,33.33
2018-08-12T10:58:45.206Z,33.94
2018-08-12T11:01:15.539Z,33.03
2018-08-12T11:03:53.021Z,33.67
2018-08-12T11:06:26.618Z,34.35
2018-08-12T11:08:56.213Z,34.69
2018-08-12T11:11:27.839Z,34.53
2018-08-12T11:14:00.252Z,34.36
2018-08-12T11:16:32.377Z,33.86
2018-08-12T11:19:05.531Z,34.17
2018-08-12T11:21:35.858Z,34.76
2018-08-12T11:24:06.768Z,34.76
2018-08-12T11:26:46.030Z,34.25
2018-08-12T11:29:19.387Z,33.81
2018-08-12T11:31:52.668Z,33.94
2018-08-12T11:34:24.060Z,34.63
2018-08-12T11:36:54.465Z,34.82
2018-08-12T11:39:25.663Z,35.14
2018-08-12T11:41:55.494Z,34.93
2018-08-12T11:47:10.304Z,35.33
2018-08-12T11:49:40.713Z,35.47
2018-08-12T11:52:14.151Z,36.10
2018-08-12T11:54:47.645Z,34.89
2018-08-12T11:57:18.601Z,33.70
2018-08-12T11:59:51.621Z,34.56
2018-08-12T12:02:28.365Z,35.32
2018-08-12T12:05:16.489Z,35.11
2018-08-12T12:07:48.061Z,33.78
2018-08-12T12:10:23.119Z,33.90
2018-08-12T12:12:58.549Z,34.81
2018-08-12T12:15:57.472Z,34.82
2018-08-12T12:18:28.188Z,35.01
2018-08-12T12:20:59.777Z,34.68
2018-08-12T12:23:31.089Z,34.33
2018-08-12T12:26:01.515Z,34.64
2018-08-12T12:28:33.769Z,34.67
2018-08-12T12:31:03.960Z,35.11
2018-08-12T12:33:34.773Z,35.06
2018-08-12T12:36:04.413Z,35.15
2018-08-12T12:38:35.588Z,34.90
2018-08-12T12:41:10.739Z,35.35
2018-08-12T12:43:45.020Z,35.91
2018-08-12T12:48:40.135Z,36.27
2018-08-12T12:51:10.854Z,35.66
2018-08-12T12:53:41.219Z,34.72
2018-08-12T12:56:12.865Z,34.58
2018-08-12T12:58:42.426Z,34.68
2018-08-12T13:01:12.052Z,35.00
2018-08-12T13:03:42.699Z,35.38
2018-08-12T13:06:16.009Z,34.93
2018-08-12T13:08:46.597Z,35.36
2018-08-12T13:11:16.980Z,35.47
2018-08-12T13:13:50.066Z,35.78
2018-08-12T13:16:23.670Z,35.96
2018-08-12T13:18:54.627Z,35.92
2018-08-12T13:21:27.976Z,35.70
2018-08-12T13:23:58.489Z,35.38
2018-08-12T13:26:30.051Z,35.83
2018-08-12T13:29:00.489Z,35.88
2018-08-12T13:31:30.523Z,35.30
2018-08-12T13:34:00.295Z,35.43
2018-08-12T13:36:31.793Z,35.71
2018-08-12T13:39:11.733Z,34.30
2018-08-12T13:41:43.625Z,34.04
2018-08-12T13:44:16.468Z,34.29
2018-08-12T13:46:48.601Z,34.05
2018-08-12T13:49:27.100Z,34.22
2018-08-12T13:52:04.304Z,34.65
2018-08-12T13:54:39.342Z,35.40
2018-08-12T13:57:14.572Z,35.36
2018-08-12T13:59:44.513Z,33.69
2018-08-12T14:02:16.563Z,34.20
2018-08-12T14:04:45.771Z,35.01
2018-08-12T14:07:16.303Z,35.51
2018-08-12T14:09:46.617Z,35.75
2018-08-12T14:12:22.513Z,35.50
2018-08-12T14:14:54.039Z,35.20
2018-08-12T14:17:23.844Z,34.55
2018-08-12T14:19:55.263Z,35.15
2018-08-12T14:22:24.658Z,35.38
2018-08-12T14:24:54.369Z,35.21
2018-08-12T14:27:26.584Z,35.33
2018-08-12T14:29:57.257Z,35.59
2018-08-12T14:32:31.145Z,34.73
2018-08-12T14:35:01.743Z,34.76
2018-08-12T14:37:33.155Z,34.35
2018-08-12T14:40:05.983Z,34.26
2018-08-12T14:42:36.395Z,34.38
2018-08-12T14:45:09.403Z,34.13
2018-08-12T14:47:40.047Z,33.36
2018-08-12T14:50:13.353Z,33.45
2018-08-12T14:52:55.455Z,33.81
2018-08-12T14:55:26.568Z,33.41
2018-08-12T14:57:57.974Z,33.34
2018-08-12T15:00:27.753Z,33.36
2018-08-12T15:02:57.114Z,33.38
2018-08-12T15:05:27.836Z,33.67
2018-08-12T15:07:58.200Z,33.88
2018-08-12T15:10:28.882Z,33.18
2018-08-12T15:13:02.073Z,33.42
2018-08-12T15:15:35.146Z,32.93
2018-08-12T15:18:09.928Z,31.90
2018-08-12T15:20:39.204Z,33.59
2018-08-12T15:23:15.640Z,33.58
2018-08-12T15:25:46.237Z,33.48
2018-08-12T15:28:20.600Z,33.09
2018-08-12T15:30:51.675Z,32.29
2018-08-12T15:33:24.916Z,32.63
2018-08-12T15:35:54.779Z,32.49
2018-08-12T15:38:28.070Z,31.88
2018-08-12T15:40:57.427Z,31.85
2018-08-12T15:43:26.666Z,31.96
2018-08-12T15:45:58.654Z,31.91
2018-08-12T15:48:31.321Z,32.04
2018-08-12T15:51:01.208Z,32.21
2018-08-12T15:53:33.980Z,32.34
2018-08-12T15:56:11.208Z,32.24
2018-08-12T15:58:41.127Z,32.14
2018-08-12T16:01:11.332Z,31.93
2018-08-12T16:03:52.726Z,32.05
2018-08-12T16:06:22.154Z,32.25
2018-08-12T16:08:51.887Z,31.69
2018-08-12T16:11:27.042Z,31.77
2018-08-12T16:14:01.449Z,31.89
2018-08-12T16:16:33.357Z,32.01
2018-08-12T16:19:04.146Z,31.77
2018-08-12T16:21:34.353Z,31.39
2018-08-12T16:24:05.888Z,31.46
2018-08-12T16:26:35.571Z,31.53
2018-08-12T16:29:06.121Z,31.22
2018-08-12T16:31:36.419Z,31.25
2018-08-12T16:34:06.717Z,31.43
2018-08-12T16:36:37.859Z,31.64
2018-08-12T16:39:11.055Z,31.84
2018-08-12T16:41:40.716Z,31.37
2018-08-12T16:44:10.185Z,31.60
2018-08-12T16:46:41.171Z,31.27
2018-08-12T16:49:11.029Z,31.29
2018-08-12T16:51:45.135Z,31.30
2018-08-12T16:54:15.707Z,31.42
2018-08-12T16:56:50.403Z,31.45
2018-08-12T16:59:22.063Z,31.49
2018-08-12T17:01:54.981Z,31.28
2018-08-12T17:04:27.765Z,31.36
2018-08-12T17:07:06.267Z,31.66
2018-08-12T17:09:39.222Z,31.64
2018-08-12T17:12:09.704Z,31.73
2018-08-12T17:14:40.670Z,31.67
2018-08-12T17:17:14.083Z,31.52
2018-08-12T17:19:45.902Z,31.62
2018-08-12T17:22:18.117Z,31.50
2018-08-12T17:24:49.082Z,31.29
2018-08-12T17:27:18.498Z,31.09
2018-08-12T17:29:49.736Z,31.04
2018-08-12T17:32:20.692Z,31.14
2018-08-12T17:35:13.206Z,31.09
2018-08-12T17:37:45.258Z,31.01
2018-08-12T17:40:19.746Z,31.00
2018-08-12T17:42:53.487Z,31.00
2018-08-12T17:45:24.709Z,31.06
2018-08-12T17:47:55.952Z,30.96
2018-08-12T17:50:25.852Z,30.69
2018-08-12T17:52:55.861Z,30.68
2018-08-12T17:55:26.263Z,30.75
2018-08-12T17:57:56.998Z,30.76
2018-08-12T18:00:27.751Z,30.74
2018-08-12T18:03:01.191Z,30.70
2018-08-12T18:05:30.877Z,30.72
2018-08-12T18:08:00.280Z,30.75
2018-08-12T18:10:30.045Z,30.68
2018-08-12T18:13:03.597Z,30.48
2018-08-12T18:15:36.080Z,30.36
2018-08-12T18:18:07.687Z,30.26
2018-08-12T18:20:39.079Z,30.22
2018-08-12T18:23:10.272Z,30.15
2018-08-12T18:25:42.274Z,30.13
2018-08-12T18:28:13.187Z,30.14
2018-08-12T18:30:43.863Z,30.00
2018-08-12T18:33:18.770Z,29.88
2018-08-12T18:35:51.119Z,29.73
2018-08-12T18:38:20.666Z,29.72
2018-08-12T18:41:09.197Z,29.76
2018-08-12T18:43:39.412Z,29.76
2018-08-12T18:46:11.123Z,29.75
2018-08-12T18:48:40.877Z,29.60
2018-08-12T18:51:12.903Z,29.55
2018-08-12T18:53:45.181Z,29.43
2018-08-12T18:56:17.786Z,29.33
2018-08-12T18:58:49.634Z,29.34
2018-08-12T19:01:20.898Z,29.21
2018-08-12T19:03:50.669Z,29.25
2018-08-12T19:06:22.951Z,29.23
2018-08-12T19:08:54.997Z,29.31
2018-08-12T19:11:25.601Z,29.28
2018-08-12T19:14:01.468Z,29.23
2018-08-12T19:16:32.421Z,29.17
2018-08-12T19:19:03.210Z,29.26
2018-08-12T19:21:34.612Z,29.20
2018-08-12T19:24:05.145Z,29.12
2018-08-12T19:26:36.051Z,29.12
2018-08-12T19:29:05.834Z,28.87
2018-08-12T19:31:36.822Z,28.60
2018-08-12T19:34:12.429Z,28.53
2018-08-12T19:36:59.134Z,28.46
2018-08-12T19:39:31.345Z,28.26
2018-08-12T19:42:03.700Z,28.29
2018-08-12T19:44:39.738Z,28.23
2018-08-12T19:47:23.659Z,28.30
2018-08-12T19:49:55.938Z,28.31
2018-08-12T19:52:25.668Z,28.19
2018-08-12T19:54:56.386Z,28.19
2018-08-12T19:57:35.442Z,27.54
2018-08-12T20:00:16.316Z,28.22
2018-08-12T20:02:49.197Z,28.19
2018-08-12T20:05:19.716Z,28.10
2018-08-12T20:07:51.422Z,28.14
2018-08-12T20:10:27.687Z,28.08
2018-08-12T20:12:58.250Z,28.08
2018-08-12T20:15:31.567Z,28.09
2018-08-12T20:18:03.242Z,28.11
2018-08-12T20:20:32.907Z,28.12
2018-08-12T20:23:04.620Z,28.09
2018-08-12T20:25:34.690Z,28.01
2018-08-12T20:28:07.097Z,27.97
2018-08-12T20:30:37.962Z,27.75
2018-08-12T20:33:08.688Z,27.68
2018-08-12T20:35:38.786Z,27.60
2018-08-12T20:38:10.845Z,27.45
2018-08-12T20:40:41.287Z,27.38
2018-08-12T20:43:12.718Z,27.41
2018-08-12T20:45:53.103Z,27.42
2018-08-12T20:48:23.259Z,27.17
2018-08-12T20:50:56.959Z,27.01
2018-08-12T20:53:27.821Z,27.04
2018-08-12T20:55:58.688Z,26.94
2018-08-12T20:58:29.396Z,26.83
2018-08-12T21:01:11.968Z,26.79
2018-08-12T21:03:43.558Z,26.68
2018-08-12T21:06:15.776Z,26.55
2018-08-12T21:08:46.509Z,26.37
2018-08-12T21:11:16.643Z,26.27
2018-08-12T21:13:47.747Z,26.22
2018-08-12T21:16:18.335Z,26.07
2018-08-12T21:18:52.137Z,25.83
2018-08-12T21:21:21.865Z,25.72
2018-08-12T21:23:53.522Z,25.75
2018-08-12T21:26:23.061Z,25.62
2018-08-12T21:28:53.593Z,25.57
2018-08-12T21:31:25.828Z,25.58
2018-08-12T21:33:55.275Z,25.52
2018-08-12T21:36:25.263Z,25.55
2018-08-12T21:39:01.601Z,25.36
2018-08-12T21:41:42.564Z,25.32
2018-08-12T21:44:16.931Z,25.36
2018-08-12T21:46:47.101Z,25.30
2018-08-12T21:49:16.528Z,25.28
2018-08-12T21:51:46.300Z,25.25
2018-08-12T21:54:17.058Z,25.23
2018-08-12T21:56:48.710Z,25.00
2018-08-12T21:59:21.090Z,25.02
2018-08-12T22:01:52.211Z,24.91
2018-08-12T22:04:27.520Z,24.91
2018-08-12T22:06:58.061Z,24.87
2018-08-12T22:09:29.517Z,24.84
2018-08-12T22:12:01.276Z,24.74
2018-08-12T22:14:33.465Z,24.57
2018-08-12T22:17:03.898Z,24.34
2018-08-12T22:19:33.647Z,24.31
2018-08-12T22:22:03.151Z,24.24
2018-08-12T22:24:33.200Z,24.38
2018-08-12T22:27:03.475Z,24.25
2018-08-12T22:29:43.297Z,24.11
2018-08-12T22:32:14.149Z,24.13
2018-08-12T22:34:45.137Z,24.04
2018-08-12T22:37:14.576Z,24.10
2018-08-12T22:39:44.350Z,24.10
2018-08-12T22:42:13.843Z,24.17
2018-08-12T22:44:45.780Z,24.14
2018-08-12T22:47:17.241Z,24.18
2018-08-12T22:49:48.536Z,24.12
2018-08-12T22:52:18.353Z,24.14
2018-08-12T22:54:48.855Z,24.17
2018-08-12T22:57:19.590Z,24.20
2018-08-12T22:59:50.058Z,24.17
2018-08-12T23:02:19.401Z,24.08
2018-08-12T23:04:49.835Z,23.92
2018-08-12T23:07:20.088Z,23.84
2018-08-12T23:09:49.494Z,23.76
2018-08-12T23:14:57.379Z,23.77
2018-08-12T23:17:28.296Z,23.84
2018-08-12T23:20:01.068Z,23.91
2018-08-12T23:22:32.174Z,23.92
2018-08-12T23:25:02.150Z,24.02
2018-08-12T23:27:34.485Z,24.07
2018-08-12T23:30:07.392Z,24.05
2018-08-12T23:32:37.431Z,24.01
2018-08-12T23:35:07.108Z,23.94
2018-08-12T23:37:36.809Z,23.90
2018-08-12T23:40:09.343Z,23.78
2018-08-12T23:42:38.856Z,23.68
2018-08-12T23:45:08.655Z,23.64
2018-08-12T23:47:38.854Z,23.64
2018-08-12T23:50:08.303Z,23.70
2018-08-12T23:52:38.027Z,23.70
2018-08-12T23:55:08.103Z,23.69
2018-08-12T23:57:38.566Z,23.66
