createdAt,value
2019-04-27T00:01:57.681Z,90.68
2019-04-27T00:04:27.529Z,91.52
2019-04-27T00:07:00.084Z,91.38
2019-04-27T00:09:50.020Z,90.79
2019-04-27T00:12:16.539Z,89.90
2019-04-27T00:14:48.406Z,89.61
2019-04-27T00:17:41.236Z,88.87
2019-04-27T00:20:09.665Z,90.06
2019-04-27T00:22:40.278Z,89.57
2019-04-27T00:25:08.480Z,90.31
2019-04-27T00:27:36.676Z,89.09
2019-04-27T00:30:05.254Z,88.65
2019-04-27T00:32:33.450Z,88.85
2019-04-27T00:35:03.733Z,89.01
2019-04-27T00:37:34.071Z,89.03
2019-04-27T00:40:16.049Z,88.56
2019-04-27T00:42:45.105Z,88.80
2019-04-27T00:45:13.645Z,88.67
2019-04-27T00:47:54.718Z,89.08
2019-04-27T00:50:13.437Z,87.69
2019-04-27T00:52:42.948Z,88.36
2019-04-27T00:55:13.284Z,88.54
2019-04-27T00:57:54.897Z,89.38
2019-04-27T01:00:24.691Z,89.48
2019-04-27T01:02:55.096Z,89.76
2019-04-27T01:05:25.001Z,89.28
2019-04-27T01:07:53.787Z,90.08
2019-04-27T01:10:23.341Z,91.07
2019-04-27T01:12:53.089Z,92.37
2019-04-27T01:15:23.674Z,92.94
2019-04-27T01:17:51.710Z,92.60
2019-04-27T01:20:19.919Z,92.27
2019-04-27T01:22:49.152Z,93.27
2019-04-27T01:25:18.828Z,93.27
2019-04-27T01:27:59.633Z,93.01
2019-04-27T01:30:39.225Z,92.31
2019-04-27T01:33:07.513Z,91.83
2019-04-27T01:35:35.971Z,91.36
2019-04-27T01:38:04.167Z,91.46
2019-04-27T01:40:32.381Z,91.13
2019-04-27T01:43:00.583Z,90.41
2019-04-27T01:45:29.111Z,90.87
2019-04-27T01:47:57.367Z,91.47
2019-04-27T01:50:26.345Z,92.01
2019-04-27T01:52:54.557Z,92.33
2019-04-27T01:55:23.361Z,92.32
2019-04-27T01:57:51.620Z,91.98
2019-04-27T02:00:35.822Z,92.85
2019-04-27T02:03:06.224Z,92.31
2019-04-27T02:05:35.758Z,91.89
2019-04-27T02:08:04.062Z,90.91
2019-04-27T02:10:32.274Z,92.58
2019-04-27T02:13:01.537Z,92.10
2019-04-27T02:15:30.475Z,92.17
2019-04-27T02:17:59.726Z,92.94
2019-04-27T02:20:28.272Z,93.31
2019-04-27T02:22:58.826Z,92.56
2019-04-27T02:25:27.106Z,93.31
2019-04-27T02:27:59.628Z,93.04
2019-04-27T02:30:45.850Z,93.48
2019-04-27T02:33:21.698Z,93.13
2019-04-27T02:35:50.629Z,93.28
2019-04-27T02:38:20.115Z,93.58
2019-04-27T02:40:51.883Z,94.65
2019-04-27T02:43:31.043Z,94.58
2019-04-27T02:46:00.472Z,94.50
2019-04-27T02:48:29.871Z,94.87
2019-04-27T02:51:00.045Z,94.19
2019-04-27T02:53:46.835Z,94.35
2019-04-27T02:56:15.105Z,94.84
2019-04-27T02:58:44.349Z,95.50
2019-04-27T03:01:12.557Z,95.64
2019-04-27T03:03:41.246Z,95.30
2019-04-27T03:06:09.865Z,94.56
2019-04-27T03:08:39.362Z,93.56
2019-04-27T03:11:09.916Z,93.61
2019-04-27T03:13:43.000Z,93.28
2019-04-27T03:16:20.480Z,93.52
2019-04-27T03:19:14.645Z,93.27
2019-04-27T03:21:56.511Z,92.76
2019-04-27T03:24:42.896Z,93.15
2019-04-27T03:27:12.246Z,92.64
2019-04-27T03:29:40.439Z,93.07
2019-04-27T03:32:12.562Z,92.67
2019-04-27T03:34:41.811Z,92.99
2019-04-27T03:37:10.286Z,93.11
2019-04-27T03:39:39.747Z,92.31
2019-04-27T03:42:10.410Z,91.46
2019-04-27T03:44:39.812Z,91.51
2019-04-27T03:47:12.296Z,91.80
2019-04-27T03:49:41.508Z,92.56
2019-04-27T03:52:09.838Z,93.43
2019-04-27T03:54:42.690Z,93.30
2019-04-27T03:57:12.844Z,93.56
2019-04-27T04:00:00.779Z,92.78
2019-04-27T04:02:30.385Z,91.52
2019-04-27T04:04:59.587Z,90.74
2019-04-27T04:07:29.997Z,90.86
2019-04-27T04:10:00.287Z,90.84
2019-04-27T04:12:30.450Z,90.64
2019-04-27T04:14:59.823Z,91.56
2019-04-27T04:17:30.723Z,92.71
2019-04-27T04:20:01.473Z,92.76
2019-04-27T04:22:30.337Z,93.11
2019-04-27T04:24:59.989Z,92.93
2019-04-27T04:27:29.954Z,92.46
2019-04-27T04:29:59.383Z,92.33
2019-04-27T04:32:29.765Z,92.56
2019-04-27T04:35:01.439Z,92.32
2019-04-27T04:37:29.877Z,91.65
2019-04-27T04:39:59.814Z,90.79
2019-04-27T04:42:30.091Z,89.79
2019-04-27T04:45:02.822Z,89.51
2019-04-27T04:47:32.869Z,89.46
2019-04-27T04:50:10.762Z,89.33
2019-04-27T04:52:31.012Z,89.55
2019-04-27T04:54:59.335Z,89.34
2019-04-27T04:57:30.071Z,87.55
2019-04-27T04:59:59.276Z,86.96
2019-04-27T05:02:29.311Z,86.90
2019-04-27T05:04:59.087Z,87.53
2019-04-27T05:07:29.594Z,88.35
2019-04-27T05:09:58.784Z,87.91
2019-04-27T05:12:28.757Z,88.01
2019-04-27T05:14:59.062Z,87.96
2019-04-27T05:17:29.543Z,87.45
2019-04-27T05:19:59.039Z,87.13
2019-04-27T05:22:27.355Z,86.02
2019-04-27T05:25:01.210Z,85.83
2019-04-27T05:27:30.153Z,85.40
2019-04-27T05:30:00.232Z,85.15
2019-04-27T05:32:29.183Z,85.01
2019-04-27T05:34:57.400Z,84.58
2019-04-27T05:37:28.393Z,83.28
2019-04-27T05:39:55.521Z,83.46
2019-04-27T05:42:23.726Z,82.00
2019-04-27T05:45:19.981Z,81.83
2019-04-27T05:47:59.246Z,81.13
2019-04-27T05:50:36.200Z,81.86
2019-04-27T05:52:59.587Z,81.82
2019-04-27T05:55:29.188Z,81.46
2019-04-27T05:57:59.148Z,81.23
2019-04-27T06:00:29.355Z,80.52
2019-04-27T06:02:59.070Z,80.53
2019-04-27T06:05:29.159Z,80.96
2019-04-27T06:07:58.870Z,81.03
2019-04-27T06:10:27.259Z,81.58
2019-04-27T06:12:55.936Z,81.06
2019-04-27T06:15:24.901Z,81.24
2019-04-27T06:17:53.104Z,80.60
2019-04-27T06:20:21.292Z,80.29
2019-04-27T06:22:49.495Z,80.00
2019-04-27T06:25:21.144Z,79.92
2019-04-27T06:27:49.569Z,79.54
2019-04-27T06:30:19.255Z,78.80
2019-04-27T06:32:49.423Z,78.80
2019-04-27T06:35:18.657Z,78.63
2019-04-27T06:37:46.952Z,77.81
2019-04-27T06:40:15.827Z,79.84
2019-04-27T06:42:44.587Z,78.45
2019-04-27T06:45:12.788Z,79.02
2019-04-27T06:47:41.477Z,78.23
2019-04-27T06:50:10.406Z,78.73
2019-04-27T06:52:39.944Z,78.28
2019-04-27T06:55:09.379Z,78.38
2019-04-27T06:57:39.153Z,77.16
2019-04-27T07:00:09.075Z,77.36
2019-04-27T07:02:39.210Z,77.81
2019-04-27T07:05:08.942Z,77.46
2019-04-27T07:07:39.355Z,76.14
2019-04-27T07:10:08.643Z,78.30
2019-04-27T07:12:38.723Z,76.81
2019-04-27T07:15:08.777Z,76.74
2019-04-27T07:17:38.907Z,76.37
2019-04-27T07:20:09.190Z,78.14
2019-04-27T07:22:37.419Z,75.90
2019-04-27T07:25:06.291Z,78.00
2019-04-27T07:27:34.490Z,76.37
2019-04-27T07:30:02.697Z,75.89
2019-04-27T07:32:30.962Z,77.24
2019-04-27T07:34:59.174Z,75.20
2019-04-27T07:37:29.253Z,75.73
2019-04-27T07:39:59.056Z,78.83
2019-04-27T07:42:30.214Z,78.27
2019-04-27T07:44:59.534Z,77.19
2019-04-27T07:47:29.392Z,76.45
2019-04-27T07:49:59.265Z,75.48
2019-04-27T07:52:28.718Z,76.50
2019-04-27T07:54:58.682Z,74.45
2019-04-27T07:57:28.837Z,74.16
2019-04-27T07:59:57.050Z,74.05
2019-04-27T08:02:25.265Z,74.10
2019-04-27T08:04:53.471Z,73.59
2019-04-27T08:07:21.760Z,76.00
2019-04-27T08:09:49.993Z,74.28
2019-04-27T08:12:18.575Z,73.21
2019-04-27T08:14:49.105Z,72.96
2019-04-27T08:17:19.151Z,73.91
2019-04-27T08:19:49.382Z,75.80
2019-04-27T08:22:19.463Z,74.77
2019-04-27T08:24:49.381Z,73.82
2019-04-27T08:27:29.397Z,72.51
2019-04-27T08:30:01.762Z,71.67
2019-04-27T08:32:39.069Z,71.15
2019-04-27T08:35:09.524Z,71.47
2019-04-27T08:37:38.652Z,71.03
2019-04-27T08:40:09.201Z,71.31
2019-04-27T08:42:36.657Z,70.75
2019-04-27T08:45:05.851Z,71.21
2019-04-27T08:47:35.375Z,71.43
2019-04-27T08:50:03.753Z,68.89
2019-04-27T08:52:31.940Z,68.56
2019-04-27T08:55:00.146Z,68.82
2019-04-27T08:57:29.000Z,71.60
2019-04-27T08:59:59.513Z,68.85
2019-04-27T09:02:39.802Z,67.82
2019-04-27T09:04:59.631Z,67.67
2019-04-27T09:07:32.071Z,68.15
2019-04-27T09:10:10.725Z,71.80
2019-04-27T09:12:53.724Z,69.68
2019-04-27T09:15:29.750Z,67.50
2019-04-27T09:17:58.910Z,65.90
2019-04-27T09:20:28.840Z,64.39
2019-04-27T09:22:57.033Z,65.98
2019-04-27T09:25:25.237Z,65.15
2019-04-27T09:27:53.434Z,65.45
2019-04-27T09:30:21.634Z,67.36
2019-04-27T09:32:49.825Z,63.54
2019-04-27T09:35:18.805Z,63.50
2019-04-27T09:37:46.998Z,63.46
2019-04-27T09:40:17.148Z,61.94
2019-04-27T09:42:46.351Z,61.90
2019-04-27T09:45:15.915Z,61.42
2019-04-27T09:47:44.232Z,65.28
2019-04-27T09:50:12.759Z,64.89
2019-04-27T09:52:41.222Z,66.17
2019-04-27T09:55:09.430Z,66.90
2019-04-27T09:57:37.619Z,69.27
2019-04-27T10:00:07.395Z,70.26
2019-04-27T10:02:36.657Z,68.85
2019-04-27T10:05:06.200Z,68.59
2019-04-27T10:07:35.837Z,68.73
2019-04-27T10:10:06.992Z,70.70
2019-04-27T10:12:36.899Z,70.54
2019-04-27T10:15:06.183Z,69.88
2019-04-27T10:17:34.381Z,70.86
2019-04-27T10:20:03.416Z,69.29
2019-04-27T10:22:41.085Z,69.62
2019-04-27T10:25:01.594Z,69.94
2019-04-27T10:27:29.790Z,70.31
2019-04-27T10:29:58.539Z,71.40
2019-04-27T10:32:26.871Z,75.60
2019-04-27T10:34:55.374Z,74.72
2019-04-27T10:37:23.610Z,74.91
2019-04-27T10:39:51.801Z,77.51
2019-04-27T10:42:20.308Z,76.03
2019-04-27T10:44:48.502Z,77.38
2019-04-27T10:47:17.479Z,78.38
2019-04-27T10:49:48.300Z,78.43
2019-04-27T10:52:16.169Z,79.20
2019-04-27T10:54:44.366Z,79.21
2019-04-27T10:57:12.573Z,79.48
2019-04-27T10:59:40.780Z,77.55
2019-04-27T11:02:08.971Z,78.79
2019-04-27T11:04:39.573Z,79.24
2019-04-27T11:07:11.935Z,80.76
2019-04-27T11:09:40.129Z,79.10
2019-04-27T11:12:09.153Z,79.27
2019-04-27T11:14:37.346Z,79.15
2019-04-27T11:17:07.028Z,76.42
2019-04-27T11:19:35.760Z,78.60
2019-04-27T11:22:07.132Z,76.70
2019-04-27T11:24:33.948Z,77.82
2019-04-27T11:27:02.153Z,77.86
2019-04-27T11:29:30.342Z,78.92
2019-04-27T11:31:59.318Z,76.11
2019-04-27T11:34:45.885Z,77.26
2019-04-27T11:37:15.446Z,77.79
2019-04-27T11:39:43.878Z,76.21
2019-04-27T11:42:13.428Z,77.39
2019-04-27T11:44:42.198Z,77.43
2019-04-27T11:47:10.974Z,77.34
2019-04-27T11:49:39.746Z,78.44
2019-04-27T11:52:07.949Z,78.74
2019-04-27T11:54:36.147Z,79.14
2019-04-27T11:57:04.422Z,79.29
2019-04-27T11:59:32.623Z,80.31
2019-04-27T12:02:00.822Z,80.57
2019-04-27T12:04:29.184Z,80.25
2019-04-27T12:06:58.163Z,81.08
2019-04-27T12:09:27.130Z,80.62
2019-04-27T12:11:55.880Z,81.35
2019-04-27T12:14:26.103Z,80.30
2019-04-27T12:16:56.101Z,81.11
2019-04-27T12:19:24.387Z,82.23
2019-04-27T12:21:53.597Z,82.70
2019-04-27T12:24:22.360Z,83.54
2019-04-27T12:26:52.776Z,83.57
2019-04-27T12:29:22.736Z,83.12
2019-04-27T12:31:51.669Z,81.59
2019-04-27T12:34:20.438Z,83.06
2019-04-27T12:36:48.629Z,81.57
2019-04-27T12:39:16.832Z,81.34
2019-04-27T12:41:46.187Z,82.51
2019-04-27T12:44:16.034Z,82.15
2019-04-27T12:46:44.290Z,80.42
2019-04-27T12:49:13.089Z,82.19
2019-04-27T12:51:41.281Z,81.27
2019-04-27T12:54:13.928Z,80.24
2019-04-27T12:56:46.682Z,80.51
2019-04-27T12:59:32.986Z,79.93
2019-04-27T13:02:01.846Z,79.08
2019-04-27T13:04:30.627Z,79.58
2019-04-27T13:06:59.590Z,80.09
2019-04-27T13:09:28.564Z,81.33
2019-04-27T13:11:56.762Z,81.81
2019-04-27T13:14:26.315Z,81.48
2019-04-27T13:16:56.075Z,81.34
2019-04-27T13:19:25.862Z,81.88
2019-04-27T13:21:55.892Z,82.46
2019-04-27T13:24:26.082Z,84.03
2019-04-27T13:26:55.878Z,84.56
2019-04-27T13:29:25.602Z,84.03
2019-04-27T13:31:55.745Z,84.82
2019-04-27T13:34:23.908Z,85.88
2019-04-27T13:36:52.270Z,86.58
2019-04-27T13:39:20.476Z,87.16
2019-04-27T13:41:48.942Z,85.82
2019-04-27T13:44:17.147Z,85.40
2019-04-27T13:47:03.067Z,85.84
2019-04-27T13:49:49.254Z,84.56
2019-04-27T13:52:19.094Z,85.62
2019-04-27T13:54:49.963Z,85.86
2019-04-27T13:57:18.372Z,85.43
2019-04-27T13:59:47.303Z,84.97
2019-04-27T14:02:16.201Z,86.69
2019-04-27T14:04:44.446Z,86.18
2019-04-27T14:07:12.641Z,84.42
2019-04-27T14:09:40.841Z,86.42
2019-04-27T14:12:10.667Z,85.05
2019-04-27T14:14:39.636Z,84.32
2019-04-27T14:17:09.815Z,84.96
2019-04-27T14:19:39.482Z,85.34
2019-04-27T14:22:09.150Z,85.74
2019-04-27T14:24:39.208Z,86.58
2019-04-27T14:27:07.832Z,85.32
2019-04-27T14:29:36.134Z,84.93
2019-04-27T14:32:04.472Z,86.39
2019-04-27T14:34:33.139Z,86.08
2019-04-27T14:37:01.328Z,86.09
2019-04-27T14:39:29.564Z,86.39
2019-04-27T14:41:58.072Z,86.92
2019-04-27T14:44:26.328Z,86.66
2019-04-27T14:46:54.523Z,86.23
2019-04-27T14:49:22.711Z,87.21
2019-04-27T14:51:51.673Z,85.45
2019-04-27T14:54:21.116Z,86.09
2019-04-27T14:56:49.306Z,84.02
2019-04-27T14:59:18.793Z,86.71
2019-04-27T15:01:48.669Z,84.76
2019-04-27T15:04:17.076Z,84.82
2019-04-27T15:06:45.653Z,84.96
2019-04-27T15:09:18.037Z,85.91
2019-04-27T15:11:45.082Z,83.97
2019-04-27T15:14:16.262Z,84.36
2019-04-27T15:16:47.079Z,82.70
2019-04-27T15:19:20.326Z,82.54
2019-04-27T15:21:56.338Z,82.21
2019-04-27T15:24:18.450Z,82.74
2019-04-27T15:26:46.647Z,82.59
2019-04-27T15:29:20.580Z,83.58
2019-04-27T15:31:48.493Z,83.28
2019-04-27T15:34:32.555Z,80.94
2019-04-27T15:37:08.003Z,82.07
2019-04-27T15:39:45.073Z,83.89
2019-04-27T15:42:23.611Z,83.31
2019-04-27T15:44:52.668Z,83.76
2019-04-27T15:47:22.466Z,83.49
2019-04-27T15:49:54.638Z,83.34
2019-04-27T15:52:21.171Z,81.53
2019-04-27T15:54:49.889Z,83.25
2019-04-27T15:57:19.146Z,84.19
2019-04-27T15:59:48.315Z,82.51
2019-04-27T16:02:16.441Z,83.83
2019-04-27T16:04:49.826Z,83.46
2019-04-27T16:07:18.162Z,83.95
2019-04-27T16:09:44.553Z,82.61
2019-04-27T16:12:13.327Z,83.79
2019-04-27T16:14:44.114Z,82.77
2019-04-27T16:17:11.712Z,82.23
2019-04-27T16:19:46.747Z,81.95
2019-04-27T16:22:12.097Z,83.17
2019-04-27T16:24:40.327Z,82.16
2019-04-27T16:27:09.089Z,82.51
2019-04-27T16:29:38.967Z,83.14
2019-04-27T16:32:11.232Z,83.44
2019-04-27T16:34:41.024Z,83.68
2019-04-27T16:37:09.572Z,83.82
2019-04-27T16:39:39.681Z,83.08
2019-04-27T16:42:09.660Z,83.46
2019-04-27T16:44:39.980Z,83.50
2019-04-27T16:47:08.423Z,84.12
2019-04-27T16:49:38.152Z,83.62
2019-04-27T16:52:11.638Z,83.47
2019-04-27T16:54:37.835Z,83.47
2019-04-27T16:57:07.910Z,85.09
2019-04-27T16:59:44.221Z,85.80
2019-04-27T17:02:08.172Z,84.99
2019-04-27T17:04:38.489Z,85.11
2019-04-27T17:07:08.763Z,84.89
2019-04-27T17:09:42.143Z,85.21
2019-04-27T17:12:06.916Z,85.31
2019-04-27T17:14:38.751Z,84.86
2019-04-27T17:17:28.271Z,83.76
2019-04-27T17:20:01.523Z,83.82
2019-04-27T17:22:29.719Z,84.97
2019-04-27T17:24:58.233Z,83.45
2019-04-27T17:27:31.231Z,84.88
2019-04-27T17:30:01.422Z,86.14
2019-04-27T17:32:33.563Z,86.02
2019-04-27T17:35:05.000Z,86.95
2019-04-27T17:37:33.809Z,86.60
2019-04-27T17:40:00.918Z,86.91
2019-04-27T17:42:30.798Z,86.10
2019-04-27T17:45:00.451Z,85.73
2019-04-27T17:47:29.907Z,86.52
2019-04-27T17:49:58.435Z,85.80
2019-04-27T17:52:26.552Z,85.73
2019-04-27T17:54:55.006Z,86.18
2019-04-27T17:57:26.502Z,85.85
2019-04-27T17:59:59.058Z,86.25
2019-04-27T18:02:23.574Z,86.65
2019-04-27T18:04:51.720Z,86.21
2019-04-27T18:07:20.394Z,85.52
2019-04-27T18:09:48.587Z,86.72
2019-04-27T18:12:18.316Z,86.65
2019-04-27T18:14:48.986Z,85.67
2019-04-27T18:17:19.686Z,85.61
2019-04-27T18:19:52.739Z,85.68
2019-04-27T18:22:20.943Z,85.84
2019-04-27T18:24:50.783Z,85.97
2019-04-27T18:27:22.277Z,85.96
2019-04-27T18:29:50.466Z,85.79
2019-04-27T18:32:18.661Z,86.23
2019-04-27T18:34:49.336Z,86.50
2019-04-27T18:37:20.938Z,86.36
2019-04-27T18:39:53.405Z,86.17
2019-04-27T18:42:18.152Z,85.95
2019-04-27T18:44:46.464Z,85.70
2019-04-27T18:47:14.673Z,85.86
2019-04-27T18:50:07.843Z,85.91
2019-04-27T18:52:47.668Z,86.01
2019-04-27T18:55:16.699Z,85.87
2019-04-27T18:57:46.011Z,85.94
2019-04-27T19:00:17.217Z,87.06
2019-04-27T19:02:44.775Z,86.71
2019-04-27T19:05:12.919Z,87.09
2019-04-27T19:07:41.402Z,87.94
2019-04-27T19:10:09.916Z,87.36
2019-04-27T19:12:39.398Z,87.58
2019-04-27T19:15:08.382Z,87.35
2019-04-27T19:17:38.698Z,87.70
2019-04-27T19:20:09.887Z,86.53
2019-04-27T19:22:36.193Z,86.33
2019-04-27T19:25:09.314Z,87.47
2019-04-27T19:27:52.484Z,86.90
2019-04-27T19:30:25.263Z,86.45
2019-04-27T19:32:53.780Z,85.25
2019-04-27T19:35:22.591Z,86.66
2019-04-27T19:37:50.787Z,87.06
2019-04-27T19:40:20.214Z,86.79
2019-04-27T19:42:48.701Z,86.84
2019-04-27T19:45:19.452Z,87.45
2019-04-27T19:47:48.608Z,87.15
2019-04-27T19:50:19.170Z,86.57
2019-04-27T19:52:50.197Z,88.57
2019-04-27T19:55:18.958Z,87.95
2019-04-27T19:57:47.243Z,87.72
2019-04-27T20:00:23.384Z,88.47
2019-04-27T20:02:51.589Z,88.57
2019-04-27T20:05:19.781Z,90.16
2019-04-27T20:07:48.318Z,90.27
2019-04-27T20:10:16.459Z,89.99
2019-04-27T20:12:44.669Z,90.31
2019-04-27T20:15:12.847Z,90.96
2019-04-27T20:17:41.052Z,90.88
2019-04-27T20:20:09.254Z,90.70
2019-04-27T20:22:37.496Z,90.47
2019-04-27T20:25:05.757Z,91.01
2019-04-27T20:27:45.932Z,91.38
2019-04-27T20:30:08.130Z,91.18
2019-04-27T20:32:37.096Z,90.82
2019-04-27T20:35:06.460Z,90.89
2019-04-27T20:37:34.653Z,90.88
2019-04-27T20:40:02.863Z,89.57
2019-04-27T20:42:31.572Z,90.01
2019-04-27T20:45:01.721Z,89.78
2019-04-27T20:47:29.749Z,89.37
2019-04-27T20:49:57.955Z,87.75
2019-04-27T20:52:28.556Z,87.69
2019-04-27T20:54:56.748Z,88.21
2019-04-27T20:57:25.035Z,89.01
2019-04-27T20:59:54.009Z,88.88
2019-04-27T21:02:31.929Z,89.18
2019-04-27T21:05:01.640Z,87.53
2019-04-27T21:07:37.197Z,88.33
2019-04-27T21:10:07.537Z,88.35
2019-04-27T21:12:35.157Z,88.23
2019-04-27T21:15:04.236Z,88.07
2019-04-27T21:17:33.096Z,89.42
2019-04-27T21:20:01.300Z,89.29
2019-04-27T21:22:31.483Z,89.47
2019-04-27T21:25:01.511Z,89.08
2019-04-27T21:27:31.982Z,88.35
2019-04-27T21:30:02.558Z,88.32
2019-04-27T21:32:30.151Z,86.85
2019-04-27T21:34:58.358Z,86.58
2019-04-27T21:37:26.554Z,87.37
2019-04-27T21:40:14.155Z,86.83
2019-04-27T21:42:42.344Z,86.54
2019-04-27T21:45:11.280Z,87.59
2019-04-27T21:47:39.482Z,87.95
2019-04-27T21:50:08.092Z,87.63
2019-04-27T21:52:54.035Z,87.01
2019-04-27T21:55:24.648Z,87.63
2019-04-27T21:57:52.843Z,88.50
2019-04-27T22:00:34.333Z,88.51
2019-04-27T22:03:02.516Z,88.34
2019-04-27T22:05:31.558Z,88.00
2019-04-27T22:08:00.877Z,87.92
2019-04-27T22:10:31.094Z,88.82
2019-04-27T22:12:59.265Z,88.52
2019-04-27T22:15:27.735Z,88.42
2019-04-27T22:17:56.493Z,88.20
2019-04-27T22:20:25.469Z,87.91
2019-04-27T22:22:55.308Z,88.30
2019-04-27T22:25:35.869Z,88.97
2019-04-27T22:28:05.299Z,87.97
2019-04-27T22:30:33.509Z,89.22
2019-04-27T22:33:01.717Z,89.17
2019-04-27T22:35:31.302Z,88.74
2019-04-27T22:37:59.594Z,88.64
2019-04-27T22:40:45.518Z,88.84
2019-04-27T22:43:33.952Z,89.25
2019-04-27T22:46:02.714Z,89.27
2019-04-27T22:48:33.095Z,88.58
2019-04-27T22:51:01.621Z,89.36
2019-04-27T22:53:30.624Z,89.52
2019-04-27T22:56:11.179Z,88.67
2019-04-27T22:59:03.152Z,88.96
2019-04-27T23:01:40.688Z,89.01
2019-04-27T23:04:26.468Z,89.08
2019-04-27T23:06:55.923Z,88.91
2019-04-27T23:09:24.123Z,89.20
2019-04-27T23:11:52.332Z,88.60
2019-04-27T23:14:21.200Z,88.32
2019-04-27T23:16:51.150Z,88.92
2019-04-27T23:19:21.025Z,88.19
2019-04-27T23:21:49.330Z,88.39
2019-04-27T23:24:17.534Z,87.72
2019-04-27T23:26:47.365Z,87.94
2019-04-27T23:29:16.056Z,86.93
2019-04-27T23:31:46.058Z,87.84
2019-04-27T23:34:14.589Z,88.20
2019-04-27T23:36:44.299Z,88.37
2019-04-27T23:39:12.652Z,88.93
2019-04-27T23:41:40.864Z,88.30
2019-04-27T23:44:09.063Z,88.38
2019-04-27T23:46:37.275Z,88.63
2019-04-27T23:49:05.474Z,88.31
2019-04-27T23:51:38.281Z,88.87
2019-04-27T23:54:06.480Z,88.39
2019-04-27T23:56:35.262Z,88.29
2019-04-27T23:59:03.458Z,88.32
