createdAt,value
2018-11-10T00:02:13.106Z,9.90
2018-11-10T00:04:41.398Z,9.90
2018-11-10T00:07:09.688Z,10.00
2018-11-10T00:09:37.861Z,10.00
2018-11-10T00:12:06.254Z,10.00
2018-11-10T00:14:34.482Z,9.90
2018-11-10T00:17:02.662Z,9.90
2018-11-10T00:19:30.902Z,9.90
2018-11-10T00:22:04.469Z,9.80
2018-11-10T00:24:32.687Z,9.80
2018-11-10T00:27:01.324Z,9.80
2018-11-10T00:29:29.458Z,9.90
2018-11-10T00:31:57.918Z,9.80
2018-11-10T00:34:26.179Z,9.90
2018-11-10T00:36:54.298Z,9.90
2018-11-10T00:39:22.476Z,9.90
2018-11-10T00:41:50.809Z,9.80
2018-11-10T00:44:19.059Z,9.80
2018-11-10T00:46:47.261Z,9.80
2018-11-10T00:49:15.471Z,9.10
2018-11-10T00:51:43.712Z,9.80
2018-11-10T00:54:11.873Z,9.80
2018-11-10T00:56:40.021Z,9.80
2018-11-10T00:59:08.183Z,9.90
2018-11-10T01:01:36.407Z,9.80
2018-11-10T01:04:05.051Z,9.80
2018-11-10T01:06:33.235Z,9.80
2018-11-10T01:09:01.440Z,9.80
2018-11-10T01:11:29.609Z,9.40
2018-11-10T01:14:03.149Z,9.80
2018-11-10T01:16:31.332Z,9.80
2018-11-10T01:19:00.207Z,9.80
2018-11-10T01:21:28.416Z,9.80
2018-11-10T01:24:01.921Z,9.80
2018-11-10T01:26:30.101Z,10.10
2018-11-10T01:28:58.317Z,9.80
2018-11-10T01:31:26.476Z,9.80
2018-11-10T01:33:54.687Z,9.80
2018-11-10T01:36:22.837Z,9.80
2018-11-10T01:38:50.928Z,9.80
2018-11-10T01:41:19.102Z,9.80
2018-11-10T01:43:47.387Z,9.80
2018-11-10T01:46:15.667Z,9.90
2018-11-10T01:48:43.900Z,9.90
2018-11-10T01:51:12.120Z,9.90
2018-11-10T01:53:40.967Z,10.00
2018-11-10T01:56:09.210Z,10.00
2018-11-10T01:58:37.328Z,10.40
2018-11-10T02:01:05.780Z,9.90
2018-11-10T02:03:39.100Z,9.90
2018-11-10T02:06:07.273Z,9.90
2018-11-10T02:08:35.448Z,9.90
2018-11-10T02:11:03.711Z,9.90
2018-11-10T02:13:31.896Z,9.90
2018-11-10T02:16:00.017Z,9.90
2018-11-10T02:18:28.170Z,9.80
2018-11-10T02:20:56.360Z,9.80
2018-11-10T02:23:24.862Z,9.80
2018-11-10T02:25:53.160Z,9.80
2018-11-10T02:28:21.423Z,9.80
2018-11-10T02:30:49.583Z,9.80
2018-11-10T02:33:18.961Z,9.30
2018-11-10T02:35:47.155Z,9.70
2018-11-10T02:38:15.257Z,9.70
2018-11-10T02:40:43.410Z,9.80
2018-11-10T02:43:12.843Z,9.60
2018-11-10T02:45:40.980Z,9.80
2018-11-10T02:48:09.109Z,9.80
2018-11-10T02:50:37.303Z,9.80
2018-11-10T02:53:05.410Z,9.80
2018-11-10T02:55:33.639Z,9.80
2018-11-10T02:58:01.789Z,9.80
2018-11-10T03:00:29.976Z,9.70
2018-11-10T03:02:58.145Z,9.70
2018-11-10T03:05:26.267Z,9.80
2018-11-10T03:07:54.912Z,9.70
2018-11-10T03:10:23.069Z,9.70
2018-11-10T03:12:51.243Z,9.70
2018-11-10T03:15:22.340Z,9.70
2018-11-10T03:17:50.519Z,9.70
2018-11-10T03:20:19.345Z,9.60
2018-11-10T03:22:47.537Z,9.70
2018-11-10T03:25:15.701Z,9.70
2018-11-10T03:27:43.857Z,9.70
2018-11-10T03:30:12.112Z,9.70
2018-11-10T03:32:40.283Z,9.70
2018-11-10T03:35:09.141Z,9.70
2018-11-10T03:37:37.372Z,9.70
2018-11-10T03:40:07.668Z,9.60
2018-11-10T03:42:36.272Z,9.70
2018-11-10T03:45:04.916Z,9.70
2018-11-10T03:47:33.058Z,9.70
2018-11-10T03:50:01.236Z,9.50
2018-11-10T03:52:29.370Z,9.70
2018-11-10T03:54:57.617Z,9.60
2018-11-10T03:57:25.833Z,9.70
2018-11-10T03:59:53.926Z,9.70
2018-11-10T04:02:22.073Z,9.70
2018-11-10T04:04:50.235Z,9.70
2018-11-10T04:07:18.406Z,9.70
2018-11-10T04:09:46.520Z,9.70
2018-11-10T04:12:24.135Z,9.60
2018-11-10T04:14:52.300Z,9.60
2018-11-10T04:17:21.125Z,9.60
2018-11-10T04:19:49.299Z,9.60
2018-11-10T04:22:22.004Z,9.60
2018-11-10T04:24:50.191Z,9.60
2018-11-10T04:27:18.339Z,9.60
2018-11-10T04:29:46.570Z,9.60
2018-11-10T04:32:14.705Z,9.50
2018-11-10T04:34:43.168Z,9.50
2018-11-10T04:37:11.355Z,9.60
2018-11-10T04:39:39.477Z,9.40
2018-11-10T04:42:07.666Z,9.60
2018-11-10T04:44:35.868Z,9.50
2018-11-10T04:47:05.557Z,9.50
2018-11-10T04:49:33.769Z,9.60
2018-11-10T04:52:01.948Z,9.50
2018-11-10T04:54:30.119Z,9.20
2018-11-10T04:56:58.303Z,9.50
2018-11-10T04:59:26.461Z,9.50
2018-11-10T05:01:54.723Z,9.50
2018-11-10T05:04:22.881Z,9.50
2018-11-10T05:06:51.092Z,9.50
2018-11-10T05:09:19.347Z,9.60
2018-11-10T05:11:47.549Z,9.50
2018-11-10T05:14:15.674Z,9.60
2018-11-10T05:16:43.812Z,9.60
2018-11-10T05:19:11.936Z,9.50
2018-11-10T05:21:40.096Z,9.60
2018-11-10T05:24:08.272Z,9.60
2018-11-10T05:26:36.416Z,9.60
2018-11-10T05:29:05.766Z,9.60
2018-11-10T05:31:33.973Z,9.50
2018-11-10T05:34:02.104Z,9.50
2018-11-10T05:36:30.247Z,9.50
2018-11-10T05:38:58.353Z,9.60
2018-11-10T05:41:27.623Z,9.50
2018-11-10T05:43:55.801Z,9.50
2018-11-10T05:46:25.464Z,9.60
2018-11-10T05:48:54.238Z,9.60
2018-11-10T05:51:22.413Z,9.50
2018-11-10T05:53:50.766Z,9.50
2018-11-10T05:56:19.048Z,9.50
2018-11-10T05:58:47.257Z,9.50
2018-11-10T06:01:15.435Z,9.50
2018-11-10T06:03:49.674Z,9.50
2018-11-10T06:06:17.860Z,9.40
2018-11-10T06:08:46.018Z,9.50
2018-11-10T06:11:14.823Z,9.50
2018-11-10T06:14:06.415Z,9.50
2018-11-10T06:16:34.580Z,9.50
2018-11-10T06:19:02.758Z,9.50
2018-11-10T06:21:30.995Z,9.40
2018-11-10T06:23:59.216Z,9.40
2018-11-10T06:26:27.995Z,9.50
2018-11-10T06:28:56.128Z,9.00
2018-11-10T06:31:24.843Z,9.50
2018-11-10T06:33:54.180Z,9.50
2018-11-10T06:36:22.418Z,9.50
2018-11-10T06:38:50.539Z,9.60
2018-11-10T06:41:18.726Z,9.50
2018-11-10T06:43:46.959Z,9.60
2018-11-10T06:46:15.077Z,9.60
2018-11-10T06:48:43.189Z,9.60
2018-11-10T06:51:11.430Z,9.60
2018-11-10T06:53:39.549Z,9.70
2018-11-10T06:56:07.774Z,9.70
2018-11-10T06:58:35.990Z,9.70
2018-11-10T07:01:04.668Z,9.80
2018-11-10T07:03:32.837Z,9.90
2018-11-10T07:06:01.004Z,9.90
2018-11-10T07:08:29.084Z,9.90
2018-11-10T07:10:57.288Z,9.90
2018-11-10T07:13:25.418Z,9.90
2018-11-10T07:15:53.626Z,10.00
2018-11-10T07:18:21.783Z,10.00
2018-11-10T07:20:51.785Z,10.00
2018-11-10T07:23:20.193Z,9.60
2018-11-10T07:25:48.403Z,10.00
2018-11-10T07:28:16.539Z,10.00
2018-11-10T07:30:45.388Z,10.10
2018-11-10T07:33:13.599Z,10.10
2018-11-10T07:35:41.770Z,10.10
2018-11-10T07:38:09.947Z,10.20
2018-11-10T07:40:38.247Z,10.10
2018-11-10T07:43:06.464Z,10.10
2018-11-10T07:45:34.584Z,10.10
2018-11-10T07:48:02.758Z,10.10
2018-11-10T07:50:30.938Z,10.10
2018-11-10T07:53:13.000Z,10.10
2018-11-10T07:55:41.250Z,9.50
2018-11-10T07:58:09.829Z,10.20
2018-11-10T08:00:38.045Z,10.20
2018-11-10T08:03:06.536Z,10.30
2018-11-10T08:05:34.687Z,10.20
2018-11-10T08:08:02.990Z,9.90
2018-11-10T08:10:31.140Z,10.30
2018-11-10T08:12:59.351Z,10.30
2018-11-10T08:15:28.740Z,10.40
2018-11-10T08:17:56.845Z,10.40
2018-11-10T08:20:25.076Z,10.50
2018-11-10T08:22:53.273Z,10.50
2018-11-10T08:25:21.434Z,10.50
2018-11-10T08:27:49.615Z,10.50
2018-11-10T08:30:17.743Z,10.50
2018-11-10T08:32:45.969Z,10.50
2018-11-10T08:35:14.993Z,9.90
2018-11-10T08:37:43.673Z,10.50
2018-11-10T08:40:14.179Z,10.50
2018-11-10T08:42:42.391Z,10.50
2018-11-10T08:45:11.832Z,10.50
2018-11-10T08:47:40.693Z,10.50
2018-11-10T08:50:10.044Z,10.60
2018-11-10T08:52:39.246Z,10.60
2018-11-10T08:55:08.439Z,10.60
2018-11-10T08:57:36.703Z,10.60
2018-11-10T09:00:06.398Z,10.70
2018-11-10T09:02:35.103Z,10.00
2018-11-10T09:05:03.529Z,10.70
2018-11-10T09:07:31.658Z,10.80
2018-11-10T09:10:01.203Z,10.80
2018-11-10T09:12:29.292Z,10.90
2018-11-10T09:14:57.542Z,10.80
2018-11-10T09:17:25.764Z,10.90
2018-11-10T09:19:53.975Z,10.90
2018-11-10T09:22:22.117Z,10.90
2018-11-10T09:24:50.290Z,10.90
2018-11-10T09:27:18.615Z,10.80
2018-11-10T09:29:46.812Z,10.80
2018-11-10T09:32:14.963Z,10.80
2018-11-10T09:34:43.227Z,10.60
2018-11-10T09:37:11.824Z,10.80
2018-11-10T09:39:40.053Z,10.90
2018-11-10T09:42:08.354Z,10.80
2018-11-10T09:44:36.495Z,10.80
2018-11-10T09:47:07.671Z,10.80
2018-11-10T09:49:36.179Z,10.70
2018-11-10T09:52:04.432Z,10.80
2018-11-10T09:54:33.049Z,10.80
2018-11-10T09:57:01.321Z,10.80
2018-11-10T09:59:30.051Z,10.80
2018-11-10T10:01:58.731Z,10.90
2018-11-10T10:04:26.834Z,11.10
2018-11-10T10:06:55.200Z,10.90
2018-11-10T10:09:23.634Z,10.80
2018-11-10T10:11:51.894Z,10.80
2018-11-10T10:14:20.233Z,10.80
2018-11-10T10:16:49.116Z,10.70
2018-11-10T10:19:17.618Z,10.90
2018-11-10T10:21:46.285Z,10.90
2018-11-10T10:24:15.257Z,11.00
2018-11-10T10:26:43.547Z,11.10
2018-11-10T10:29:12.042Z,11.10
2018-11-10T10:31:40.941Z,11.10
2018-11-10T10:34:09.881Z,11.10
2018-11-10T10:36:38.014Z,11.10
2018-11-10T10:39:08.420Z,11.10
2018-11-10T10:41:37.234Z,11.20
2018-11-10T10:44:06.737Z,11.30
2018-11-10T10:46:35.106Z,11.30
2018-11-10T10:49:10.783Z,11.30
2018-11-10T10:51:41.688Z,11.40
2018-11-10T10:54:10.381Z,11.40
2018-11-10T10:56:42.097Z,11.30
2018-11-10T10:59:13.516Z,11.40
2018-11-10T11:01:49.814Z,11.40
2018-11-10T11:04:24.973Z,11.50
2018-11-10T11:06:54.385Z,11.50
2018-11-10T11:09:22.674Z,11.60
2018-11-10T11:11:56.734Z,11.60
2018-11-10T11:14:24.999Z,11.60
2018-11-10T11:16:53.200Z,11.60
2018-11-10T11:19:21.374Z,11.50
2018-11-10T11:21:49.596Z,11.60
2018-11-10T11:24:17.751Z,11.60
2018-11-10T11:26:45.947Z,11.60
2018-11-10T11:29:14.248Z,11.60
2018-11-10T11:31:42.441Z,11.70
2018-11-10T11:34:10.594Z,11.20
2018-11-10T11:36:39.332Z,11.60
2018-11-10T11:39:10.370Z,11.70
2018-11-10T11:41:38.934Z,11.70
2018-11-10T11:44:07.084Z,11.70
2018-11-10T11:46:35.307Z,11.20
2018-11-10T11:49:03.460Z,11.80
2018-11-10T11:51:31.685Z,11.90
2018-11-10T11:54:00.135Z,11.90
2018-11-10T11:56:28.349Z,12.00
2018-11-10T11:58:56.599Z,12.00
2018-11-10T12:01:25.218Z,12.20
2018-11-10T12:03:53.457Z,12.20
2018-11-10T12:06:21.599Z,12.30
2018-11-10T12:08:50.762Z,12.30
2018-11-10T12:11:19.172Z,12.50
2018-11-10T12:13:57.465Z,12.50
2018-11-10T12:16:27.673Z,12.60
2018-11-10T12:18:53.931Z,12.60
2018-11-10T12:21:22.790Z,12.50
2018-11-10T12:23:51.097Z,12.60
2018-11-10T12:26:24.177Z,12.60
2018-11-10T12:28:53.984Z,12.70
2018-11-10T12:31:25.297Z,12.80
2018-11-10T12:33:53.525Z,12.90
2018-11-10T12:36:21.931Z,13.00
2018-11-10T12:38:50.222Z,12.80
2018-11-10T12:41:18.394Z,13.00
2018-11-10T12:43:46.662Z,13.00
2018-11-10T12:46:15.821Z,12.80
2018-11-10T12:48:44.326Z,13.00
2018-11-10T12:51:13.822Z,13.10
2018-11-10T12:53:42.076Z,13.10
2018-11-10T12:56:10.322Z,13.10
2018-11-10T12:58:38.694Z,13.20
2018-11-10T13:01:06.856Z,13.30
2018-11-10T13:03:35.214Z,13.20
2018-11-10T13:06:03.514Z,13.20
2018-11-10T13:08:32.419Z,13.40
2018-11-10T13:11:00.831Z,13.30
2018-11-10T13:13:29.148Z,13.30
2018-11-10T13:15:58.110Z,13.30
2018-11-10T13:18:26.552Z,13.30
2018-11-10T13:20:54.867Z,13.40
2018-11-10T13:23:23.658Z,13.40
2018-11-10T13:25:52.809Z,13.40
2018-11-10T13:28:21.989Z,13.40
2018-11-10T13:30:52.048Z,13.40
2018-11-10T13:33:21.468Z,13.20
2018-11-10T13:35:50.963Z,13.20
2018-11-10T13:38:19.824Z,13.20
2018-11-10T13:40:48.979Z,13.20
2018-11-10T13:43:18.362Z,13.20
2018-11-10T13:45:46.540Z,13.20
2018-11-10T13:48:14.688Z,13.10
2018-11-10T13:50:43.024Z,13.10
2018-11-10T13:53:11.019Z,13.10
2018-11-10T13:55:39.239Z,13.10
2018-11-10T13:58:07.314Z,13.10
2018-11-10T14:00:35.462Z,13.00
2018-11-10T14:03:08.615Z,13.00
2018-11-10T14:05:36.810Z,13.00
2018-11-10T14:08:05.482Z,13.00
2018-11-10T14:10:33.724Z,12.90
2018-11-10T14:13:01.905Z,12.90
2018-11-10T14:15:30.099Z,12.50
2018-11-10T14:17:58.211Z,12.70
2018-11-10T14:20:26.380Z,12.70
2018-11-10T14:22:55.065Z,12.40
2018-11-10T14:25:23.249Z,12.70
2018-11-10T14:27:51.464Z,12.70
2018-11-10T14:30:19.636Z,12.60
2018-11-10T14:32:57.554Z,12.50
2018-11-10T14:35:25.913Z,12.50
2018-11-10T14:37:54.031Z,12.40
2018-11-10T14:40:22.215Z,12.40
2018-11-10T14:42:50.435Z,12.40
2018-11-10T14:45:19.283Z,12.30
2018-11-10T14:47:47.554Z,12.40
2018-11-10T14:50:16.542Z,12.30
2018-11-10T14:52:44.945Z,12.30
2018-11-10T14:55:13.478Z,12.30
2018-11-10T14:57:44.092Z,12.20
2018-11-10T15:00:16.610Z,12.20
2018-11-10T15:02:44.835Z,11.60
2018-11-10T15:05:13.300Z,12.10
2018-11-10T15:07:44.436Z,12.00
2018-11-10T15:10:13.898Z,12.00
2018-11-10T15:12:44.833Z,12.00
2018-11-10T15:15:14.614Z,12.00
2018-11-10T15:17:43.037Z,12.00
2018-11-10T15:20:12.589Z,11.90
2018-11-10T15:23:10.158Z,11.90
2018-11-10T15:25:38.317Z,11.90
2018-11-10T15:28:06.968Z,11.90
2018-11-10T15:30:35.173Z,11.60
2018-11-10T15:33:03.392Z,11.90
2018-11-10T15:35:31.594Z,11.80
2018-11-10T15:37:59.810Z,11.80
2018-11-10T15:40:28.135Z,11.80
2018-11-10T15:42:56.332Z,11.80
2018-11-10T15:45:24.552Z,11.80
2018-11-10T15:47:52.768Z,11.80
2018-11-10T15:50:20.941Z,11.80
2018-11-10T15:52:49.137Z,11.70
2018-11-10T15:55:17.453Z,11.70
2018-11-10T15:57:45.786Z,11.20
2018-11-10T16:00:15.610Z,11.70
2018-11-10T16:02:43.885Z,11.20
2018-11-10T16:05:12.742Z,11.60
2018-11-10T16:07:40.935Z,11.60
2018-11-10T16:10:09.262Z,11.60
2018-11-10T16:12:37.849Z,11.60
2018-11-10T16:15:08.783Z,11.60
2018-11-10T16:17:37.200Z,11.60
2018-11-10T16:20:09.270Z,11.50
2018-11-10T16:22:37.561Z,11.60
2018-11-10T16:25:07.398Z,11.50
2018-11-10T16:27:35.661Z,11.60
2018-11-10T16:30:06.001Z,11.50
2018-11-10T16:32:34.241Z,11.50
2018-11-10T16:35:02.442Z,11.50
2018-11-10T16:37:31.367Z,11.10
2018-11-10T16:39:59.543Z,11.50
2018-11-10T16:42:27.838Z,11.50
2018-11-10T16:44:56.080Z,11.40
2018-11-10T16:47:24.263Z,11.00
2018-11-10T16:49:52.495Z,11.40
2018-11-10T16:52:20.687Z,11.40
2018-11-10T16:54:48.941Z,11.30
2018-11-10T16:57:17.156Z,11.40
2018-11-10T16:59:45.310Z,11.30
2018-11-10T17:02:13.584Z,11.30
2018-11-10T17:04:41.631Z,11.30
2018-11-10T17:07:10.864Z,11.20
2018-11-10T17:09:38.973Z,11.10
2018-11-10T17:12:07.173Z,10.80
2018-11-10T17:14:35.371Z,11.20
2018-11-10T17:17:03.537Z,11.20
2018-11-10T17:19:32.016Z,11.10
2018-11-10T17:22:00.596Z,11.20
2018-11-10T17:24:28.457Z,10.90
2018-11-10T17:26:57.237Z,11.20
2018-11-10T17:29:25.352Z,11.20
2018-11-10T17:31:53.594Z,11.20
2018-11-10T17:34:21.877Z,11.10
2018-11-10T17:36:50.090Z,11.10
2018-11-10T17:39:18.385Z,11.10
2018-11-10T17:41:46.594Z,10.70
2018-11-10T17:44:14.896Z,11.10
2018-11-10T17:46:43.132Z,11.10
2018-11-10T17:49:11.395Z,11.10
2018-11-10T17:51:39.603Z,11.10
2018-11-10T17:54:08.746Z,11.10
2018-11-10T17:56:36.982Z,11.10
2018-11-10T17:59:05.692Z,11.10
2018-11-10T18:01:34.105Z,11.00
2018-11-10T18:04:02.808Z,9.10
2018-11-10T18:06:30.925Z,11.10
2018-11-10T18:08:59.301Z,11.10
2018-11-10T18:11:27.518Z,11.00
2018-11-10T18:13:55.844Z,11.00
2018-11-10T18:16:24.114Z,10.90
2018-11-10T18:18:52.365Z,10.90
2018-11-10T18:21:20.573Z,10.90
2018-11-10T18:23:48.838Z,10.90
2018-11-10T18:26:17.040Z,10.90
2018-11-10T18:28:45.289Z,10.90
2018-11-10T18:31:13.492Z,10.90
2018-11-10T18:33:41.768Z,10.90
2018-11-10T18:36:09.967Z,10.90
2018-11-10T18:38:38.208Z,10.90
2018-11-10T18:41:06.434Z,10.90
2018-11-10T18:43:34.753Z,10.90
2018-11-10T18:46:03.053Z,10.90
2018-11-10T18:48:31.340Z,10.90
2018-11-10T18:50:59.546Z,10.90
2018-11-10T18:53:27.901Z,10.90
2018-11-10T18:55:56.119Z,10.90
2018-11-10T18:58:24.326Z,10.80
2018-11-10T19:00:53.459Z,10.80
2018-11-10T19:03:21.867Z,10.70
2018-11-10T19:05:50.144Z,10.70
2018-11-10T19:08:18.313Z,10.70
2018-11-10T19:10:46.511Z,10.60
2018-11-10T19:13:14.644Z,10.60
2018-11-10T19:15:42.898Z,10.60
2018-11-10T19:18:11.152Z,10.60
2018-11-10T19:20:40.009Z,10.60
2018-11-10T19:23:08.388Z,10.60
2018-11-10T19:25:36.524Z,10.60
2018-11-10T19:28:04.975Z,10.60
2018-11-10T19:30:33.159Z,10.60
2018-11-10T19:33:01.333Z,10.60
2018-11-10T19:35:29.517Z,10.60
2018-11-10T19:37:57.762Z,10.60
2018-11-10T19:40:25.962Z,10.60
2018-11-10T19:42:54.200Z,10.60
2018-11-10T19:45:22.488Z,10.50
2018-11-10T19:47:50.704Z,10.20
2018-11-10T19:50:19.704Z,10.50
2018-11-10T19:52:47.898Z,10.60
2018-11-10T19:55:16.820Z,10.60
2018-11-10T19:57:45.180Z,10.60
2018-11-10T20:00:17.598Z,10.60
2018-11-10T20:02:51.063Z,10.60
2018-11-10T20:05:19.301Z,10.60
2018-11-10T20:07:47.937Z,10.60
2018-11-10T20:10:16.294Z,10.60
2018-11-10T20:12:44.877Z,10.60
2018-11-10T20:15:14.074Z,10.60
2018-11-10T20:17:42.563Z,10.60
2018-11-10T20:20:11.878Z,10.70
2018-11-10T20:22:40.634Z,10.70
2018-11-10T20:25:10.936Z,10.20
2018-11-10T20:27:39.212Z,10.70
2018-11-10T20:30:10.747Z,10.70
2018-11-10T20:32:39.035Z,10.70
2018-11-10T20:35:10.047Z,10.70
2018-11-10T20:37:39.106Z,10.70
2018-11-10T20:40:09.279Z,10.70
2018-11-10T20:42:46.925Z,10.70
2018-11-10T20:45:18.696Z,10.70
2018-11-10T20:47:47.175Z,10.70
2018-11-10T20:50:15.672Z,10.70
2018-11-10T20:52:45.023Z,10.80
2018-11-10T20:55:14.329Z,10.70
2018-11-10T20:57:42.521Z,11.80
2018-11-10T21:00:14.297Z,10.70
2018-11-10T21:02:43.633Z,10.70
2018-11-10T21:05:12.294Z,10.90
2018-11-10T21:07:40.529Z,10.50
2018-11-10T21:10:12.474Z,10.70
2018-11-10T21:12:42.740Z,10.70
2018-11-10T21:15:11.568Z,10.70
2018-11-10T21:17:40.705Z,10.90
2018-11-10T21:20:10.069Z,10.70
2018-11-10T21:22:38.890Z,10.80
2018-11-10T21:25:09.275Z,10.80
2018-11-10T21:27:37.712Z,10.80
2018-11-10T21:30:07.989Z,10.80
2018-11-10T21:32:36.358Z,10.80
2018-11-10T21:35:05.490Z,10.80
2018-11-10T21:37:33.750Z,10.80
2018-11-10T21:40:01.910Z,10.70
2018-11-10T21:42:30.190Z,10.70
2018-11-10T21:44:58.666Z,10.70
2018-11-10T21:47:26.907Z,10.60
2018-11-10T21:49:55.211Z,10.30
2018-11-10T21:52:23.416Z,10.50
2018-11-10T21:54:51.623Z,10.40
2018-11-10T21:57:19.815Z,10.40
2018-11-10T21:59:47.989Z,10.40
2018-11-10T22:02:16.225Z,10.00
2018-11-10T22:04:44.361Z,10.40
2018-11-10T22:07:12.499Z,9.80
2018-11-10T22:09:40.643Z,10.30
2018-11-10T22:12:09.029Z,10.30
2018-11-10T22:14:37.507Z,10.20
2018-11-10T22:17:05.775Z,10.10
2018-11-10T22:19:33.996Z,10.00
2018-11-10T22:22:20.783Z,10.00
2018-11-10T22:24:48.917Z,10.00
2018-11-10T22:27:17.086Z,10.00
2018-11-10T22:29:45.315Z,9.90
2018-11-10T22:32:18.580Z,10.00
2018-11-10T22:34:46.824Z,10.00
2018-11-10T22:37:15.041Z,10.00
2018-11-10T22:39:43.204Z,10.00
2018-11-10T22:42:11.319Z,10.00
2018-11-10T22:44:39.524Z,10.10
2018-11-10T22:47:07.762Z,10.00
2018-11-10T22:49:35.944Z,10.10
2018-11-10T22:52:04.764Z,10.00
2018-11-10T22:54:33.555Z,10.00
2018-11-10T22:59:29.915Z,10.00
2018-11-10T23:01:58.145Z,10.00
2018-11-10T23:04:26.314Z,10.00
2018-11-10T23:06:54.485Z,9.90
2018-11-10T23:09:22.758Z,9.90
2018-11-10T23:11:50.931Z,9.90
2018-11-10T23:14:19.080Z,9.90
2018-11-10T23:16:48.305Z,9.90
2018-11-10T23:19:16.468Z,9.90
2018-11-10T23:21:44.651Z,9.90
2018-11-10T23:24:16.030Z,9.80
2018-11-10T23:26:44.260Z,9.80
2018-11-10T23:29:12.462Z,9.80
2018-11-10T23:31:40.666Z,9.90
2018-11-10T23:34:08.880Z,10.10
2018-11-10T23:36:37.028Z,10.10
2018-11-10T23:39:09.311Z,10.10
2018-11-10T23:41:38.058Z,10.10
2018-11-10T23:44:06.338Z,10.10
2018-11-10T23:46:34.550Z,10.10
2018-11-10T23:49:02.659Z,10.10
2018-11-10T23:51:30.797Z,9.40
2018-11-10T23:53:59.099Z,10.00
2018-11-10T23:56:27.244Z,10.00
2018-11-10T23:58:55.501Z,10.00
