createdAt,value
2022-10-05T00:04:59.131Z,4.80
2022-10-05T00:10:10.323Z,5.80
2022-10-05T00:15:21.464Z,5.93
2022-10-05T00:20:29.902Z,4.17
2022-10-05T00:25:39.438Z,6.07
2022-10-05T00:30:46.248Z,5.13
2022-10-05T00:35:56.045Z,6.97
2022-10-05T00:41:10.688Z,5.20
2022-10-05T00:46:50.917Z,5.60
2022-10-05T00:52:02.277Z,6.43
2022-10-05T00:57:32.161Z,4.20
2022-10-05T01:03:11.952Z,4.90
2022-10-05T01:08:34.822Z,5.90
2022-10-05T01:14:01.184Z,5.10
2022-10-05T01:19:38.191Z,6.30
2022-10-05T01:25:23.645Z,4.57
2022-10-05T01:30:46.707Z,4.55
2022-10-05T01:36:23.335Z,7.13
2022-10-05T01:41:48.594Z,7.23
2022-10-05T01:47:17.683Z,5.93
2022-10-05T01:52:53.224Z,4.30
2022-10-05T01:58:21.065Z,5.43
2022-10-05T02:03:33.818Z,4.73
2022-10-05T02:08:50.902Z,5.30
2022-10-05T02:14:09.861Z,6.13
2022-10-05T02:19:23.860Z,4.13
2022-10-05T02:29:42.361Z,5.03
2022-10-05T02:34:49.169Z,5.87
2022-10-05T02:40:35.151Z,5.27
2022-10-05T02:46:22.317Z,6.70
2022-10-05T02:51:39.074Z,4.37
2022-10-05T02:57:08.323Z,4.27
2022-10-05T03:02:34.893Z,3.40
2022-10-05T03:07:51.506Z,4.63
2022-10-05T03:13:33.072Z,4.17
2022-10-05T03:18:53.120Z,5.83
2022-10-05T03:24:37.948Z,5.93
2022-10-05T03:29:59.055Z,6.62
2022-10-05T03:35:31.208Z,5.77
2022-10-05T03:40:48.424Z,6.47
2022-10-05T03:46:20.549Z,9.23
2022-10-05T03:51:40.632Z,4.57
2022-10-05T03:57:01.075Z,4.20
2022-10-05T04:02:18.456Z,4.50
2022-10-05T04:07:32.435Z,4.37
2022-10-05T04:12:47.694Z,4.90
2022-10-05T04:18:01.542Z,7.93
2022-10-05T04:23:18.773Z,5.10
2022-10-05T04:28:32.349Z,5.73
2022-10-05T04:33:38.548Z,4.73
2022-10-05T04:39:01.716Z,6.27
2022-10-05T04:44:42.497Z,4.27
2022-10-05T04:50:33.023Z,5.57
2022-10-05T04:56:08.135Z,6.27
2022-10-05T05:01:42.790Z,4.97
2022-10-05T05:07:08.673Z,4.22
2022-10-05T05:12:51.532Z,4.93
2022-10-05T05:18:05.310Z,4.67
2022-10-05T05:23:22.537Z,4.62
2022-10-05T05:29:09.883Z,5.50
2022-10-05T05:34:56.940Z,6.53
2022-10-05T05:40:17.965Z,5.37
2022-10-05T05:45:46.804Z,5.10
2022-10-05T05:51:10.410Z,5.20
2022-10-05T05:56:30.071Z,4.23
2022-10-05T06:01:44.331Z,5.63
2022-10-05T06:06:53.378Z,7.23
2022-10-05T06:12:13.336Z,6.87
2022-10-05T06:17:42.494Z,5.03
2022-10-05T06:22:51.546Z,6.17
2022-10-05T06:28:11.786Z,6.10
2022-10-05T06:33:48.844Z,4.80
2022-10-05T06:39:05.605Z,3.63
2022-10-05T06:44:18.645Z,6.47
2022-10-05T06:49:32.676Z,5.30
2022-10-05T06:54:58.074Z,6.27
2022-10-05T07:00:07.908Z,4.87
2022-10-05T07:05:51.087Z,4.93
2022-10-05T07:11:39.978Z,5.97
2022-10-05T07:17:16.550Z,4.47
2022-10-05T07:22:48.086Z,5.33
2022-10-05T07:28:07.749Z,5.30
2022-10-05T07:33:21.579Z,4.47
2022-10-05T07:38:41.468Z,3.92
2022-10-05T07:44:13.800Z,5.70
2022-10-05T07:49:39.598Z,5.67
2022-10-05T07:55:21.016Z,3.80
2022-10-05T08:00:33.102Z,5.40
2022-10-05T08:05:43.394Z,5.07
2022-10-05T08:11:15.687Z,5.20
2022-10-05T08:16:25.877Z,6.00
2022-10-05T08:21:49.498Z,5.50
2022-10-05T08:27:13.468Z,4.87
2022-10-05T08:32:31.556Z,7.77
2022-10-05T08:37:43.961Z,4.23
2022-10-05T08:43:01.122Z,4.93
2022-10-05T08:48:50.179Z,5.20
2022-10-05T08:54:21.834Z,7.10
2022-10-05T09:00:06.677Z,5.53
2022-10-05T09:05:32.956Z,5.83
2022-10-05T09:10:49.662Z,5.53
2022-10-05T09:16:29.781Z,6.37
2022-10-05T09:22:18.641Z,6.30
2022-10-05T09:27:41.001Z,5.07
2022-10-05T09:33:26.221Z,4.87
2022-10-05T09:44:27.791Z,4.92
2022-10-05T09:50:23.077Z,5.40
2022-10-05T09:55:42.737Z,5.05
2022-10-05T10:01:09.407Z,5.97
2022-10-05T10:06:42.882Z,4.53
2022-10-05T10:12:30.241Z,5.30
2022-10-05T10:17:58.576Z,6.23
2022-10-05T10:23:41.396Z,5.83
2022-10-05T10:29:22.697Z,5.30
2022-10-05T10:34:58.177Z,5.03
2022-10-05T10:40:28.523Z,5.03
2022-10-05T10:45:48.560Z,4.97
2022-10-05T10:51:32.701Z,4.93
2022-10-05T10:57:05.126Z,8.27
2022-10-05T11:02:25.068Z,5.03
2022-10-05T11:07:48.038Z,5.03
2022-10-05T11:13:11.296Z,4.00
2022-10-05T11:18:47.964Z,6.03
2022-10-05T11:24:19.785Z,4.60
2022-10-05T11:29:54.656Z,6.03
2022-10-05T11:35:28.705Z,5.13
2022-10-05T11:41:08.498Z,6.40
2022-10-05T11:46:40.901Z,4.30
2022-10-05T11:52:14.340Z,5.97
2022-10-05T11:58:01.834Z,4.50
2022-10-05T12:03:39.032Z,4.93
2022-10-05T12:09:17.625Z,6.27
2022-10-05T12:14:55.742Z,4.37
2022-10-05T12:20:09.698Z,4.57
2022-10-05T12:25:28.944Z,8.87
2022-10-05T12:31:14.494Z,4.03
2022-10-05T12:36:31.940Z,5.37
2022-10-05T12:41:47.138Z,4.43
2022-10-05T12:47:15.816Z,4.33
2022-10-05T12:52:32.947Z,6.03
2022-10-05T12:57:44.130Z,6.90
2022-10-05T13:02:54.477Z,4.57
2022-10-05T13:08:38.895Z,6.97
2022-10-05T13:14:11.594Z,4.83
2022-10-05T13:19:38.955Z,5.97
2022-10-05T13:24:59.613Z,4.83
2022-10-05T13:30:20.880Z,4.33
2022-10-05T13:35:47.083Z,5.83
2022-10-05T13:41:11.959Z,3.97
2022-10-05T13:46:44.473Z,4.50
2022-10-05T13:51:55.701Z,6.27
2022-10-05T13:57:25.173Z,5.13
2022-10-05T14:02:39.013Z,5.80
2022-10-05T14:08:10.201Z,5.23
2022-10-05T14:13:42.902Z,7.03
2022-10-05T14:18:57.491Z,6.20
2022-10-05T14:24:44.043Z,6.70
2022-10-05T14:29:42.952Z,7.70
2022-10-05T14:35:18.093Z,8.50
2022-10-05T14:40:35.222Z,6.77
2022-10-05T14:46:05.674Z,6.53
2022-10-05T14:51:18.827Z,5.20
2022-10-05T14:56:45.521Z,5.57
2022-10-05T15:02:24.046Z,7.93
2022-10-05T15:07:41.512Z,5.17
2022-10-05T15:12:51.576Z,4.93
2022-10-05T15:18:09.238Z,5.33
2022-10-05T15:23:49.192Z,5.53
2022-10-05T15:29:22.828Z,6.10
2022-10-05T15:34:52.140Z,7.33
2022-10-05T15:40:03.315Z,4.50
2022-10-05T15:45:42.074Z,4.73
2022-10-05T15:51:10.845Z,7.00
2022-10-05T15:56:23.113Z,5.93
2022-10-05T16:01:38.658Z,6.83
2022-10-05T16:07:17.640Z,7.27
2022-10-05T16:12:43.765Z,5.17
2022-10-05T16:18:24.604Z,5.97
2022-10-05T16:24:09.748Z,6.70
2022-10-05T16:29:53.158Z,6.03
2022-10-05T16:35:20.322Z,5.43
2022-10-05T16:41:01.997Z,6.83
2022-10-05T16:46:45.801Z,7.57
2022-10-05T16:52:09.141Z,5.50
2022-10-05T16:57:41.275Z,6.40
2022-10-05T17:03:12.345Z,6.20
2022-10-05T17:08:34.343Z,5.73
2022-10-05T17:14:10.220Z,6.80
2022-10-05T17:19:50.007Z,5.27
2022-10-05T17:25:25.952Z,7.97
2022-10-05T17:30:54.654Z,7.27
2022-10-05T17:36:15.535Z,12.17
2022-10-05T17:41:30.871Z,22.17
2022-10-05T17:46:49.563Z,30.03
2022-10-05T17:52:18.298Z,18.77
2022-10-05T17:57:31.436Z,9.90
2022-10-05T18:02:43.617Z,6.13
2022-10-05T18:07:56.433Z,7.67
2022-10-05T18:13:26.320Z,12.00
2022-10-05T18:18:43.756Z,6.03
2022-10-05T18:23:58.651Z,6.97
2022-10-05T18:30:05.862Z,6.17
2022-10-05T18:35:38.414Z,8.03
2022-10-05T18:41:19.738Z,6.83
2022-10-05T18:47:04.573Z,6.27
2022-10-05T18:52:33.289Z,7.93
2022-10-05T18:58:17.608Z,5.83
2022-10-05T19:03:40.510Z,7.17
2022-10-05T19:09:08.092Z,6.00
2022-10-05T19:14:31.401Z,10.13
2022-10-05T19:20:02.581Z,6.93
2022-10-05T19:25:38.810Z,5.83
2022-10-05T19:31:15.377Z,6.80
2022-10-05T19:36:53.765Z,7.43
2022-10-05T19:42:20.664Z,7.30
2022-10-05T19:47:43.871Z,5.63
2022-10-05T19:53:03.045Z,6.83
2022-10-05T19:58:33.297Z,6.43
2022-10-05T20:03:43.000Z,6.37
2022-10-05T20:08:53.733Z,6.37
2022-10-05T20:14:06.457Z,6.93
2022-10-05T20:19:52.042Z,6.20
2022-10-05T20:25:03.588Z,5.50
2022-10-05T20:30:20.573Z,6.17
2022-10-05T20:35:31.415Z,4.93
2022-10-05T20:40:39.751Z,6.50
2022-10-05T20:45:46.496Z,5.77
2022-10-05T20:50:54.526Z,8.20
2022-10-05T20:56:05.127Z,6.33
2022-10-05T21:01:19.898Z,7.40
2022-10-05T21:06:28.861Z,8.27
2022-10-05T21:11:36.586Z,7.07
2022-10-05T21:16:45.861Z,7.60
2022-10-05T21:21:53.288Z,6.87
2022-10-05T21:26:59.946Z,6.80
2022-10-05T21:32:09.984Z,5.07
2022-10-05T21:37:19.780Z,7.27
2022-10-05T21:42:28.563Z,5.30
2022-10-05T21:47:36.557Z,7.97
2022-10-05T21:52:43.371Z,7.13
2022-10-05T21:57:51.686Z,6.53
2022-10-05T22:02:58.599Z,6.07
2022-10-05T22:08:06.583Z,6.07
2022-10-05T22:13:13.556Z,6.37
2022-10-05T22:18:21.851Z,7.37
2022-10-05T22:23:30.236Z,5.53
2022-10-05T22:28:39.490Z,6.43
2022-10-05T22:33:47.536Z,5.67
2022-10-05T22:38:58.095Z,5.50
2022-10-05T22:44:05.133Z,4.83
2022-10-05T22:49:13.560Z,4.80
2022-10-05T22:54:21.090Z,4.87
2022-10-05T22:59:28.981Z,5.67
2022-10-05T23:04:39.146Z,7.03
2022-10-05T23:09:45.933Z,4.73
2022-10-05T23:14:53.330Z,6.40
2022-10-05T23:20:00.389Z,5.37
2022-10-05T23:25:09.703Z,7.47
2022-10-05T23:30:16.886Z,5.47
2022-10-05T23:35:23.581Z,4.97
2022-10-05T23:40:31.301Z,6.40
2022-10-05T23:45:38.939Z,7.43
2022-10-05T23:50:52.043Z,5.77
2022-10-05T23:56:01.059Z,6.30
