createdAt,value
2018-08-19T00:00:01.827Z,1007.4
2018-08-19T00:05:02.328Z,1007.43
2018-08-19T00:10:01.659Z,1007.39
2018-08-19T00:15:01.893Z,1007.4
2018-08-19T00:20:02.408Z,1007.37
2018-08-19T00:25:01.709Z,1007.41
2018-08-19T00:30:01.939Z,1007.36
2018-08-19T00:35:01.254Z,1007.42
2018-08-19T00:40:01.532Z,1007.42
2018-08-19T00:45:01.836Z,1007.42
2018-08-19T00:50:02.369Z,1007.36
2018-08-19T00:55:01.676Z,1007.36
2018-08-19T01:00:01.991Z,1007.3
2018-08-19T01:05:01.492Z,1007.27
2018-08-19T01:10:01.765Z,1007.2
2018-08-19T01:15:02.094Z,1007.13
2018-08-19T01:20:01.503Z,1007.17
2018-08-19T01:25:01.902Z,1007.13
2018-08-19T01:30:02.186Z,1007.19
2018-08-19T01:35:01.661Z,1007.15
2018-08-19T01:40:01.961Z,1007.1
2018-08-19T01:45:02.256Z,1007.13
2018-08-19T01:50:01.690Z,1007.14
2018-08-19T01:55:01.974Z,1007.2
2018-08-19T02:00:02.272Z,1007.2
2018-08-19T02:05:01.846Z,1007.14
2018-08-19T02:10:02.310Z,1007.11
2018-08-19T02:15:02.396Z,1007.14
2018-08-19T02:20:01.842Z,1007.08
2018-08-19T02:25:02.432Z,1007.1
2018-08-19T02:30:01.918Z,1007.15
2018-08-19T02:35:01.350Z,1007.17
2018-08-19T02:40:01.686Z,1007.18
2018-08-19T02:45:02.012Z,1007.11
2018-08-19T02:50:01.434Z,1007.14
2018-08-19T02:55:01.744Z,1007.07
2018-08-19T03:00:02.017Z,1007.13
2018-08-19T03:05:01.556Z,1007.14
2018-08-19T03:10:01.819Z,1007.07
2018-08-19T03:15:02.248Z,1007.03
2018-08-19T03:20:01.722Z,1007.05
2018-08-19T03:25:02.091Z,1007
2018-08-19T03:30:01.409Z,1006.97
2018-08-19T03:35:01.829Z,1006.95
2018-08-19T03:40:02.136Z,1006.86
2018-08-19T03:45:01.394Z,1006.85
2018-08-19T03:50:01.855Z,1006.82
2018-08-19T03:55:02.138Z,1006.84
2018-08-19T04:00:01.527Z,1006.88
2018-08-19T04:05:02.053Z,1006.87
2018-08-19T04:10:01.379Z,1006.9
2018-08-19T04:15:01.649Z,1006.88
2018-08-19T04:20:02.178Z,1006.88
2018-08-19T04:25:01.627Z,1006.81
2018-08-19T04:30:01.930Z,1006.85
2018-08-19T04:35:01.695Z,1006.86
2018-08-19T04:40:02.036Z,1006.85
2018-08-19T04:45:02.744Z,1006.92
2018-08-19T04:50:01.805Z,1006.93
2018-08-19T04:55:01.742Z,1006.95
2018-08-19T05:00:02.065Z,1006.9
2018-08-19T05:05:01.351Z,1006.86
2018-08-19T05:10:01.644Z,1006.91
2018-08-19T05:15:01.906Z,1006.95
2018-08-19T05:20:02.391Z,1006.92
2018-08-19T05:25:01.733Z,1006.92
2018-08-19T05:30:01.990Z,1006.98
2018-08-19T05:35:01.270Z,1007.08
2018-08-19T05:40:01.534Z,1007.17
2018-08-19T05:45:01.829Z,1007.16
2018-08-19T05:50:02.249Z,1007.14
2018-08-19T05:55:01.519Z,1007.07
2018-08-19T06:00:01.802Z,1007.18
2018-08-19T06:05:02.274Z,1007.07
2018-08-19T06:10:01.529Z,1006.99
2018-08-19T06:15:01.858Z,1007.03
2018-08-19T06:20:02.355Z,1007.09
2018-08-19T06:25:01.637Z,1007.1
2018-08-19T06:30:01.888Z,1007.14
2018-08-19T06:35:03.401Z,1007.08
2018-08-19T06:40:01.807Z,1007.1
2018-08-19T06:45:02.030Z,1007.07
2018-08-19T06:50:01.309Z,1007.1
2018-08-19T06:55:01.635Z,1007
2018-08-19T07:00:01.960Z,1007.05
2018-08-19T07:05:01.274Z,1007.07
2018-08-19T07:10:01.525Z,1007.07
2018-08-19T07:15:01.831Z,1007.08
2018-08-19T07:20:02.518Z,1007.05
2018-08-19T07:25:01.851Z,1007.03
2018-08-19T07:30:02.198Z,1007.05
2018-08-19T07:35:01.517Z,1007.03
2018-08-19T07:40:01.787Z,1006.97
2018-08-19T07:45:02.073Z,1006.88
2018-08-19T07:50:01.438Z,1006.84
2018-08-19T07:55:01.711Z,1006.92
2018-08-19T08:00:01.941Z,1006.88
2018-08-19T08:05:02.461Z,1006.87
2018-08-19T08:10:01.721Z,1006.76
2018-08-19T08:15:01.939Z,1006.79
2018-08-19T08:20:02.420Z,1006.79
2018-08-19T08:25:01.814Z,1006.75
2018-08-19T08:30:02.080Z,1006.8
2018-08-19T08:35:01.366Z,1006.75
2018-08-19T08:40:01.616Z,1006.72
2018-08-19T08:45:01.929Z,1006.72
2018-08-19T08:50:02.354Z,1006.65
2018-08-19T08:55:01.656Z,1006.67
2018-08-19T09:00:01.901Z,1006.69
2018-08-19T09:05:02.427Z,1006.62
2018-08-19T09:10:01.727Z,1006.55
2018-08-19T09:15:01.969Z,1006.44
2018-08-19T09:20:02.472Z,1006.47
2018-08-19T09:25:01.812Z,1006.39
2018-08-19T09:30:02.106Z,1006.37
2018-08-19T09:35:01.383Z,1006.3
2018-08-19T09:40:01.640Z,1006.16
2018-08-19T09:45:01.914Z,1006.17
2018-08-19T09:50:02.365Z,1006.08
2018-08-19T09:55:01.645Z,1006.07
2018-08-19T10:00:01.919Z,1006.02
2018-08-19T10:05:02.454Z,1005.94
2018-08-19T10:10:01.737Z,1005.92
2018-08-19T10:15:01.985Z,1005.88
2018-08-19T10:20:01.264Z,1005.86
2018-08-19T10:25:01.802Z,1005.82
2018-08-19T10:30:02.085Z,1005.8
2018-08-19T10:35:01.391Z,1005.78
2018-08-19T10:40:01.645Z,1005.74
2018-08-19T10:45:01.926Z,1005.56
2018-08-19T10:50:02.307Z,1005.5
2018-08-19T10:55:01.622Z,1005.43
2018-08-19T11:00:01.860Z,1005.33
2018-08-19T11:05:02.337Z,1005.31
2018-08-19T11:10:01.620Z,1005.33
2018-08-19T11:15:01.850Z,1005.21
2018-08-19T11:20:02.289Z,1005.14
2018-08-19T11:25:01.588Z,1005.1
2018-08-19T11:30:01.844Z,1005.03
2018-08-19T11:35:02.295Z,1005
2018-08-19T11:40:01.638Z,1004.88
2018-08-19T11:45:02.068Z,1004.83
2018-08-19T11:50:01.320Z,1004.82
2018-08-19T11:55:01.711Z,1004.82
2018-08-19T12:00:02.132Z,1004.78
2018-08-19T12:05:01.438Z,1004.72
2018-08-19T12:10:01.730Z,1004.68
2018-08-19T12:15:02.311Z,1004.64
2018-08-19T12:20:01.659Z,1004.57
2018-08-19T12:25:02.007Z,1004.51
2018-08-19T12:30:01.260Z,1004.39
2018-08-19T12:35:01.633Z,1004.36
2018-08-19T12:40:01.915Z,1004.28
2018-08-19T12:45:02.199Z,1004.23
2018-08-19T12:50:01.551Z,1004.1
2018-08-19T12:55:01.876Z,1004.05
2018-08-19T13:00:02.193Z,1003.99
2018-08-19T13:05:01.453Z,1003.97
2018-08-19T13:10:01.710Z,1003.9
2018-08-19T13:15:01.968Z,1003.89
2018-08-19T13:20:01.702Z,1003.8
2018-08-19T13:25:02.064Z,1003.78
2018-08-19T13:30:01.296Z,1003.75
2018-08-19T13:35:01.721Z,1003.58
2018-08-19T13:40:02.060Z,1003.6
2018-08-19T13:45:01.305Z,1003.62
2018-08-19T13:50:01.601Z,1003.45
2018-08-19T13:55:01.891Z,1003.44
2018-08-19T14:00:02.160Z,1003.4
2018-08-19T14:05:01.476Z,1003.36
2018-08-19T14:10:01.735Z,1003.34
2018-08-19T14:15:01.992Z,1003.33
2018-08-19T14:20:01.269Z,1003.3
2018-08-19T14:25:01.509Z,1003.35
2018-08-19T14:30:02.412Z,1003.37
2018-08-19T14:35:01.979Z,1003.33
2018-08-19T14:40:01.708Z,1003.36
2018-08-19T14:45:02.072Z,1003.38
2018-08-19T14:50:01.407Z,1003.27
2018-08-19T14:55:01.822Z,1003.26
2018-08-19T15:00:02.087Z,1003.24
2018-08-19T15:05:01.364Z,1003.19
2018-08-19T15:10:01.816Z,1003.19
2018-08-19T15:15:02.092Z,1003.15
2018-08-19T15:20:01.382Z,1003.1
2018-08-19T15:25:01.672Z,1003.1
2018-08-19T15:30:01.923Z,1003.03
2018-08-19T15:35:02.212Z,1003
2018-08-19T15:40:01.438Z,1003.02
2018-08-19T15:45:01.740Z,1002.99
2018-08-19T15:50:02.262Z,1002.96
2018-08-19T15:55:01.519Z,1002.96
2018-08-19T16:00:01.824Z,1002.9
2018-08-19T16:05:02.373Z,1002.92
2018-08-19T16:10:01.667Z,1002.9
2018-08-19T16:15:01.912Z,1002.91
2018-08-19T16:20:02.385Z,1002.9
2018-08-19T16:25:01.807Z,1002.83
2018-08-19T16:30:02.065Z,1002.8
2018-08-19T16:35:01.336Z,1002.78
2018-08-19T16:40:01.643Z,1002.8
2018-08-19T16:45:01.897Z,1002.78
2018-08-19T16:50:02.258Z,1002.84
2018-08-19T16:55:01.627Z,1002.85
2018-08-19T17:00:01.873Z,1002.86
2018-08-19T17:05:02.345Z,1002.81
2018-08-19T17:10:02.083Z,1002.79
2018-08-19T17:15:01.347Z,1002.85
2018-08-19T17:20:01.686Z,1002.84
2018-08-19T17:25:02.078Z,1002.81
2018-08-19T17:30:01.317Z,1002.79
2018-08-19T17:35:01.665Z,1002.77
2018-08-19T17:40:01.928Z,1002.77
2018-08-19T17:45:02.238Z,1002.79
2018-08-19T17:50:01.490Z,1002.83
2018-08-19T17:55:01.759Z,1002.79
2018-08-19T18:00:02.285Z,1002.79
2018-08-19T18:05:01.767Z,1002.84
2018-08-19T18:10:02.048Z,1002.91
2018-08-19T18:15:01.387Z,1002.94
2018-08-19T18:20:01.871Z,1002.98
2018-08-19T18:25:02.171Z,1003.01
2018-08-19T18:30:01.411Z,1002.99
2018-08-19T18:35:01.773Z,1003.05
2018-08-19T18:40:02.045Z,1003.08
2018-08-19T18:45:01.271Z,1003.11
2018-08-19T18:50:01.527Z,1003.11
2018-08-19T18:55:01.757Z,1003.14
2018-08-19T19:00:02.094Z,1003.16
2018-08-19T19:05:01.373Z,1003.15
2018-08-19T19:10:01.716Z,1003.13
2018-08-19T19:15:01.995Z,1003.15
2018-08-19T19:20:01.599Z,1003.16
2018-08-19T19:25:01.872Z,1003.15
2018-08-19T19:30:02.256Z,1003.13
2018-08-19T19:35:01.596Z,1003.25
2018-08-19T19:40:01.997Z,1003.24
2018-08-19T19:45:01.247Z,1003.28
2018-08-19T19:50:02.016Z,1003.29
2018-08-19T19:55:01.364Z,1003.26
2018-08-19T20:00:01.641Z,1003.3
2018-08-19T20:05:02.126Z,1003.34
2018-08-19T20:10:01.576Z,1003.31
2018-08-19T20:15:02.186Z,1003.34
2018-08-19T20:20:01.496Z,1003.32
2018-08-19T20:25:01.928Z,1003.35
2018-08-19T20:30:02.367Z,1003.36
2018-08-19T20:35:01.779Z,1003.39
2018-08-19T20:40:02.233Z,1003.39
2018-08-19T20:45:01.557Z,1003.37
2018-08-19T20:50:02.055Z,1003.4
2018-08-19T20:55:01.332Z,1003.45
2018-08-19T21:00:02.090Z,1003.48
2018-08-19T21:05:01.441Z,1003.53
2018-08-19T21:10:01.733Z,1003.56
2018-08-19T21:15:02.178Z,1003.64
2018-08-19T21:20:01.437Z,1003.71
2018-08-19T21:25:01.826Z,1003.68
2018-08-19T21:30:02.519Z,1003.73
2018-08-19T21:35:02.167Z,1003.76
2018-08-19T21:40:01.462Z,1003.74
2018-08-19T21:45:01.729Z,1003.82
2018-08-19T21:50:02.153Z,1003.77
2018-08-19T21:55:01.391Z,1003.75
2018-08-19T22:00:01.765Z,1003.71
2018-08-19T22:05:02.246Z,1003.7
2018-08-19T22:10:01.523Z,1003.68
2018-08-19T22:15:01.922Z,1003.76
2018-08-19T22:20:02.432Z,1003.81
2018-08-19T22:25:01.820Z,1003.81
2018-08-19T22:30:02.200Z,1003.8
2018-08-19T22:35:01.528Z,1003.81
2018-08-19T22:40:02.276Z,1003.81
2018-08-19T22:45:01.576Z,1003.93
2018-08-19T22:50:01.977Z,1003.93
2018-08-19T22:55:01.284Z,1003.93
2018-08-19T23:00:01.673Z,1003.94
2018-08-19T23:05:02.127Z,1003.95
2018-08-19T23:10:01.594Z,1003.95
2018-08-19T23:15:01.978Z,1003.93
2018-08-19T23:20:01.250Z,1003.92
2018-08-19T23:25:01.574Z,1003.92
2018-08-19T23:30:02.004Z,1003.91
2018-08-19T23:35:01.277Z,1003.89
2018-08-19T23:40:01.581Z,1003.81
2018-08-19T23:45:01.848Z,1003.75
2018-08-19T23:50:02.272Z,1003.8
2018-08-19T23:55:01.632Z,1003.88
