createdAt,value
2022-08-24T03:16:57.808Z,13.63
2022-08-24T03:19:26.123Z,13.70
2022-08-24T03:21:54.833Z,18.73
2022-08-24T03:24:23.482Z,18.48
2022-08-24T03:26:52.587Z,12.30
2022-08-24T03:29:20.800Z,15.90
2022-08-24T03:31:52.723Z,16.45
2022-08-24T03:34:22.498Z,17.40
2022-08-24T03:36:50.660Z,17.17
2022-08-24T03:39:19.859Z,20.25
2022-08-24T03:41:51.101Z,13.95
2022-08-24T03:44:23.096Z,16.25
2022-08-24T03:46:51.839Z,15.05
2022-08-24T03:49:22.128Z,16.30
2022-08-24T03:51:51.639Z,13.68
2022-08-24T03:54:23.115Z,16.38
2022-08-24T03:56:51.753Z,12.52
2022-08-24T03:59:20.313Z,12.02
2022-08-24T04:01:51.519Z,13.02
2022-08-24T04:04:19.703Z,12.73
2022-08-24T04:06:49.195Z,11.82
2022-08-24T04:09:18.817Z,11.75
2022-08-24T04:11:51.782Z,10.90
2022-08-24T04:14:27.381Z,12.32
2022-08-24T04:17:02.296Z,12.70
2022-08-24T04:19:35.543Z,10.80
2022-08-24T04:22:05.291Z,10.85
2022-08-24T04:24:33.392Z,12.82
2022-08-24T04:27:01.593Z,14.82
2022-08-24T04:29:29.775Z,8.95
2022-08-24T04:31:59.026Z,10.43
2022-08-24T04:34:28.090Z,11.93
2022-08-24T04:36:56.284Z,12.02
2022-08-24T04:39:25.755Z,16.85
2022-08-24T04:41:57.556Z,14.80
2022-08-24T04:44:33.545Z,16.48
2022-08-24T04:47:02.451Z,16.20
2022-08-24T04:49:31.662Z,10.95
2022-08-24T04:52:00.993Z,12.80
2022-08-24T04:54:30.881Z,18.02
2022-08-24T04:57:13.470Z,15.43
2022-08-24T04:59:44.420Z,13.38
2022-08-24T05:02:12.670Z,13.65
2022-08-24T05:04:40.944Z,19.73
2022-08-24T05:07:09.383Z,16.88
2022-08-24T05:09:43.247Z,12.18
2022-08-24T05:12:11.845Z,13.32
2022-08-24T05:14:44.317Z,18.27
2022-08-24T05:17:12.651Z,14.80
2022-08-24T05:19:41.914Z,15.07
2022-08-24T05:22:10.086Z,11.70
2022-08-24T05:24:43.096Z,15.02
2022-08-24T05:27:11.243Z,12.48
2022-08-24T05:29:42.859Z,15.60
2022-08-24T05:32:12.093Z,9.35
2022-08-24T05:34:40.345Z,15.85
2022-08-24T05:37:08.660Z,14.45
2022-08-24T05:39:49.466Z,13.10
2022-08-24T05:42:17.535Z,12.15
2022-08-24T05:44:49.440Z,12.60
2022-08-24T05:47:21.387Z,13.73
2022-08-24T05:49:52.114Z,11.88
2022-08-24T05:52:20.710Z,18.50
2022-08-24T05:54:55.208Z,17.33
2022-08-24T05:57:25.058Z,12.05
2022-08-24T06:00:11.920Z,12.10
2022-08-24T06:02:49.815Z,19.15
2022-08-24T06:05:18.198Z,10.13
2022-08-24T06:07:47.202Z,16.02
2022-08-24T06:10:35.825Z,15.27
2022-08-24T06:13:05.826Z,10.95
2022-08-24T06:15:35.067Z,15.65
2022-08-24T06:18:04.193Z,14.77
2022-08-24T06:20:32.993Z,9.70
2022-08-24T06:23:01.703Z,17.73
2022-08-24T06:25:57.533Z,14.90
2022-08-24T06:28:25.978Z,18.90
2022-08-24T06:31:03.211Z,14.05
2022-08-24T06:33:31.944Z,12.05
2022-08-24T06:36:00.946Z,16.85
2022-08-24T06:38:30.726Z,19.52
2022-08-24T06:41:00.999Z,14.85
2022-08-24T06:43:29.485Z,12.93
2022-08-24T06:46:02.295Z,15.52
2022-08-24T06:48:40.849Z,11.52
2022-08-24T06:51:11.374Z,10.52
2022-08-24T06:53:40.604Z,10.80
2022-08-24T06:56:11.499Z,19.60
2022-08-24T06:58:40.115Z,18.25
2022-08-24T07:01:16.202Z,19.02
2022-08-24T07:03:45.095Z,20.30
2022-08-24T07:06:27.908Z,21.17
2022-08-24T07:09:00.257Z,18.40
2022-08-24T07:11:30.877Z,19.55
2022-08-24T07:13:59.120Z,24.75
2022-08-24T07:16:27.546Z,23.17
2022-08-24T07:19:00.879Z,25.13
2022-08-24T07:21:29.292Z,29.33
2022-08-24T07:23:59.190Z,24.60
2022-08-24T07:26:31.538Z,30.05
2022-08-24T07:29:05.411Z,34.08
2022-08-24T07:31:51.401Z,24.70
2022-08-24T07:34:34.237Z,24.20
2022-08-24T07:37:03.843Z,22.02
2022-08-24T07:39:32.396Z,25.90
2022-08-24T07:42:12.671Z,23.50
2022-08-24T07:44:42.423Z,24.00
2022-08-24T07:47:36.405Z,25.27
2022-08-24T07:49:59.739Z,37.55
2022-08-24T07:52:32.291Z,31.02
2022-08-24T07:55:00.901Z,35.10
2022-08-24T07:57:30.507Z,26.05
2022-08-24T08:00:00.469Z,32.63
2022-08-24T08:02:30.799Z,30.65
2022-08-24T08:05:04.750Z,24.55
2022-08-24T08:07:33.130Z,26.95
2022-08-24T08:10:02.404Z,28.63
2022-08-24T08:12:32.951Z,33.33
2022-08-24T08:15:02.152Z,37.55
2022-08-24T08:17:31.242Z,25.40
2022-08-24T08:19:59.350Z,42.25
2022-08-24T08:22:44.974Z,36.53
2022-08-24T08:25:31.681Z,27.33
2022-08-24T08:28:12.936Z,31.00
2022-08-24T08:30:53.631Z,27.25
2022-08-24T08:33:22.007Z,33.80
2022-08-24T08:35:50.763Z,31.00
2022-08-24T08:38:19.151Z,35.42
2022-08-24T08:40:59.614Z,33.92
2022-08-24T08:43:42.735Z,40.78
2022-08-24T08:46:40.975Z,27.27
2022-08-24T08:49:34.306Z,37.38
2022-08-24T08:52:34.113Z,45.65
2022-08-24T08:55:15.663Z,41.72
2022-08-24T08:57:57.084Z,42.15
2022-08-24T09:00:36.602Z,35.78
2022-08-24T09:03:24.434Z,47.63
2022-08-24T09:06:40.682Z,33.60
2022-08-24T09:09:22.621Z,40.47
2022-08-24T09:12:01.312Z,39.08
2022-08-24T09:15:18.549Z,37.90
2022-08-24T09:18:00.759Z,48.10
2022-08-24T09:20:50.874Z,45.95
2022-08-24T09:23:26.639Z,41.85
2022-08-24T09:26:03.458Z,31.80
2022-08-24T09:28:44.646Z,42.90
2022-08-24T09:31:56.519Z,40.78
2022-08-24T09:34:48.470Z,33.50
2022-08-24T09:37:32.790Z,45.80
2022-08-24T09:40:24.783Z,41.78
2022-08-24T09:43:26.722Z,38.08
2022-08-24T09:46:31.309Z,44.33
2022-08-24T09:49:28.537Z,44.20
2022-08-24T09:52:18.681Z,48.78
2022-08-24T09:55:20.923Z,51.85
2022-08-24T09:58:00.868Z,58.92
2022-08-24T10:00:45.917Z,50.58
2022-08-24T10:03:35.018Z,54.40
2022-08-24T10:06:18.994Z,47.13
2022-08-24T10:09:02.932Z,41.97
2022-08-24T10:11:48.464Z,54.05
2022-08-24T10:14:26.367Z,63.45
2022-08-24T10:17:04.270Z,54.45
2022-08-24T10:19:53.221Z,62.20
2022-08-24T10:22:38.173Z,53.35
2022-08-24T10:25:28.232Z,61.40
2022-08-24T10:28:04.501Z,59.20
2022-08-24T10:30:52.271Z,52.35
2022-08-24T10:33:24.452Z,53.25
2022-08-24T10:36:27.739Z,43.88
2022-08-24T10:39:26.369Z,55.55
2022-08-24T10:42:50.836Z,59.80
2022-08-24T10:45:38.535Z,55.67
2022-08-24T10:48:24.644Z,58.67
2022-08-24T10:51:00.251Z,50.67
2022-08-24T10:53:30.887Z,65.20
2022-08-24T10:56:08.189Z,53.35
2022-08-24T10:58:51.988Z,53.40
2022-08-24T11:01:38.468Z,56.55
2022-08-24T11:04:10.511Z,50.67
2022-08-24T11:06:41.548Z,55.00
2022-08-24T11:09:19.165Z,56.33
2022-08-24T11:11:50.033Z,53.58
2022-08-24T11:14:26.654Z,62.95
2022-08-24T11:17:16.006Z,48.08
2022-08-24T11:19:44.663Z,57.22
2022-08-24T11:22:31.821Z,53.70
2022-08-24T11:25:02.898Z,53.75
2022-08-24T11:27:35.507Z,51.88
2022-08-24T11:30:12.521Z,51.70
2022-08-24T11:32:45.474Z,38.17
2022-08-24T11:35:21.803Z,61.08
2022-08-24T11:37:51.925Z,62.38
2022-08-24T11:40:22.104Z,57.97
2022-08-24T11:43:07.739Z,70.78
2022-08-24T11:45:42.032Z,57.85
2022-08-24T11:48:29.717Z,58.13
2022-08-24T11:51:02.592Z,53.00
2022-08-24T11:56:25.498Z,50.22
2022-08-24T11:59:00.287Z,53.30
2022-08-24T12:01:33.886Z,59.17
2022-08-24T12:04:14.838Z,65.57
2022-08-24T12:06:55.602Z,48.53
2022-08-24T12:09:39.247Z,70.10
2022-08-24T12:12:16.635Z,71.13
2022-08-24T12:14:49.864Z,55.05
2022-08-24T12:17:24.947Z,64.15
2022-08-24T12:19:57.978Z,56.13
2022-08-24T12:22:27.350Z,42.83
2022-08-24T12:24:58.457Z,66.18
2022-08-24T12:27:29.001Z,60.28
2022-08-24T12:30:05.527Z,55.33
2022-08-24T12:32:40.798Z,66.82
2022-08-24T12:35:15.533Z,71.68
2022-08-24T12:37:49.219Z,76.78
2022-08-24T12:40:26.183Z,66.95
2022-08-24T12:42:56.431Z,66.57
2022-08-24T12:45:26.349Z,65.95
2022-08-24T12:48:00.289Z,70.38
2022-08-24T12:50:34.217Z,64.22
2022-08-24T12:53:34.398Z,68.63
2022-08-24T12:56:44.693Z,55.78
2022-08-24T12:59:23.367Z,52.03
2022-08-24T13:02:01.964Z,58.75
2022-08-24T13:04:38.818Z,63.17
2022-08-24T13:07:12.071Z,54.90
2022-08-24T13:09:48.071Z,65.38
2022-08-24T13:13:09.520Z,63.95
2022-08-24T13:15:57.402Z,45.95
2022-08-24T13:19:19.866Z,62.00
2022-08-24T13:21:54.710Z,65.97
2022-08-24T13:25:04.832Z,68.82
2022-08-24T13:28:11.866Z,57.30
2022-08-24T13:31:04.297Z,64.80
2022-08-24T13:33:38.470Z,65.10
2022-08-24T13:36:30.293Z,58.67
2022-08-24T13:39:07.059Z,55.40
2022-08-24T13:41:55.225Z,50.90
2022-08-24T13:44:38.900Z,61.10
2022-08-24T13:47:15.359Z,54.55
2022-08-24T13:50:02.019Z,56.08
2022-08-24T13:52:40.285Z,59.58
2022-08-24T13:55:22.805Z,66.60
2022-08-24T13:58:04.879Z,67.63
2022-08-24T14:00:42.752Z,59.03
2022-08-24T14:03:53.796Z,65.32
2022-08-24T14:06:32.677Z,66.35
2022-08-24T14:09:19.491Z,59.95
2022-08-24T14:12:24.066Z,63.28
2022-08-24T14:15:19.369Z,53.53
2022-08-24T14:17:59.595Z,55.55
2022-08-24T14:20:50.390Z,58.72
2022-08-24T14:23:31.426Z,56.90
2022-08-24T14:26:42.474Z,60.42
2022-08-24T14:29:49.147Z,48.47
2022-08-24T14:32:40.383Z,46.13
2022-08-24T14:35:34.233Z,68.82
2022-08-24T14:38:39.239Z,72.38
2022-08-24T14:41:31.724Z,53.97
2022-08-24T14:44:08.834Z,49.88
2022-08-24T14:46:45.040Z,51.65
2022-08-24T14:49:21.756Z,57.65
2022-08-24T14:52:10.937Z,72.20
2022-08-24T14:54:47.922Z,60.10
2022-08-24T14:57:32.847Z,66.63
2022-08-24T15:00:10.791Z,70.28
2022-08-24T15:03:12.047Z,53.15
2022-08-24T15:06:09.501Z,55.05
2022-08-24T15:08:43.863Z,65.22
2022-08-24T15:11:15.394Z,71.90
2022-08-24T15:13:49.776Z,56.00
2022-08-24T15:16:22.571Z,58.15
2022-08-24T15:18:58.660Z,52.08
2022-08-24T15:21:37.201Z,54.00
2022-08-24T15:24:15.678Z,53.75
2022-08-24T15:27:02.300Z,59.53
2022-08-24T15:29:35.040Z,50.10
2022-08-24T15:32:08.999Z,54.70
2022-08-24T15:34:41.624Z,71.47
2022-08-24T15:37:13.424Z,49.45
2022-08-24T15:39:45.292Z,55.38
2022-08-24T15:42:26.641Z,56.97
2022-08-24T15:44:56.456Z,50.13
2022-08-24T15:47:29.120Z,60.42
2022-08-24T15:50:02.655Z,53.95
2022-08-24T15:52:48.421Z,69.30
2022-08-24T15:55:36.399Z,63.97
2022-08-24T15:58:31.731Z,50.45
2022-08-24T16:01:19.530Z,74.20
2022-08-24T16:03:52.012Z,52.63
2022-08-24T16:06:26.313Z,52.22
2022-08-24T16:09:02.398Z,57.33
2022-08-24T16:11:39.356Z,56.72
2022-08-24T16:14:13.904Z,56.58
2022-08-24T16:16:45.493Z,58.40
2022-08-24T16:19:24.648Z,65.15
2022-08-24T16:21:58.383Z,61.63
2022-08-24T16:24:38.317Z,49.42
2022-08-24T16:27:09.694Z,51.53
2022-08-24T16:29:51.133Z,56.28
2022-08-24T16:32:31.970Z,63.03
2022-08-24T16:35:20.729Z,60.67
2022-08-24T16:37:49.054Z,60.38
2022-08-24T16:40:17.607Z,54.78
2022-08-24T16:42:47.354Z,49.13
2022-08-24T16:45:18.874Z,60.58
2022-08-24T16:47:48.159Z,55.72
2022-08-24T16:50:17.550Z,52.83
2022-08-24T16:52:46.258Z,58.10
2022-08-24T16:55:14.927Z,48.33
2022-08-24T16:57:43.458Z,71.20
2022-08-24T17:00:17.776Z,64.57
2022-08-24T17:02:48.223Z,55.28
2022-08-24T17:05:17.936Z,54.20
2022-08-24T17:07:47.116Z,60.45
2022-08-24T17:10:18.239Z,58.35
2022-08-24T17:12:46.817Z,63.17
2022-08-24T17:15:17.336Z,54.10
2022-08-24T17:17:49.426Z,62.17
2022-08-24T17:20:17.632Z,72.32
2022-08-24T17:22:46.125Z,49.67
2022-08-24T17:25:14.232Z,62.22
2022-08-24T17:27:42.403Z,44.17
2022-08-24T17:30:11.915Z,57.10
2022-08-24T17:32:41.360Z,66.60
2022-08-24T17:35:10.158Z,50.55
2022-08-24T17:37:38.515Z,55.90
2022-08-24T17:40:12.590Z,56.55
2022-08-24T17:42:50.953Z,62.53
2022-08-24T17:45:21.082Z,51.05
2022-08-24T17:47:51.173Z,47.05
2022-08-24T17:50:20.578Z,49.90
2022-08-24T17:52:48.907Z,48.92
2022-08-24T17:55:25.285Z,54.58
2022-08-24T17:57:53.733Z,54.92
2022-08-24T18:00:21.862Z,55.17
2022-08-24T18:02:51.659Z,53.35
2022-08-24T18:05:20.030Z,48.92
2022-08-24T18:07:54.648Z,47.03
2022-08-24T18:10:25.593Z,61.40
2022-08-24T18:12:54.226Z,58.13
2022-08-24T18:15:28.127Z,61.80
2022-08-24T18:18:09.487Z,56.70
2022-08-24T18:20:40.299Z,55.72
2022-08-24T18:23:11.446Z,48.20
2022-08-24T18:25:47.352Z,44.42
2022-08-24T18:28:17.214Z,40.42
2022-08-24T18:30:46.474Z,49.97
2022-08-24T18:33:17.196Z,55.90
2022-08-24T18:35:47.669Z,47.72
2022-08-24T18:38:16.573Z,44.35
2022-08-24T18:40:52.308Z,43.50
2022-08-24T18:43:23.272Z,40.60
2022-08-24T18:45:52.640Z,47.25
2022-08-24T18:48:22.777Z,46.53
2022-08-24T18:50:51.189Z,61.58
2022-08-24T18:53:19.824Z,40.15
2022-08-24T18:55:49.448Z,44.20
2022-08-24T18:58:17.605Z,41.63
2022-08-24T19:00:46.426Z,40.42
2022-08-24T19:03:18.862Z,42.20
2022-08-24T19:05:48.452Z,45.95
2022-08-24T19:08:16.576Z,46.25
2022-08-24T19:10:44.731Z,40.38
2022-08-24T19:13:15.852Z,56.90
2022-08-24T19:15:46.763Z,40.13
2022-08-24T19:18:16.850Z,44.65
2022-08-24T19:20:49.253Z,48.75
2022-08-24T19:23:21.137Z,50.63
2022-08-24T19:25:49.848Z,54.13
2022-08-24T19:28:18.809Z,40.80
2022-08-24T19:30:49.049Z,36.17
2022-08-24T19:33:24.312Z,40.15
2022-08-24T19:35:54.135Z,44.53
2022-08-24T19:38:25.705Z,44.42
2022-08-24T19:40:55.555Z,59.05
2022-08-24T19:43:25.807Z,42.20
2022-08-24T19:46:03.416Z,53.60
2022-08-24T19:48:32.295Z,52.70
2022-08-24T19:51:03.692Z,58.67
2022-08-24T19:53:35.000Z,62.45
2022-08-24T19:56:05.356Z,51.13
2022-08-24T19:58:39.838Z,40.15
2022-08-24T20:01:13.344Z,53.13
2022-08-24T20:03:41.905Z,50.47
2022-08-24T20:06:11.684Z,57.40
2022-08-24T20:08:40.486Z,53.58
2022-08-24T20:11:09.395Z,51.92
2022-08-24T20:13:37.668Z,50.03
2022-08-24T20:16:07.303Z,41.45
2022-08-24T20:18:39.639Z,51.58
2022-08-24T20:21:08.113Z,39.78
2022-08-24T20:23:38.019Z,31.90
2022-08-24T20:26:08.201Z,36.30
2022-08-24T20:28:40.789Z,35.60
2022-08-24T20:31:09.601Z,34.63
2022-08-24T20:33:37.748Z,26.13
2022-08-24T20:36:06.630Z,22.65
2022-08-24T20:38:35.339Z,29.40
2022-08-24T20:41:05.015Z,26.83
2022-08-24T20:43:33.158Z,32.05
2022-08-24T20:46:01.937Z,23.88
2022-08-24T20:48:32.414Z,25.48
2022-08-24T20:51:01.472Z,19.58
2022-08-24T20:53:29.658Z,16.10
2022-08-24T20:56:00.177Z,18.63
2022-08-24T20:58:29.696Z,20.02
2022-08-24T21:00:57.950Z,23.90
2022-08-24T21:03:26.134Z,24.00
2022-08-24T21:05:54.443Z,25.27
2022-08-24T21:08:22.678Z,19.08
2022-08-24T21:10:50.860Z,25.05
2022-08-24T21:13:19.129Z,22.00
2022-08-24T21:15:49.701Z,23.92
2022-08-24T21:18:17.951Z,25.90
2022-08-24T21:21:03.321Z,27.25
2022-08-24T21:23:33.273Z,23.25
2022-08-24T21:26:02.057Z,29.98
2022-08-24T21:28:30.546Z,25.08
2022-08-24T21:31:05.161Z,22.02
2022-08-24T21:33:52.250Z,22.13
2022-08-24T21:36:23.599Z,25.67
2022-08-24T21:38:54.537Z,27.17
2022-08-24T21:41:23.353Z,25.08
2022-08-24T21:43:51.493Z,24.13
2022-08-24T21:46:22.047Z,26.38
2022-08-24T21:48:50.177Z,33.30
2022-08-24T21:51:18.341Z,28.00
2022-08-24T21:53:46.575Z,27.63
2022-08-24T21:56:15.315Z,26.40
2022-08-24T21:58:47.249Z,24.98
2022-08-24T22:01:16.074Z,33.03
2022-08-24T22:03:45.776Z,31.27
2022-08-24T22:06:14.588Z,29.00
2022-08-24T22:08:44.552Z,23.02
