createdAt,value
2023-04-25T00:00:24.457Z,87777.00
2023-04-25T00:01:24.503Z,87775.00
2023-04-25T00:02:24.631Z,87773.00
2023-04-25T00:03:24.821Z,87777.00
2023-04-25T00:04:25.030Z,87775.00
2023-04-25T00:05:24.826Z,87777.00
2023-04-25T00:06:24.843Z,87777.00
2023-04-25T00:07:24.910Z,87779.00
2023-04-25T00:08:24.978Z,87779.00
2023-04-25T00:09:25.068Z,87779.00
2023-04-25T00:10:25.129Z,87781.00
2023-04-25T00:11:25.202Z,87779.00
2023-04-25T00:12:25.276Z,87777.00
2023-04-25T00:13:25.345Z,87777.00
2023-04-25T00:14:25.410Z,87775.00
2023-04-25T00:15:25.492Z,87773.00
2023-04-25T00:16:25.574Z,87771.00
2023-04-25T00:17:25.645Z,87769.00
2023-04-25T00:18:25.634Z,87767.00
2023-04-25T00:19:25.650Z,87765.00
2023-04-25T00:20:25.650Z,87765.00
2023-04-25T00:21:25.674Z,87763.00
2023-04-25T00:22:25.663Z,87763.00
2023-04-25T00:23:25.674Z,87763.00
2023-04-25T00:24:25.676Z,87761.00
2023-04-25T00:25:25.693Z,87763.00
2023-04-25T00:26:25.695Z,87761.00
2023-04-25T00:27:25.713Z,87763.00
2023-04-25T00:28:25.717Z,87763.00
2023-04-25T00:29:25.729Z,87763.00
2023-04-25T00:30:25.746Z,87759.00
2023-04-25T00:31:25.770Z,87759.00
2023-04-25T00:32:25.805Z,87759.00
2023-04-25T00:33:25.841Z,87755.00
2023-04-25T00:34:25.926Z,87755.00
2023-04-25T00:35:26.033Z,87757.00
2023-04-25T00:36:26.079Z,87757.00
2023-04-25T00:37:26.152Z,87759.00
2023-04-25T00:38:26.238Z,87755.00
2023-04-25T00:39:26.304Z,87759.00
2023-04-25T00:40:26.394Z,87757.00
2023-04-25T00:41:26.464Z,87759.00
2023-04-25T00:42:26.534Z,87755.00
2023-04-25T00:43:26.612Z,87755.00
2023-04-25T00:44:26.680Z,87755.00
2023-04-25T00:45:26.784Z,87752.00
2023-04-25T00:46:26.851Z,87754.00
2023-04-25T00:47:26.919Z,87757.00
2023-04-25T00:48:27.007Z,87761.00
2023-04-25T00:49:27.105Z,87755.00
2023-04-25T00:50:27.191Z,87754.00
2023-04-25T00:51:27.221Z,87754.00
2023-04-25T00:52:27.304Z,87754.00
2023-04-25T00:53:27.408Z,87752.00
2023-04-25T00:54:27.480Z,87750.00
2023-04-25T00:55:27.562Z,87752.00
2023-04-25T00:56:27.649Z,87748.00
2023-04-25T00:57:27.716Z,87748.00
2023-04-25T00:58:27.806Z,87748.00
2023-04-25T00:59:27.878Z,87746.00
2023-04-25T01:00:28.138Z,87744.00
2023-04-25T01:01:28.100Z,87746.00
2023-04-25T01:02:28.192Z,87742.00
2023-04-25T01:03:28.357Z,87742.00
2023-04-25T01:04:28.325Z,87740.00
2023-04-25T01:05:28.373Z,87742.00
2023-04-25T01:06:28.484Z,87738.00
2023-04-25T01:07:28.542Z,87740.00
2023-04-25T01:08:28.616Z,87740.00
2023-04-25T01:09:28.710Z,87742.00
2023-04-25T01:10:28.782Z,87744.00
2023-04-25T01:11:28.864Z,87742.00
2023-04-25T01:12:28.939Z,87744.00
2023-04-25T01:13:29.034Z,87740.00
2023-04-25T01:14:29.103Z,87738.00
2023-04-25T01:15:29.197Z,87736.00
2023-04-25T01:16:29.341Z,87732.00
2023-04-25T01:17:29.385Z,87732.00
2023-04-25T01:18:29.443Z,87730.00
2023-04-25T01:19:29.523Z,87726.00
2023-04-25T01:20:29.621Z,87728.00
2023-04-25T01:21:29.689Z,87730.00
2023-04-25T01:22:29.783Z,87732.00
2023-04-25T01:23:29.860Z,87730.00
2023-04-25T01:24:29.931Z,87730.00
2023-04-25T01:25:30.035Z,87726.00
2023-04-25T01:26:30.111Z,87726.00
2023-04-25T01:27:30.190Z,87726.00
2023-04-25T01:28:30.266Z,87728.00
2023-04-25T01:29:30.344Z,87728.00
2023-04-25T01:30:30.419Z,87730.00
2023-04-25T01:31:30.542Z,87730.00
2023-04-25T01:32:30.629Z,87728.00
2023-04-25T01:33:30.692Z,87728.00
2023-04-25T01:34:30.768Z,87728.00
2023-04-25T01:35:30.866Z,87726.00
2023-04-25T01:36:30.935Z,87726.00
2023-04-25T01:37:31.019Z,87724.00
2023-04-25T01:38:31.102Z,87722.00
2023-04-25T01:39:31.190Z,87720.00
2023-04-25T01:40:31.282Z,87714.00
2023-04-25T01:41:31.357Z,87712.00
2023-04-25T01:42:31.428Z,87708.00
2023-04-25T01:43:31.512Z,87710.00
2023-04-25T01:44:31.594Z,87708.00
2023-04-25T01:45:31.682Z,87708.00
2023-04-25T01:46:31.806Z,87710.00
2023-04-25T01:47:33.067Z,87712.00
2023-04-25T01:48:31.710Z,87712.00
2023-04-25T01:49:31.737Z,87714.00
2023-04-25T01:50:31.743Z,87720.00
2023-04-25T01:51:31.765Z,87718.00
2023-04-25T01:52:31.759Z,87718.00
2023-04-25T01:53:31.772Z,87724.00
2023-04-25T01:54:31.862Z,87726.00
2023-04-25T01:55:31.830Z,87724.00
2023-04-25T01:56:31.874Z,87726.00
2023-04-25T01:57:31.931Z,87724.00
2023-04-25T01:58:32.002Z,87722.00
2023-04-25T01:59:32.068Z,87722.00
2023-04-25T02:00:32.133Z,87724.00
2023-04-25T02:01:32.269Z,87724.00
2023-04-25T02:02:32.447Z,87724.00
2023-04-25T02:03:32.511Z,87722.00
2023-04-25T02:04:32.611Z,87722.00
2023-04-25T02:05:32.465Z,87722.00
2023-04-25T02:06:32.526Z,87722.00
2023-04-25T02:07:32.594Z,87724.00
2023-04-25T02:08:32.659Z,87724.00
2023-04-25T02:09:32.736Z,87724.00
2023-04-25T02:10:32.817Z,87724.00
2023-04-25T02:11:32.870Z,87726.00
2023-04-25T02:12:32.922Z,87726.00
2023-04-25T02:13:32.987Z,87726.00
2023-04-25T02:14:33.034Z,87726.00
2023-04-25T02:15:33.076Z,87728.00
2023-04-25T02:16:33.202Z,87730.00
2023-04-25T02:17:33.121Z,87732.00
2023-04-25T02:18:33.175Z,87730.00
2023-04-25T02:19:33.227Z,87730.00
2023-04-25T02:20:33.387Z,87730.00
2023-04-25T02:21:33.347Z,87732.00
2023-04-25T02:22:33.380Z,87728.00
2023-04-25T02:23:33.420Z,87724.00
2023-04-25T02:24:33.439Z,87724.00
2023-04-25T02:25:33.483Z,87720.00
2023-04-25T02:26:33.526Z,87720.00
2023-04-25T02:27:33.517Z,87718.00
2023-04-25T02:28:33.583Z,87714.00
2023-04-25T02:29:33.602Z,87712.00
2023-04-25T02:30:33.629Z,87714.00
2023-04-25T02:31:33.700Z,87712.00
2023-04-25T02:32:33.764Z,87708.00
2023-04-25T02:33:33.765Z,87708.00
2023-04-25T02:34:33.816Z,87708.00
2023-04-25T02:35:33.882Z,87708.00
2023-04-25T02:36:33.939Z,87708.00
2023-04-25T02:37:33.997Z,87708.00
2023-04-25T02:38:34.099Z,87710.00
2023-04-25T02:39:34.100Z,87710.00
2023-04-25T02:40:34.125Z,87710.00
2023-04-25T02:41:34.136Z,87710.00
2023-04-25T02:42:34.168Z,87710.00
2023-04-25T02:43:34.225Z,87708.00
2023-04-25T02:44:34.309Z,87708.00
2023-04-25T02:45:34.366Z,87710.00
2023-04-25T02:46:39.501Z,87712.00
2023-04-25T02:47:35.450Z,87712.00
2023-04-25T02:48:34.444Z,87714.00
2023-04-25T02:49:34.440Z,87712.00
2023-04-25T02:50:34.453Z,87710.00
2023-04-25T02:51:34.479Z,87708.00
2023-04-25T02:52:34.460Z,87710.00
2023-04-25T02:53:34.477Z,87708.00
2023-04-25T02:54:34.486Z,87710.00
2023-04-25T02:55:34.491Z,87710.00
2023-04-25T02:56:34.495Z,87714.00
2023-04-25T02:57:34.488Z,87714.00
2023-04-25T02:58:34.497Z,87714.00
2023-04-25T02:59:34.492Z,87714.00
2023-04-25T03:00:34.546Z,87710.00
2023-04-25T03:01:34.520Z,87701.00
2023-04-25T03:02:34.627Z,87701.00
2023-04-25T03:03:34.592Z,87699.00
2023-04-25T03:04:34.621Z,87701.00
2023-04-25T03:05:34.549Z,87699.00
2023-04-25T03:06:34.576Z,87694.00
2023-04-25T03:07:34.573Z,87690.00
2023-04-25T03:08:34.597Z,87697.00
2023-04-25T03:09:34.617Z,87697.00
2023-04-25T03:10:34.680Z,87695.00
2023-04-25T03:11:34.742Z,87694.00
2023-04-25T03:12:34.784Z,87692.00
2023-04-25T03:13:34.856Z,87695.00
2023-04-25T03:14:34.929Z,87695.00
2023-04-25T03:15:35.006Z,87695.00
2023-04-25T03:16:35.135Z,87697.00
2023-04-25T03:17:35.269Z,87694.00
2023-04-25T03:18:35.236Z,87697.00
2023-04-25T03:19:35.282Z,87697.00
2023-04-25T03:20:35.317Z,87701.00
2023-04-25T03:21:35.348Z,87699.00
2023-04-25T03:22:35.386Z,87699.00
2023-04-25T03:23:35.447Z,87697.00
2023-04-25T03:24:35.497Z,87699.00
2023-04-25T03:25:35.552Z,87699.00
2023-04-25T03:26:35.600Z,87699.00
2023-04-25T03:27:35.600Z,87699.00
2023-04-25T03:28:35.611Z,87697.00
2023-04-25T03:29:35.633Z,87699.00
2023-04-25T03:30:35.674Z,87699.00
2023-04-25T03:31:35.769Z,87699.00
2023-04-25T03:32:35.816Z,87697.00
2023-04-25T03:33:35.711Z,87695.00
2023-04-25T03:34:35.730Z,87695.00
2023-04-25T03:35:35.747Z,87695.00
2023-04-25T03:36:35.758Z,87694.00
2023-04-25T03:37:35.790Z,87694.00
2023-04-25T03:38:35.795Z,87692.00
2023-04-25T03:39:35.801Z,87688.00
2023-04-25T03:40:35.835Z,87684.00
2023-04-25T03:41:35.839Z,87686.00
2023-04-25T03:42:35.845Z,87684.00
2023-04-25T03:43:35.861Z,87686.00
2023-04-25T03:44:35.869Z,87686.00
2023-04-25T03:45:35.910Z,87684.00
2023-04-25T03:46:35.915Z,87684.00
2023-04-25T03:47:35.957Z,87688.00
2023-04-25T03:48:35.940Z,87688.00
2023-04-25T03:49:35.940Z,87686.00
2023-04-25T03:50:35.972Z,87686.00
2023-04-25T03:51:35.987Z,87686.00
2023-04-25T03:52:35.996Z,87690.00
2023-04-25T03:53:36.017Z,87690.00
2023-04-25T03:54:36.049Z,87688.00
2023-04-25T03:55:36.109Z,87688.00
2023-04-25T03:56:36.170Z,87684.00
2023-04-25T03:57:36.228Z,87682.00
2023-04-25T03:58:36.276Z,87682.00
2023-04-25T03:59:36.350Z,87680.00
2023-04-25T04:00:36.397Z,87678.00
2023-04-25T04:01:36.452Z,87680.00
2023-04-25T04:02:36.626Z,87680.00
2023-04-25T04:03:36.822Z,87678.00
2023-04-25T04:04:37.013Z,87682.00
2023-04-25T04:05:36.736Z,87682.00
2023-04-25T04:06:36.787Z,87682.00
2023-04-25T04:07:36.877Z,87682.00
2023-04-25T04:08:36.928Z,87682.00
2023-04-25T04:09:36.999Z,87682.00
2023-04-25T04:10:37.064Z,87682.00
2023-04-25T04:11:37.133Z,87684.00
2023-04-25T04:12:37.154Z,87684.00
2023-04-25T04:13:37.174Z,87682.00
2023-04-25T04:14:37.180Z,87688.00
2023-04-25T04:15:37.235Z,87686.00
2023-04-25T04:16:37.299Z,87686.00
2023-04-25T04:17:37.241Z,87684.00
2023-04-25T04:18:37.254Z,87686.00
2023-04-25T04:19:37.296Z,87684.00
2023-04-25T04:20:37.263Z,87684.00
2023-04-25T04:21:37.287Z,87684.00
2023-04-25T04:22:37.330Z,87684.00
2023-04-25T04:23:39.406Z,87686.00
2023-04-25T04:24:37.471Z,87688.00
2023-04-25T04:25:37.548Z,87688.00
2023-04-25T04:26:37.641Z,87686.00
2023-04-25T04:27:37.715Z,87684.00
2023-04-25T04:28:37.793Z,87686.00
2023-04-25T04:29:37.889Z,87684.00
2023-04-25T04:30:37.955Z,87684.00
2023-04-25T04:31:38.047Z,87684.00
2023-04-25T04:32:38.120Z,87686.00
2023-04-25T04:33:38.200Z,87682.00
2023-04-25T04:34:38.270Z,87682.00
2023-04-25T04:35:38.342Z,87680.00
2023-04-25T04:36:38.423Z,87682.00
2023-04-25T04:37:38.552Z,87684.00
2023-04-25T04:38:40.121Z,87684.00
2023-04-25T04:39:38.599Z,87684.00
2023-04-25T04:40:38.623Z,87682.00
2023-04-25T04:41:38.635Z,87682.00
2023-04-25T04:42:38.663Z,87680.00
2023-04-25T04:43:38.695Z,87680.00
2023-04-25T04:44:38.698Z,87680.00
2023-04-25T04:45:38.727Z,87680.00
2023-04-25T04:46:38.994Z,87678.00
2023-04-25T04:47:38.870Z,87678.00
2023-04-25T04:48:38.769Z,87680.00
2023-04-25T04:49:38.788Z,87680.00
2023-04-25T04:50:38.809Z,87682.00
2023-04-25T04:51:38.808Z,87682.00
2023-04-25T04:52:38.828Z,87682.00
2023-04-25T04:53:38.837Z,87680.00
2023-04-25T04:54:38.854Z,87682.00
2023-04-25T04:55:38.873Z,87680.00
2023-04-25T04:56:38.928Z,87678.00
2023-04-25T04:57:39.032Z,87678.00
2023-04-25T04:58:38.952Z,87678.00
2023-04-25T04:59:38.959Z,87680.00
2023-04-25T05:00:39.001Z,87680.00
2023-04-25T05:01:38.995Z,87676.00
2023-04-25T05:02:39.107Z,87680.00
2023-04-25T05:03:39.165Z,87678.00
2023-04-25T05:04:39.152Z,87676.00
2023-04-25T05:05:39.083Z,87676.00
2023-04-25T05:06:39.103Z,87672.00
2023-04-25T05:07:39.125Z,87676.00
2023-04-25T05:08:39.138Z,87674.00
2023-04-25T05:09:39.157Z,87672.00
2023-04-25T05:10:39.174Z,87672.00
2023-04-25T05:11:39.197Z,87672.00
2023-04-25T05:12:39.223Z,87670.00
2023-04-25T05:13:39.228Z,87672.00
2023-04-25T05:14:39.236Z,87672.00
2023-04-25T05:15:39.266Z,87674.00
2023-04-25T05:16:39.372Z,87672.00
2023-04-25T05:17:39.393Z,87670.00
2023-04-25T05:18:39.429Z,87668.00
2023-04-25T05:19:39.496Z,87672.00
2023-04-25T05:20:39.568Z,87672.00
2023-04-25T05:21:39.612Z,87672.00
2023-04-25T05:22:39.655Z,87672.00
2023-04-25T05:23:39.701Z,87672.00
2023-04-25T05:24:39.760Z,87672.00
2023-04-25T05:25:39.774Z,87674.00
2023-04-25T05:26:39.788Z,87672.00
2023-04-25T05:27:39.811Z,87674.00
2023-04-25T05:28:39.832Z,87682.00
2023-04-25T05:29:39.837Z,87676.00
2023-04-25T05:30:39.847Z,87678.00
2023-04-25T05:31:39.951Z,87674.00
2023-04-25T05:32:39.895Z,87674.00
2023-04-25T05:33:39.904Z,87672.00
2023-04-25T05:34:39.925Z,87674.00
2023-04-25T05:35:39.961Z,87672.00
2023-04-25T05:36:40.076Z,87672.00
2023-04-25T05:37:39.974Z,87666.00
2023-04-25T05:38:39.990Z,87670.00
2023-04-25T05:39:40.036Z,87670.00
2023-04-25T05:40:40.049Z,87664.00
2023-04-25T05:41:40.049Z,87666.00
2023-04-25T05:42:40.056Z,87666.00
2023-04-25T05:43:40.057Z,87666.00
2023-04-25T05:44:40.078Z,87662.00
2023-04-25T05:45:40.102Z,87658.00
2023-04-25T05:46:40.152Z,87662.00
2023-04-25T05:47:40.228Z,87662.00
2023-04-25T05:48:40.274Z,87660.00
2023-04-25T05:49:40.348Z,87662.00
2023-04-25T05:50:40.436Z,87662.00
2023-04-25T05:51:40.488Z,87662.00
2023-04-25T05:52:40.549Z,87660.00
2023-04-25T05:53:40.551Z,87658.00
2023-04-25T05:54:40.574Z,87656.00
2023-04-25T05:55:40.628Z,87656.00
2023-04-25T05:56:40.660Z,87662.00
2023-04-25T05:57:40.696Z,87664.00
2023-04-25T05:58:40.720Z,87662.00
2023-04-25T05:59:40.768Z,87666.00
2023-04-25T06:00:40.802Z,87666.00
2023-04-25T06:01:40.840Z,87664.00
2023-04-25T06:02:41.142Z,87664.00
2023-04-25T06:03:41.011Z,87668.00
2023-04-25T06:04:41.000Z,87666.00
2023-04-25T06:05:41.169Z,87668.00
2023-04-25T06:06:40.971Z,87666.00
2023-04-25T06:07:41.005Z,87666.00
2023-04-25T06:08:41.016Z,87660.00
2023-04-25T06:09:41.042Z,87662.00
2023-04-25T06:10:41.065Z,87662.00
2023-04-25T06:11:41.087Z,87660.00
2023-04-25T06:12:41.100Z,87660.00
2023-04-25T06:13:41.123Z,87660.00
2023-04-25T06:14:41.134Z,87660.00
2023-04-25T06:15:41.196Z,87658.00
2023-04-25T06:16:41.159Z,87656.00
2023-04-25T06:17:41.208Z,87648.00
2023-04-25T06:18:41.199Z,87648.00
2023-04-25T06:19:41.194Z,87644.00
2023-04-25T06:20:41.200Z,87644.00
2023-04-25T06:21:41.213Z,87640.00
2023-04-25T06:22:41.239Z,87637.00
2023-04-25T06:23:41.253Z,87631.00
2023-04-25T06:24:41.254Z,87627.00
2023-04-25T06:25:41.266Z,87629.00
2023-04-25T06:26:41.278Z,87633.00
2023-04-25T06:27:41.278Z,87625.00
2023-04-25T06:28:41.278Z,87623.00
2023-04-25T06:29:41.298Z,87623.00
2023-04-25T06:30:41.318Z,87619.00
2023-04-25T06:31:41.385Z,87615.00
2023-04-25T06:32:41.398Z,87619.00
2023-04-25T06:33:41.352Z,87615.00
2023-04-25T06:34:41.359Z,87615.00
2023-04-25T06:35:41.393Z,87611.00
2023-04-25T06:36:41.522Z,87609.00
2023-04-25T06:37:41.566Z,87609.00
2023-04-25T06:38:41.613Z,87605.00
2023-04-25T06:39:41.655Z,87605.00
2023-04-25T06:40:41.725Z,87601.00
2023-04-25T06:41:41.777Z,87605.00
2023-04-25T06:42:41.855Z,87603.00
2023-04-25T06:43:41.924Z,87599.00
2023-04-25T06:44:41.952Z,87597.00
2023-04-25T06:45:42.043Z,87597.00
2023-04-25T06:46:42.085Z,87595.00
2023-04-25T06:47:42.131Z,87592.00
2023-04-25T06:48:42.140Z,87593.00
2023-04-25T06:49:42.195Z,87593.00
2023-04-25T06:50:42.273Z,87595.00
2023-04-25T06:51:42.328Z,87593.00
2023-04-25T06:52:42.347Z,87588.00
2023-04-25T06:53:42.379Z,87588.00
2023-04-25T06:54:42.417Z,87588.00
2023-04-25T06:55:42.455Z,87588.00
2023-04-25T06:56:42.469Z,87588.00
2023-04-25T06:57:42.505Z,87584.00
2023-04-25T06:58:42.521Z,87586.00
2023-04-25T06:59:42.575Z,87588.00
2023-04-25T07:00:42.661Z,87590.00
2023-04-25T07:01:42.703Z,87586.00
2023-04-25T07:02:42.897Z,87588.00
2023-04-25T07:03:42.997Z,87588.00
2023-04-25T07:04:43.051Z,87586.00
2023-04-25T07:05:43.049Z,87588.00
2023-04-25T07:06:43.133Z,87588.00
2023-04-25T07:07:43.230Z,87584.00
2023-04-25T07:08:43.267Z,87586.00
2023-04-25T07:09:43.312Z,87586.00
2023-04-25T07:10:43.360Z,87584.00
2023-04-25T07:11:43.438Z,87582.00
2023-04-25T07:12:43.534Z,87582.00
2023-04-25T07:13:43.613Z,87584.00
2023-04-25T07:14:43.677Z,87582.00
2023-04-25T07:15:43.726Z,87586.00
2023-04-25T07:16:43.891Z,87588.00
2023-04-25T07:17:43.907Z,87588.00
2023-04-25T07:18:43.930Z,87590.00
2023-04-25T07:19:44.005Z,87592.00
2023-04-25T07:20:44.041Z,87590.00
2023-04-25T07:21:44.138Z,87592.00
2023-04-25T07:22:44.140Z,87593.00
2023-04-25T07:23:44.171Z,87593.00
2023-04-25T07:24:44.182Z,87592.00
2023-04-25T07:25:44.224Z,87593.00
2023-04-25T07:26:44.245Z,87592.00
2023-04-25T07:27:44.282Z,87588.00
2023-04-25T07:28:44.318Z,87580.00
2023-04-25T07:29:44.357Z,87572.00
2023-04-25T07:30:44.399Z,87572.00
2023-04-25T07:31:44.509Z,87570.00
2023-04-25T07:32:44.574Z,87568.00
2023-04-25T07:33:44.608Z,87566.00
2023-04-25T07:34:44.634Z,87570.00
2023-04-25T07:35:44.649Z,87566.00
2023-04-25T07:36:44.673Z,87574.00
2023-04-25T07:37:44.713Z,87570.00
2023-04-25T07:38:44.759Z,87574.00
2023-04-25T07:39:44.768Z,87568.00
2023-04-25T07:40:44.786Z,87566.00
2023-04-25T07:41:44.896Z,87572.00
2023-04-25T07:42:44.868Z,87568.00
2023-04-25T07:43:44.869Z,87574.00
2023-04-25T07:44:44.880Z,87578.00
2023-04-25T07:45:44.959Z,87578.00
2023-04-25T07:46:44.920Z,87576.00
2023-04-25T07:47:44.966Z,87578.00
2023-04-25T07:48:44.986Z,87578.00
2023-04-25T07:49:44.973Z,87582.00
2023-04-25T07:50:44.985Z,87584.00
2023-04-25T07:51:45.008Z,87586.00
2023-04-25T07:52:45.022Z,87588.00
2023-04-25T07:53:45.067Z,87584.00
2023-04-25T07:54:45.059Z,87584.00
2023-04-25T07:55:45.073Z,87582.00
2023-04-25T07:56:52.106Z,87582.00
2023-04-25T07:57:46.204Z,87586.00
2023-04-25T07:58:45.121Z,87584.00
2023-04-25T07:59:45.112Z,87588.00
2023-04-25T08:00:45.132Z,87588.00
2023-04-25T08:01:45.154Z,87592.00
2023-04-25T08:02:45.281Z,87593.00
2023-04-25T08:03:45.462Z,87597.00
2023-04-25T08:04:45.382Z,87593.00
2023-04-25T08:05:45.298Z,87593.00
2023-04-25T08:06:45.252Z,87595.00
2023-04-25T08:07:45.239Z,87595.00
2023-04-25T08:08:45.269Z,87595.00
2023-04-25T08:09:45.279Z,87592.00
2023-04-25T08:10:45.284Z,87590.00
2023-04-25T08:11:45.309Z,87592.00
2023-04-25T08:12:45.299Z,87593.00
2023-04-25T08:13:45.322Z,87595.00
2023-04-25T08:14:45.318Z,87595.00
2023-04-25T08:15:45.423Z,87601.00
2023-04-25T08:16:45.356Z,87599.00
2023-04-25T08:17:45.389Z,87603.00
2023-04-25T08:18:45.390Z,87601.00
2023-04-25T08:19:45.400Z,87603.00
2023-04-25T08:20:45.429Z,87603.00
2023-04-25T08:21:45.470Z,87603.00
2023-04-25T08:22:45.508Z,87603.00
2023-04-25T08:23:45.545Z,87603.00
2023-04-25T08:24:45.581Z,87599.00
2023-04-25T08:25:45.618Z,87599.00
2023-04-25T08:26:45.658Z,87601.00
2023-04-25T08:27:45.653Z,87603.00
2023-04-25T08:28:45.686Z,87601.00
2023-04-25T08:29:45.726Z,87599.00
2023-04-25T08:30:45.735Z,87599.00
2023-04-25T08:31:45.854Z,87599.00
2023-04-25T08:32:45.851Z,87599.00
2023-04-25T08:33:45.802Z,87593.00
2023-04-25T08:34:45.984Z,87593.00
2023-04-25T08:35:45.832Z,87595.00
2023-04-25T08:36:45.858Z,87595.00
2023-04-25T08:37:45.862Z,87595.00
2023-04-25T08:38:45.875Z,87593.00
2023-04-25T08:39:45.908Z,87595.00
2023-04-25T08:40:45.956Z,87595.00
2023-04-25T08:41:45.957Z,87595.00
2023-04-25T08:42:45.973Z,87595.00
2023-04-25T08:43:45.994Z,87597.00
2023-04-25T08:44:46.000Z,87599.00
2023-04-25T08:45:46.028Z,87603.00
2023-04-25T08:46:46.291Z,87601.00
2023-04-25T08:47:46.162Z,87601.00
2023-04-25T08:48:46.129Z,87599.00
2023-04-25T08:49:46.160Z,87605.00
2023-04-25T08:50:46.163Z,87603.00
2023-04-25T08:51:46.199Z,87605.00
2023-04-25T08:52:46.193Z,87603.00
2023-04-25T08:53:46.369Z,87603.00
2023-04-25T08:54:46.464Z,87603.00
2023-04-25T08:55:46.239Z,87599.00
2023-04-25T08:56:46.243Z,87601.00
2023-04-25T08:57:46.285Z,87599.00
2023-04-25T08:58:46.308Z,87601.00
2023-04-25T08:59:46.311Z,87607.00
2023-04-25T09:00:46.415Z,87605.00
2023-04-25T09:01:46.392Z,87601.00
2023-04-25T09:02:46.502Z,87601.00
2023-04-25T09:03:46.488Z,87611.00
2023-04-25T09:04:46.449Z,87603.00
2023-04-25T09:05:46.468Z,87603.00
2023-04-25T09:06:46.515Z,87609.00
2023-04-25T09:07:48.338Z,87607.00
2023-04-25T09:08:46.701Z,87605.00
2023-04-25T09:09:46.734Z,87605.00
2023-04-25T09:10:46.738Z,87603.00
2023-04-25T09:11:46.748Z,87603.00
2023-04-25T09:12:46.750Z,87603.00
2023-04-25T09:13:46.772Z,87609.00
2023-04-25T09:14:46.888Z,87609.00
2023-04-25T09:15:46.793Z,87611.00
2023-04-25T09:16:46.955Z,87607.00
2023-04-25T09:17:46.824Z,87609.00
2023-04-25T09:18:49.002Z,87613.00
2023-04-25T09:19:46.853Z,87613.00
2023-04-25T09:21:48.344Z,87613.00
2023-04-25T09:22:46.860Z,87617.00
2023-04-25T09:23:46.955Z,87611.00
2023-04-25T09:24:46.997Z,87615.00
2023-04-25T09:25:46.904Z,87613.00
2023-04-25T09:26:46.900Z,87613.00
2023-04-25T09:27:46.907Z,87611.00
2023-04-25T09:28:46.954Z,87617.00
2023-04-25T09:29:46.924Z,87617.00
2023-04-25T09:30:46.943Z,87613.00
2023-04-25T09:31:47.024Z,87615.00
2023-04-25T09:32:47.014Z,87615.00
2023-04-25T09:33:47.018Z,87613.00
2023-04-25T09:34:46.945Z,87623.00
2023-04-25T09:35:47.128Z,87617.00
2023-04-25T09:36:47.517Z,87617.00
2023-04-25T09:37:47.152Z,87621.00
2023-04-25T09:38:47.348Z,87625.00
2023-04-25T09:39:47.299Z,87625.00
2023-04-25T09:40:47.350Z,87625.00
2023-04-25T09:41:47.486Z,87623.00
2023-04-25T09:42:47.476Z,87627.00
2023-04-25T09:43:47.560Z,87623.00
2023-04-25T09:44:47.611Z,87627.00
2023-04-25T09:45:47.722Z,87627.00
2023-04-25T09:46:47.752Z,87627.00
2023-04-25T09:47:47.880Z,87627.00
2023-04-25T09:48:47.910Z,87623.00
2023-04-25T09:49:47.967Z,87625.00
2023-04-25T09:50:48.033Z,87629.00
2023-04-25T09:51:48.118Z,87629.00
2023-04-25T09:52:48.137Z,87625.00
2023-04-25T09:53:48.207Z,87627.00
2023-04-25T09:54:48.251Z,87625.00
2023-04-25T09:55:48.289Z,87625.00
2023-04-25T09:56:48.341Z,87621.00
2023-04-25T09:57:48.348Z,87621.00
2023-04-25T09:58:48.537Z,87621.00
2023-04-25T09:59:48.383Z,87621.00
2023-04-25T10:00:48.365Z,87625.00
2023-04-25T10:01:48.452Z,87625.00
2023-04-25T10:02:48.485Z,87619.00
2023-04-25T10:03:48.432Z,87619.00
2023-04-25T10:04:48.380Z,87615.00
2023-04-25T10:05:48.376Z,87613.00
2023-04-25T10:06:48.376Z,87613.00
2023-04-25T10:07:48.380Z,87609.00
2023-04-25T10:08:48.378Z,87607.00
2023-04-25T10:09:48.382Z,87611.00
2023-04-25T10:10:48.386Z,87607.00
2023-04-25T10:11:48.379Z,87605.00
2023-04-25T10:12:48.389Z,87601.00
2023-04-25T10:13:48.606Z,87603.00
2023-04-25T10:14:48.386Z,87599.00
2023-04-25T10:15:48.400Z,87603.00
2023-04-25T10:16:48.387Z,87599.00
2023-04-25T10:17:48.425Z,87601.00
2023-04-25T10:18:48.374Z,87601.00
2023-04-25T10:19:48.389Z,87605.00
2023-04-25T10:20:48.376Z,87601.00
2023-04-25T10:21:48.387Z,87603.00
2023-04-25T10:22:48.388Z,87615.00
2023-04-25T10:23:48.550Z,87603.00
2023-04-25T10:24:48.387Z,87603.00
2023-04-25T10:25:48.369Z,87607.00
2023-04-25T10:26:48.375Z,87611.00
2023-04-25T10:27:48.375Z,87607.00
2023-04-25T10:28:48.372Z,87607.00
2023-04-25T10:29:48.384Z,87613.00
2023-04-25T10:30:48.397Z,87617.00
2023-04-25T10:31:48.375Z,87615.00
2023-04-25T10:32:48.344Z,87613.00
2023-04-25T10:33:48.617Z,87617.00
2023-04-25T10:34:48.424Z,87615.00
2023-04-25T10:35:48.348Z,87619.00
2023-04-25T10:36:48.350Z,87613.00
2023-04-25T10:37:48.374Z,87619.00
2023-04-25T10:38:48.349Z,87621.00
2023-04-25T10:39:48.385Z,87617.00
2023-04-25T10:40:48.355Z,87621.00
2023-04-25T10:41:48.357Z,87627.00
2023-04-25T10:42:48.364Z,87617.00
2023-04-25T10:43:48.362Z,87617.00
2023-04-25T10:44:48.416Z,87619.00
2023-04-25T10:45:48.378Z,87623.00
2023-04-25T10:46:48.431Z,87621.00
2023-04-25T10:47:48.479Z,87623.00
2023-04-25T10:48:48.400Z,87623.00
2023-04-25T10:49:48.406Z,87623.00
2023-04-25T10:50:48.417Z,87625.00
2023-04-25T10:51:55.314Z,87627.00
2023-04-25T10:52:49.427Z,87631.00
2023-04-25T10:53:48.632Z,87625.00
2023-04-25T10:54:48.449Z,87627.00
2023-04-25T10:55:48.532Z,87631.00
2023-04-25T10:56:48.454Z,87629.00
2023-04-25T10:57:48.448Z,87627.00
2023-04-25T10:58:50.280Z,87633.00
2023-04-25T10:59:48.496Z,87627.00
2023-04-25T11:01:49.528Z,87625.00
2023-04-25T11:02:48.604Z,87625.00
2023-04-25T11:03:48.643Z,87623.00
2023-04-25T11:04:48.787Z,87623.00
2023-04-25T11:06:50.786Z,87619.00
2023-04-25T11:08:00.056Z,87613.00
2023-04-25T11:08:49.649Z,87615.00
2023-04-25T11:09:48.546Z,87617.00
2023-04-25T11:10:50.185Z,87617.00
2023-04-25T11:11:48.557Z,87613.00
2023-04-25T11:12:48.581Z,87615.00
2023-04-25T11:13:48.585Z,87609.00
2023-04-25T11:14:37.813Z,87623.00
2023-04-25T11:14:48.667Z,87609.00
2023-04-25T11:15:55.022Z,87601.00
2023-04-25T11:16:49.812Z,87603.00
2023-04-25T11:17:48.964Z,87597.00
2023-04-25T11:18:48.856Z,87595.00
2023-04-25T11:19:48.772Z,87593.00
2023-04-25T11:20:48.765Z,87593.00
2023-04-25T11:21:48.773Z,87590.00
2023-04-25T11:22:50.362Z,87588.00
2023-04-25T11:23:48.971Z,87584.00
2023-04-25T11:24:48.832Z,87578.00
2023-04-25T11:25:48.838Z,87574.00
2023-04-25T11:26:48.844Z,87576.00
2023-04-25T11:27:48.891Z,87576.00
2023-04-25T11:28:48.856Z,87578.00
2023-04-25T11:29:48.880Z,87572.00
2023-04-25T11:30:48.925Z,87574.00
2023-04-25T11:31:48.921Z,87576.00
2023-04-25T11:32:48.913Z,87576.00
2023-04-25T11:33:49.086Z,87582.00
2023-04-25T11:34:48.939Z,87582.00
2023-04-25T11:35:48.916Z,87578.00
2023-04-25T11:36:48.929Z,87574.00
2023-04-25T11:37:48.931Z,87574.00
2023-04-25T11:38:48.933Z,87574.00
2023-04-25T11:39:48.948Z,87578.00
2023-04-25T11:40:48.947Z,87576.00
2023-04-25T11:41:49.008Z,87574.00
2023-04-25T11:42:48.974Z,87566.00
2023-04-25T11:43:49.007Z,87580.00
2023-04-25T11:44:48.982Z,87584.00
2023-04-25T11:45:49.023Z,87580.00
2023-04-25T11:46:48.996Z,87584.00