createdAt,value
2023-02-16T00:00:21.672Z,49.80
2023-02-16T00:05:21.684Z,52.50
2023-02-16T00:10:21.500Z,51.00
2023-02-16T00:15:21.533Z,50.80
2023-02-16T00:20:21.377Z,52.00
2023-02-16T00:25:21.304Z,50.60
2023-02-16T00:30:21.390Z,48.70
2023-02-16T00:35:21.214Z,53.30
2023-02-16T00:40:21.156Z,53.40
2023-02-16T00:45:21.094Z,51.60
2023-02-16T00:50:20.977Z,53.30
2023-02-16T00:55:20.973Z,48.60
2023-02-16T01:00:20.846Z,50.90
2023-02-16T01:05:20.771Z,50.70
2023-02-16T01:10:20.760Z,51.60
2023-02-16T01:15:20.733Z,52.40
2023-02-16T01:20:20.578Z,50.60
2023-02-16T01:25:20.560Z,49.60
2023-02-16T01:30:20.496Z,49.40
2023-02-16T01:35:20.379Z,49.70
2023-02-16T01:40:20.388Z,49.00
2023-02-16T01:45:20.409Z,49.70
2023-02-16T01:50:20.169Z,48.50
2023-02-16T01:55:20.126Z,48.70
2023-02-16T02:00:20.065Z,48.80
2023-02-16T02:05:20.158Z,52.70
2023-02-16T02:10:19.967Z,46.80
2023-02-16T02:15:19.912Z,50.70
2023-02-16T02:20:19.823Z,50.50
2023-02-16T02:25:19.760Z,51.00
2023-02-16T02:30:19.719Z,48.60
2023-02-16T02:35:19.626Z,47.50
2023-02-16T02:40:19.552Z,49.00
2023-02-16T02:45:19.494Z,48.20
2023-02-16T02:50:19.477Z,43.70
2023-02-16T02:55:19.334Z,39.90
2023-02-16T03:00:19.307Z,44.20
2023-02-16T03:05:19.288Z,43.70
2023-02-16T03:10:19.137Z,41.00
2023-02-16T03:15:19.097Z,41.80
2023-02-16T03:20:19.031Z,40.50
2023-02-16T03:25:18.980Z,45.60
2023-02-16T03:30:18.989Z,39.10
2023-02-16T03:35:18.813Z,45.90
2023-02-16T03:40:18.837Z,43.00
2023-02-16T03:45:18.727Z,43.10
2023-02-16T03:50:18.671Z,41.40
2023-02-16T03:55:18.586Z,44.50
2023-02-16T04:00:18.614Z,43.50
2023-02-16T04:05:18.550Z,48.30
2023-02-16T04:10:18.356Z,44.90
2023-02-16T04:15:18.339Z,42.00
2023-02-16T04:20:18.284Z,47.80
2023-02-16T04:25:18.294Z,44.60
2023-02-16T04:30:18.234Z,47.10
2023-02-16T04:35:18.073Z,44.90
2023-02-16T04:40:17.996Z,43.60
2023-02-16T04:45:18.005Z,50.60
2023-02-16T04:50:17.865Z,45.50
2023-02-16T04:55:17.826Z,46.40
2023-02-16T05:00:17.737Z,45.50
2023-02-16T05:05:17.678Z,45.60
2023-02-16T05:10:17.570Z,47.10
2023-02-16T05:15:17.527Z,48.90
2023-02-16T05:20:17.460Z,50.20
2023-02-16T05:25:17.413Z,47.90
2023-02-16T05:30:17.385Z,49.80
2023-02-16T05:35:17.308Z,49.00
2023-02-16T05:40:17.272Z,50.90
2023-02-16T05:45:17.199Z,56.00
2023-02-16T05:50:17.110Z,50.20
2023-02-16T05:55:17.030Z,51.60
2023-02-16T06:00:16.947Z,50.40
2023-02-16T06:05:16.929Z,53.90
2023-02-16T06:10:16.862Z,52.20
2023-02-16T06:15:16.806Z,49.40
2023-02-16T06:20:16.737Z,50.60
2023-02-16T06:25:16.671Z,49.40
2023-02-16T06:30:16.634Z,52.30
2023-02-16T06:35:16.510Z,52.00
2023-02-16T06:40:16.476Z,53.40
2023-02-16T06:45:16.410Z,51.60
2023-02-16T06:50:16.326Z,48.70
2023-02-16T06:55:16.296Z,49.50
2023-02-16T07:00:16.221Z,52.80
2023-02-16T07:05:16.133Z,45.60
2023-02-16T07:10:16.077Z,48.70
2023-02-16T07:15:16.009Z,48.50
2023-02-16T07:20:15.925Z,51.10
2023-02-16T07:25:15.961Z,48.30
2023-02-16T07:30:15.874Z,45.30
2023-02-16T07:35:15.823Z,47.30
2023-02-16T07:40:15.720Z,45.70
2023-02-16T07:45:15.629Z,49.20
2023-02-16T07:50:15.921Z,48.70
2023-02-16T07:55:15.525Z,44.30
2023-02-16T08:00:15.397Z,43.40
2023-02-16T08:05:15.372Z,44.40
2023-02-16T08:10:15.302Z,45.80
2023-02-16T08:15:15.236Z,40.40
2023-02-16T08:20:15.145Z,39.60
2023-02-16T08:25:15.114Z,40.30
2023-02-16T08:30:15.096Z,38.10
2023-02-16T08:35:14.974Z,38.40
2023-02-16T08:40:14.893Z,36.30
2023-02-16T08:45:14.874Z,40.40
2023-02-16T08:50:14.896Z,36.60
2023-02-16T08:55:14.680Z,34.00
2023-02-16T09:00:14.928Z,37.20
2023-02-16T09:05:14.549Z,35.70
2023-02-16T09:10:14.521Z,34.00
2023-02-16T09:15:14.429Z,32.70
2023-02-16T09:20:14.370Z,36.30
2023-02-16T09:25:14.304Z,39.00
2023-02-16T09:30:14.235Z,36.10
2023-02-16T09:35:14.154Z,36.30
2023-02-16T09:40:14.108Z,37.60
2023-02-16T09:45:14.068Z,33.60
2023-02-16T09:50:13.956Z,33.90
2023-02-16T09:55:13.921Z,33.20
2023-02-16T10:00:13.814Z,36.00
2023-02-16T10:05:13.758Z,34.80
2023-02-16T10:10:13.679Z,35.50
2023-02-16T10:15:13.629Z,37.70
2023-02-16T10:20:13.576Z,36.70
2023-02-16T10:25:13.561Z,37.80
2023-02-16T10:30:13.497Z,36.50
2023-02-16T10:35:13.399Z,38.10
2023-02-16T10:40:13.281Z,40.10
2023-02-16T10:45:13.269Z,37.00
2023-02-16T10:50:13.179Z,45.60
2023-02-16T10:55:13.112Z,76.60
2023-02-16T11:00:13.048Z,64.70
2023-02-16T11:05:12.996Z,40.80
2023-02-16T11:10:12.911Z,36.90
2023-02-16T11:15:12.854Z,39.30
2023-02-16T11:20:12.774Z,38.90
2023-02-16T11:25:12.734Z,37.10
2023-02-16T11:30:12.700Z,37.10
2023-02-16T11:35:12.654Z,36.40
2023-02-16T11:40:12.503Z,33.20
2023-02-16T11:45:12.490Z,34.80
2023-02-16T11:50:12.424Z,38.80
2023-02-16T11:55:12.346Z,39.10
2023-02-16T12:00:12.335Z,35.80
2023-02-16T12:05:12.314Z,36.20
2023-02-16T12:10:12.265Z,41.20
2023-02-16T12:15:12.109Z,33.70
2023-02-16T12:20:12.038Z,37.40
2023-02-16T12:25:11.934Z,36.10
2023-02-16T12:30:12.031Z,35.80
2023-02-16T12:35:11.793Z,36.30
2023-02-16T12:40:11.775Z,35.50
2023-02-16T12:45:11.679Z,33.80
2023-02-16T12:50:11.592Z,36.20
2023-02-16T12:55:11.515Z,35.60
2023-02-16T13:00:11.452Z,33.00
2023-02-16T13:05:11.391Z,33.60
2023-02-16T13:10:11.321Z,36.10
2023-02-16T13:15:11.237Z,35.60
2023-02-16T13:20:11.198Z,37.20
2023-02-16T13:25:11.149Z,37.30
2023-02-16T13:30:11.084Z,38.80
2023-02-16T13:35:10.998Z,39.00
2023-02-16T13:40:10.922Z,36.90
2023-02-16T13:45:10.858Z,39.60
2023-02-16T13:50:10.796Z,42.20
2023-02-16T13:55:10.738Z,42.30
2023-02-16T14:00:10.690Z,42.40
2023-02-16T14:05:10.613Z,40.20
2023-02-16T14:10:10.561Z,41.80
2023-02-16T14:15:10.472Z,42.60
2023-02-16T14:20:10.430Z,44.60
2023-02-16T14:25:10.343Z,43.90
2023-02-16T14:30:10.376Z,44.00
2023-02-16T14:35:10.201Z,47.70
2023-02-16T14:40:10.136Z,43.30
2023-02-16T14:45:10.069Z,45.00
2023-02-16T14:50:10.058Z,43.00
2023-02-16T14:55:09.948Z,44.20
2023-02-16T15:00:09.876Z,43.00
2023-02-16T15:05:09.884Z,44.30
2023-02-16T15:10:09.751Z,46.20
2023-02-16T15:15:09.695Z,47.00
2023-02-16T15:20:09.588Z,47.00
2023-02-16T15:25:09.625Z,44.40
2023-02-16T15:30:09.610Z,46.60
2023-02-16T15:35:09.454Z,46.50
2023-02-16T15:40:25.134Z,48.10
2023-02-16T15:45:10.361Z,49.60
2023-02-16T15:50:09.220Z,50.60
2023-02-16T15:55:09.200Z,50.00
2023-02-16T16:00:09.181Z,53.70
2023-02-16T16:05:09.127Z,39.30
2023-02-16T16:10:09.009Z,45.30
2023-02-16T16:15:08.942Z,49.30
2023-02-16T16:20:08.932Z,47.60
2023-02-16T16:25:08.795Z,51.50
2023-02-16T16:30:08.770Z,50.70
2023-02-16T16:35:08.684Z,53.80
2023-02-16T16:40:08.601Z,53.50
2023-02-16T16:45:08.523Z,57.60
2023-02-16T16:50:08.617Z,54.20
2023-02-16T16:55:08.477Z,56.90
2023-02-16T17:00:08.394Z,57.80
2023-02-16T17:05:08.259Z,59.80
2023-02-16T17:10:08.189Z,60.90
2023-02-16T17:15:08.352Z,66.30
2023-02-16T17:20:08.084Z,62.20
2023-02-16T17:25:08.100Z,64.80
2023-02-16T17:30:07.990Z,62.40
2023-02-16T17:35:07.869Z,64.10
2023-02-16T17:40:07.778Z,62.20
2023-02-16T17:45:07.744Z,61.40
2023-02-16T17:50:07.683Z,61.70
2023-02-16T17:55:07.626Z,61.90
2023-02-16T18:00:07.531Z,64.70
2023-02-16T18:05:07.458Z,62.50
2023-02-16T18:10:07.575Z,63.50
2023-02-16T18:15:07.379Z,60.50
2023-02-16T18:20:07.274Z,58.80
2023-02-16T18:25:07.225Z,60.90
2023-02-16T18:30:07.199Z,62.20
2023-02-16T18:35:07.095Z,59.70
2023-02-16T18:40:07.018Z,67.60
2023-02-16T18:45:07.681Z,65.70
2023-02-16T18:50:06.905Z,62.00
2023-02-16T18:55:06.818Z,63.20
2023-02-16T19:00:06.783Z,65.30
2023-02-16T19:05:06.726Z,67.30
2023-02-16T19:10:06.618Z,64.10
2023-02-16T19:15:06.577Z,59.80
2023-02-16T19:20:06.469Z,62.10
2023-02-16T19:25:06.442Z,63.40
2023-02-16T19:30:06.433Z,62.10
2023-02-16T19:35:06.334Z,62.20
2023-02-16T19:40:06.273Z,61.60
2023-02-16T19:45:06.162Z,58.50
2023-02-16T19:50:06.108Z,63.70
2023-02-16T19:55:06.062Z,62.00
2023-02-16T20:00:06.053Z,58.40
2023-02-16T20:05:05.909Z,59.60
2023-02-16T20:10:05.809Z,57.30
2023-02-16T20:15:05.763Z,59.40
2023-02-16T20:20:05.770Z,60.70
2023-02-16T20:25:05.637Z,57.70
2023-02-16T20:30:05.613Z,61.10
2023-02-16T20:35:05.525Z,60.60
2023-02-16T20:40:05.495Z,61.20
2023-02-16T20:45:05.397Z,59.90
2023-02-16T20:50:05.384Z,60.00
2023-02-16T20:55:05.237Z,59.70
2023-02-16T21:00:05.248Z,59.90
2023-02-16T21:05:05.124Z,56.00
2023-02-16T21:10:05.054Z,57.60
2023-02-16T21:15:04.992Z,57.40
2023-02-16T21:20:04.916Z,56.20
2023-02-16T21:25:04.870Z,53.20
2023-02-16T21:30:05.206Z,49.80
2023-02-16T21:35:04.793Z,50.20
2023-02-16T21:40:04.750Z,47.50
2023-02-16T21:45:04.620Z,51.10
2023-02-16T21:50:04.529Z,48.10
2023-02-16T21:55:04.456Z,47.30
2023-02-16T22:00:04.432Z,45.40
2023-02-16T22:05:04.383Z,51.90
2023-02-16T22:10:04.253Z,47.30
2023-02-16T22:15:04.205Z,47.60
2023-02-16T22:20:04.174Z,44.40
2023-02-16T22:25:04.089Z,46.80
2023-02-16T22:30:04.059Z,45.10
2023-02-16T22:35:03.930Z,45.00
2023-02-16T22:40:03.861Z,43.50
2023-02-16T22:45:03.909Z,42.00
2023-02-16T22:50:03.805Z,41.20
2023-02-16T22:55:03.695Z,43.70
2023-02-16T23:00:03.710Z,44.80
2023-02-16T23:05:03.596Z,39.80
2023-02-16T23:10:03.485Z,39.00
2023-02-16T23:15:03.444Z,41.70
2023-02-16T23:20:03.415Z,39.30
2023-02-16T23:25:03.537Z,39.90
2023-02-16T23:30:03.283Z,40.70
2023-02-16T23:35:03.135Z,42.10
2023-02-16T23:40:03.084Z,40.60
2023-02-16T23:45:02.996Z,39.20
2023-02-16T23:50:02.965Z,39.20
2023-02-16T23:55:03.026Z,37.00
