createdAt,value
2018-03-07T00:01:35.127Z,81.57
2018-03-07T00:04:08.052Z,81.58
2018-03-07T00:06:43.219Z,83.21
2018-03-07T00:09:16.316Z,81.77
2018-03-07T00:11:48.655Z,82.27
2018-03-07T00:14:22.224Z,82.49
2018-03-07T00:16:55.874Z,82.14
2018-03-07T00:19:28.941Z,82.36
2018-03-07T00:22:01.843Z,81.65
2018-03-07T00:24:34.757Z,81.68
2018-03-07T00:27:08.249Z,81.51
2018-03-07T00:29:40.983Z,81.71
2018-03-07T00:32:14.082Z,81.49
2018-03-07T00:34:47.454Z,81.82
2018-03-07T00:37:19.752Z,82.36
2018-03-07T00:39:52.574Z,82.39
2018-03-07T00:42:26.735Z,82.41
2018-03-07T00:44:59.967Z,82.35
2018-03-07T00:47:31.960Z,82.05
2018-03-07T00:50:04.541Z,81.42
2018-03-07T00:52:37.745Z,81.56
2018-03-07T00:55:11.031Z,81.78
2018-03-07T00:57:44.699Z,82.07
2018-03-07T01:00:18.164Z,82.22
2018-03-07T01:02:52.922Z,81.77
2018-03-07T01:05:25.295Z,82.00
2018-03-07T01:07:58.398Z,82.39
2018-03-07T01:10:31.515Z,82.08
2018-03-07T01:13:04.231Z,82.09
2018-03-07T01:15:37.438Z,81.95
2018-03-07T01:18:10.408Z,81.77
2018-03-07T01:20:42.633Z,81.58
2018-03-07T01:23:16.240Z,81.62
2018-03-07T01:25:48.493Z,81.46
2018-03-07T01:28:20.907Z,83.50
2018-03-07T01:30:54.129Z,85.18
2018-03-07T01:33:26.661Z,83.07
2018-03-07T01:35:59.273Z,81.74
2018-03-07T01:38:32.467Z,81.52
2018-03-07T01:41:05.917Z,82.06
2018-03-07T01:43:38.850Z,81.25
2018-03-07T01:46:11.619Z,81.89
2018-03-07T01:48:44.948Z,82.97
2018-03-07T01:51:18.373Z,81.66
2018-03-07T01:53:53.683Z,81.51
2018-03-07T01:56:34.820Z,81.29
2018-03-07T01:59:07.036Z,82.20
2018-03-07T02:01:40.944Z,81.55
2018-03-07T02:04:13.998Z,81.28
2018-03-07T02:06:45.340Z,82.63
2018-03-07T03:06:22.982Z,84.75
2018-03-07T03:08:54.033Z,84.48
2018-03-07T03:11:25.795Z,84.05
2018-03-07T03:13:57.049Z,83.62
2018-03-07T03:16:28.468Z,83.84
2018-03-07T03:19:00.061Z,83.74
2018-03-07T03:21:30.900Z,83.37
2018-03-07T03:24:02.811Z,84.57
2018-03-07T03:26:33.693Z,84.00
2018-03-07T03:29:04.912Z,84.01
2018-03-07T03:31:36.710Z,84.39
2018-03-07T03:34:07.942Z,84.32
2018-03-07T03:36:39.346Z,84.30
2018-03-07T03:39:11.668Z,84.42
2018-03-07T03:41:42.658Z,84.30
2018-03-07T03:44:14.764Z,84.01
2018-03-07T03:46:46.028Z,84.64
2018-03-07T03:49:17.199Z,84.78
2018-03-07T03:51:48.422Z,84.58
2018-03-07T03:54:19.471Z,84.59
2018-03-07T03:56:50.877Z,84.44
2018-03-07T03:59:21.691Z,84.23
2018-03-07T04:01:52.985Z,84.43
2018-03-07T04:04:24.414Z,84.26
2018-03-07T04:06:56.352Z,85.03
2018-03-07T04:09:27.826Z,84.72
2018-03-07T04:11:59.537Z,84.77
2018-03-07T04:14:30.691Z,84.42
2018-03-07T04:17:01.939Z,83.93
2018-03-07T04:19:33.678Z,85.02
2018-03-07T04:22:05.060Z,85.18
2018-03-07T04:24:36.364Z,85.22
2018-03-07T04:27:07.793Z,84.68
2018-03-07T04:29:39.064Z,84.81
2018-03-07T04:32:10.674Z,85.13
2018-03-07T04:34:41.804Z,84.96
2018-03-07T04:37:13.045Z,85.47
2018-03-07T04:39:43.872Z,85.74
2018-03-07T04:42:14.668Z,85.03
2018-03-07T04:44:45.492Z,85.92
2018-03-07T04:47:16.316Z,86.11
2018-03-07T04:49:47.894Z,85.86
2018-03-07T04:52:20.028Z,86.44
2018-03-07T04:54:51.404Z,85.82
2018-03-07T04:57:22.125Z,85.68
2018-03-07T04:59:52.925Z,84.70
2018-03-07T05:02:23.775Z,85.02
2018-03-07T05:04:55.317Z,85.16
2018-03-07T05:07:27.289Z,85.82
2018-03-07T05:09:58.946Z,85.44
2018-03-07T05:12:29.985Z,85.35
2018-03-07T05:15:02.762Z,85.57
2018-03-07T05:17:35.536Z,85.02
2018-03-07T05:20:06.428Z,85.74
2018-03-07T05:22:37.320Z,86.13
2018-03-07T05:25:12.001Z,85.76
2018-03-07T05:27:42.798Z,89.15
2018-03-07T05:30:13.636Z,88.12
2018-03-07T05:32:45.929Z,88.07
2018-03-07T05:35:18.518Z,86.29
2018-03-07T05:37:51.450Z,85.59
2018-03-07T05:40:22.433Z,87.10
2018-03-07T05:42:54.265Z,85.49
2018-03-07T05:45:25.892Z,84.69
2018-03-07T05:47:57.376Z,85.03
2018-03-07T05:50:28.460Z,85.11
2018-03-07T05:52:59.394Z,85.14
2018-03-07T05:55:30.237Z,84.99
2018-03-07T05:58:01.622Z,84.60
2018-03-07T06:00:32.965Z,84.69
2018-03-07T06:03:03.986Z,85.18
2018-03-07T06:05:35.337Z,86.09
2018-03-07T06:08:06.227Z,84.22
2018-03-07T06:10:37.189Z,84.41
2018-03-07T06:13:08.301Z,84.17
2018-03-07T06:15:39.159Z,84.35
2018-03-07T06:18:10.030Z,84.01
2018-03-07T06:20:40.916Z,83.87
2018-03-07T06:23:11.649Z,86.88
2018-03-07T06:25:43.361Z,88.95
2018-03-07T06:28:14.861Z,87.36
2018-03-07T06:30:46.104Z,90.42
2018-03-07T06:33:17.644Z,89.71
2018-03-07T06:35:48.429Z,89.76
2018-03-07T06:38:19.269Z,87.93
2018-03-07T06:40:50.586Z,87.63
2018-03-07T06:43:22.460Z,91.10
2018-03-07T06:45:53.965Z,88.35
2018-03-07T06:48:24.705Z,86.42
2018-03-07T06:50:56.159Z,86.14
2018-03-07T06:53:27.190Z,85.97
2018-03-07T06:55:57.986Z,86.67
2018-03-07T06:58:29.487Z,87.48
2018-03-07T07:01:00.573Z,85.95
2018-03-07T07:03:31.395Z,86.02
2018-03-07T07:06:02.432Z,85.49
2018-03-07T07:08:33.269Z,84.92
2018-03-07T07:11:04.042Z,84.74
2018-03-07T07:13:35.212Z,85.60
2018-03-07T07:16:06.456Z,85.03
2018-03-07T07:18:37.756Z,85.43
2018-03-07T07:21:08.654Z,83.48
2018-03-07T07:23:40.127Z,84.17
2018-03-07T07:26:11.460Z,84.15
2018-03-07T07:28:43.034Z,84.49
2018-03-07T07:31:14.410Z,84.62
2018-03-07T07:33:45.280Z,83.73
2018-03-07T07:36:16.472Z,83.51
2018-03-07T07:38:47.850Z,83.44
2018-03-07T07:41:19.319Z,84.09
2018-03-07T07:43:50.690Z,82.31
2018-03-07T07:46:22.163Z,83.90
2018-03-07T07:48:54.058Z,84.61
2018-03-07T07:51:25.709Z,83.80
2018-03-07T07:53:57.020Z,84.08
2018-03-07T07:56:28.605Z,83.62
2018-03-07T07:59:00.237Z,84.36
2018-03-07T08:01:31.324Z,83.82
2018-03-07T08:04:02.781Z,83.57
2018-03-07T08:06:34.246Z,83.46
2018-03-07T08:09:06.088Z,82.68
2018-03-07T08:11:37.310Z,82.99
2018-03-07T08:14:08.730Z,82.12
2018-03-07T08:16:40.614Z,83.86
2018-03-07T08:19:12.165Z,82.67
2018-03-07T08:21:43.065Z,83.04
2018-03-07T08:24:14.445Z,83.12
2018-03-07T08:26:45.673Z,82.62
2018-03-07T08:29:17.546Z,84.13
2018-03-07T08:31:48.928Z,83.23
2018-03-07T08:34:20.049Z,84.74
2018-03-07T08:36:51.688Z,84.10
2018-03-07T08:39:23.168Z,84.04
2018-03-07T08:41:54.307Z,84.72
2018-03-07T08:44:25.684Z,85.01
2018-03-07T08:46:56.781Z,84.33
2018-03-07T08:49:28.269Z,84.99
2018-03-07T08:51:59.154Z,83.81
2018-03-07T08:54:30.751Z,83.76
2018-03-07T08:57:02.754Z,83.79
2018-03-07T08:59:34.184Z,85.01
2018-03-07T09:02:05.808Z,84.11
2018-03-07T09:04:37.285Z,83.50
2018-03-07T09:07:08.431Z,83.54
2018-03-07T09:09:40.009Z,83.78
2018-03-07T09:12:10.821Z,84.67
2018-03-07T09:14:41.862Z,82.98
2018-03-07T09:17:12.963Z,84.00
2018-03-07T09:19:43.702Z,82.68
2018-03-07T09:22:14.964Z,83.74
2018-03-07T09:24:46.405Z,83.33
2018-03-07T09:27:17.226Z,81.71
2018-03-07T09:29:48.835Z,81.46
2018-03-07T09:32:20.305Z,81.81
2018-03-07T09:34:51.658Z,80.68
2018-03-07T09:37:22.746Z,80.51
2018-03-07T09:39:53.665Z,80.11
2018-03-07T09:42:24.900Z,80.24
2018-03-07T09:44:58.246Z,80.44
2018-03-07T09:47:29.584Z,81.08
2018-03-07T09:50:03.173Z,80.78
2018-03-07T09:52:34.031Z,80.55
2018-03-07T09:55:07.341Z,79.81
2018-03-07T09:57:38.674Z,79.79
2018-03-07T10:00:10.062Z,79.68
2018-03-07T10:02:42.201Z,79.45
2018-03-07T10:05:14.120Z,78.74
2018-03-07T10:07:46.537Z,77.71
2018-03-07T10:10:17.637Z,77.04
2018-03-07T10:12:48.916Z,75.60
2018-03-07T10:15:20.154Z,75.00
2018-03-07T10:17:51.266Z,77.06
2018-03-07T10:20:22.067Z,75.63
2018-03-07T10:22:53.179Z,73.61
2018-03-07T10:25:24.568Z,73.50
2018-03-07T10:27:55.914Z,73.36
2018-03-07T10:30:27.689Z,74.40
2018-03-07T10:33:00.369Z,75.14
2018-03-07T10:35:31.793Z,75.94
2018-03-07T10:38:04.816Z,75.64
2018-03-07T10:40:36.576Z,76.04
2018-03-07T10:43:08.194Z,75.45
2018-03-07T10:45:41.403Z,74.87
2018-03-07T10:48:12.652Z,73.54
2018-03-07T10:50:44.509Z,72.20
2018-03-07T10:53:16.174Z,72.12
2018-03-07T10:55:47.274Z,71.78
2018-03-07T10:58:18.059Z,72.58
2018-03-07T11:00:48.853Z,71.67
2018-03-07T11:03:20.562Z,71.56
2018-03-07T11:05:51.360Z,70.96
2018-03-07T11:08:22.145Z,71.17
2018-03-07T11:10:53.250Z,72.16
2018-03-07T11:13:24.030Z,71.97
2018-03-07T11:15:54.901Z,72.75
2018-03-07T11:18:26.010Z,72.82
2018-03-07T11:20:56.830Z,73.36
2018-03-07T11:23:27.665Z,73.97
2018-03-07T11:25:58.753Z,73.65
2018-03-07T11:28:30.259Z,72.68
2018-03-07T11:31:01.901Z,71.79
2018-03-07T11:33:33.317Z,71.24
2018-03-07T11:36:05.968Z,71.04
2018-03-07T11:38:46.721Z,70.28
2018-03-07T11:41:17.518Z,69.88
2018-03-07T11:43:48.614Z,69.87
2018-03-07T11:46:19.497Z,70.18
2018-03-07T11:48:51.008Z,70.98
2018-03-07T11:51:22.205Z,69.97
2018-03-07T11:53:53.324Z,70.04
2018-03-07T11:56:24.178Z,69.73
2018-03-07T11:58:55.602Z,69.54
2018-03-07T12:01:26.385Z,70.50
2018-03-07T12:03:57.273Z,69.55
2018-03-07T12:06:28.249Z,69.13
2018-03-07T12:08:59.481Z,69.40
2018-03-07T12:11:30.292Z,68.19
2018-03-07T12:14:03.452Z,66.52
2018-03-07T12:16:34.266Z,65.96
2018-03-07T12:19:06.344Z,64.51
2018-03-07T12:21:37.216Z,64.15
2018-03-07T12:24:08.853Z,65.07
2018-03-07T12:26:39.821Z,63.48
2018-03-07T12:29:11.709Z,62.30
2018-03-07T12:31:42.445Z,62.61
2018-03-07T12:34:14.033Z,61.41
2018-03-07T12:36:45.345Z,61.78
2018-03-07T12:39:17.297Z,60.99
2018-03-07T12:41:48.672Z,60.71
2018-03-07T12:44:27.002Z,61.14
2018-03-07T12:47:07.257Z,62.26
2018-03-07T12:49:46.737Z,63.13
2018-03-07T12:52:29.065Z,63.42
2018-03-07T12:55:07.373Z,63.70
2018-03-07T12:57:46.104Z,63.66
2018-03-07T13:00:24.653Z,63.15
2018-03-07T13:03:03.506Z,63.60
2018-03-07T13:05:57.250Z,64.08
2018-03-07T13:08:51.204Z,63.75
2018-03-07T13:11:46.041Z,62.94
2018-03-07T13:14:39.416Z,62.30
2018-03-07T13:17:34.576Z,61.38
2018-03-07T13:20:27.974Z,61.55
2018-03-07T13:23:21.601Z,61.91
2018-03-07T13:26:16.546Z,62.43
2018-03-07T13:29:10.917Z,63.55
2018-03-07T13:32:04.656Z,64.09
2018-03-07T13:34:59.357Z,64.37
2018-03-07T13:37:57.041Z,65.23
2018-03-07T13:40:50.776Z,65.17
2018-03-07T13:43:44.482Z,65.84
2018-03-07T13:46:38.232Z,65.60
2018-03-07T13:49:31.990Z,65.34
2018-03-07T13:52:25.457Z,65.08
2018-03-07T13:55:19.380Z,64.89
2018-03-07T13:57:51.086Z,65.17
2018-03-07T14:00:22.896Z,65.60
2018-03-07T14:02:54.076Z,64.51
2018-03-07T14:05:25.330Z,64.96
2018-03-07T14:07:56.385Z,64.71
2018-03-07T14:10:27.769Z,64.63
2018-03-07T14:12:58.889Z,64.73
2018-03-07T14:15:29.673Z,65.45
2018-03-07T14:18:03.585Z,64.99
2018-03-07T14:20:38.001Z,65.41
2018-03-07T14:23:08.947Z,65.93
2018-03-07T14:25:40.808Z,66.96
2018-03-07T14:28:12.565Z,66.68
2018-03-07T14:30:44.214Z,66.13
2018-03-07T14:33:15.345Z,66.31
2018-03-07T14:35:46.152Z,66.82
2018-03-07T14:38:16.954Z,66.64
2018-03-07T14:40:47.790Z,66.75
2018-03-07T14:43:18.837Z,67.06
2018-03-07T14:45:49.625Z,67.28
2018-03-07T14:48:20.390Z,67.04
2018-03-07T14:50:51.536Z,66.88
2018-03-07T14:53:22.829Z,66.74
2018-03-07T14:55:54.362Z,66.92
2018-03-07T14:58:26.139Z,66.34
2018-03-07T15:00:57.003Z,66.54
2018-03-07T15:03:28.458Z,66.38
2018-03-07T15:05:59.693Z,66.36
2018-03-07T15:08:30.528Z,66.39
2018-03-07T15:11:04.357Z,66.27
2018-03-07T15:13:35.481Z,66.64
2018-03-07T15:16:07.537Z,66.56
2018-03-07T15:18:38.717Z,66.59
2018-03-07T15:21:10.497Z,67.29
2018-03-07T15:23:41.333Z,67.24
2018-03-07T15:26:12.509Z,67.65
2018-03-07T15:28:43.377Z,67.42
2018-03-07T15:31:15.701Z,67.44
2018-03-07T15:33:46.928Z,67.92
2018-03-07T15:36:17.917Z,67.99
2018-03-07T15:38:48.672Z,68.36
2018-03-07T15:41:19.775Z,68.06
2018-03-07T15:43:50.600Z,68.41
2018-03-07T15:46:21.865Z,68.24
2018-03-07T15:48:52.923Z,68.64
2018-03-07T15:51:23.818Z,68.61
2018-03-07T15:53:54.958Z,69.08
2018-03-07T15:56:25.822Z,68.97
2018-03-07T15:58:56.864Z,68.86
2018-03-07T16:01:27.737Z,69.17
2018-03-07T16:03:58.594Z,69.18
2018-03-07T16:06:29.784Z,69.36
2018-03-07T16:09:00.709Z,69.57
2018-03-07T16:11:31.554Z,69.47
2018-03-07T16:14:03.589Z,69.49
2018-03-07T16:16:34.332Z,69.33
2018-03-07T16:19:05.230Z,69.10
2018-03-07T16:21:38.357Z,69.54
2018-03-07T16:24:09.221Z,69.01
2018-03-07T16:26:43.102Z,68.88
2018-03-07T16:29:13.956Z,68.71
2018-03-07T16:31:44.767Z,68.72
2018-03-07T16:34:15.906Z,68.86
2018-03-07T16:36:46.771Z,68.79
2018-03-07T16:39:17.836Z,69.04
2018-03-07T16:41:49.056Z,68.79
2018-03-07T16:44:19.896Z,69.25
2018-03-07T16:46:52.758Z,69.59
2018-03-07T16:49:23.533Z,69.85
2018-03-07T16:51:54.481Z,70.07
2018-03-07T16:54:25.636Z,70.03
2018-03-07T16:56:56.421Z,69.98
2018-03-07T16:59:27.812Z,69.69
2018-03-07T17:01:59.111Z,70.00
2018-03-07T17:04:29.941Z,69.61
2018-03-07T17:07:02.390Z,69.91
2018-03-07T17:09:39.152Z,69.90
2018-03-07T17:12:10.876Z,70.24
2018-03-07T17:14:41.740Z,70.08
2018-03-07T17:17:12.989Z,70.80
2018-03-07T17:19:43.809Z,70.34
2018-03-07T17:22:15.972Z,70.72
2018-03-07T17:24:47.208Z,70.91
2018-03-07T17:27:19.074Z,71.01
2018-03-07T17:29:50.297Z,71.02
2018-03-07T17:32:21.477Z,70.81
2018-03-07T17:34:54.411Z,71.41
2018-03-07T17:37:26.165Z,71.41
2018-03-07T17:39:56.968Z,71.65
2018-03-07T17:42:27.848Z,71.65
2018-03-07T17:44:58.721Z,71.74
2018-03-07T17:47:29.564Z,71.97
2018-03-07T17:50:00.612Z,71.82
2018-03-07T17:52:32.033Z,71.80
2018-03-07T17:55:02.787Z,71.72
2018-03-07T17:57:33.610Z,71.68
2018-03-07T18:00:04.949Z,71.45
2018-03-07T18:05:11.050Z,71.61
2018-03-07T18:07:41.857Z,71.68
2018-03-07T18:10:12.644Z,71.70
2018-03-07T18:12:43.775Z,71.96
2018-03-07T18:15:15.289Z,71.93
2018-03-07T18:17:47.064Z,71.88
2018-03-07T18:20:18.112Z,71.69
2018-03-07T18:22:48.889Z,72.01
2018-03-07T18:25:20.086Z,71.94
2018-03-07T18:27:50.957Z,71.97
2018-03-07T18:30:22.061Z,71.85
2018-03-07T18:32:52.922Z,72.02
2018-03-07T18:35:23.761Z,71.91
2018-03-07T18:37:54.719Z,72.25
2018-03-07T18:40:29.562Z,72.04
2018-03-07T18:43:00.429Z,71.62
2018-03-07T18:45:31.557Z,72.33
2018-03-07T18:48:02.345Z,72.56
2018-03-07T18:50:33.616Z,72.29
2018-03-07T18:53:04.496Z,72.29
2018-03-07T18:55:35.401Z,71.96
2018-03-07T18:58:06.560Z,72.37
2018-03-07T19:00:37.401Z,72.30
2018-03-07T19:03:08.249Z,72.66
2018-03-07T19:05:39.493Z,71.84
2018-03-07T19:08:10.429Z,72.06
2018-03-07T19:10:41.245Z,72.52
2018-03-07T19:13:12.419Z,72.76
2018-03-07T19:15:43.204Z,72.82
2018-03-07T19:18:14.029Z,73.24
2018-03-07T19:20:45.098Z,72.61
2018-03-07T19:23:15.934Z,73.01
2018-03-07T19:25:46.704Z,73.05
2018-03-07T19:28:17.877Z,73.86
2018-03-07T19:30:48.889Z,73.30
2018-03-07T19:33:19.789Z,73.04
2018-03-07T19:35:51.130Z,73.03
2018-03-07T19:38:21.877Z,73.64
2018-03-07T19:43:23.721Z,73.26
2018-03-07T19:45:55.366Z,73.54
2018-03-07T19:48:26.251Z,73.70
2018-03-07T19:50:57.414Z,73.57
2018-03-07T19:53:29.316Z,74.06
2018-03-07T19:56:04.011Z,73.37
2018-03-07T19:58:37.762Z,73.27
2018-03-07T20:01:08.911Z,73.35
2018-03-07T20:03:40.646Z,72.92
2018-03-07T20:06:11.469Z,72.97
2018-03-07T20:08:42.628Z,72.32
2018-03-07T20:11:13.406Z,72.55
2018-03-07T20:13:44.253Z,72.08
2018-03-07T20:16:15.953Z,72.67
2018-03-07T20:18:46.777Z,72.01
2018-03-07T20:21:19.546Z,73.04
2018-03-07T20:23:51.016Z,73.57
2018-03-07T20:26:21.756Z,74.03
2018-03-07T20:28:52.964Z,73.89
2018-03-07T20:31:23.813Z,72.69
2018-03-07T20:33:54.684Z,72.13
2018-03-07T20:36:25.809Z,73.34
2018-03-07T20:38:57.245Z,73.01
2018-03-07T20:41:28.099Z,74.22
2018-03-07T20:44:03.661Z,73.66
2018-03-07T20:46:35.505Z,73.22
2018-03-07T20:49:07.832Z,72.33
2018-03-07T20:51:42.708Z,73.45
2018-03-07T20:54:13.550Z,74.17
2018-03-07T20:56:47.264Z,75.33
2018-03-07T20:59:22.342Z,75.38
2018-03-07T21:01:53.182Z,75.73
2018-03-07T21:04:27.335Z,75.61
2018-03-07T21:06:58.811Z,76.02
2018-03-07T21:09:29.655Z,75.99
2018-03-07T21:12:00.620Z,76.03
2018-03-07T21:14:32.353Z,76.32
2018-03-07T21:17:05.005Z,76.03
2018-03-07T21:19:36.701Z,76.38
2018-03-07T21:22:07.632Z,76.63
2018-03-07T21:24:39.878Z,76.44
2018-03-07T21:27:11.744Z,76.05
2018-03-07T21:29:42.521Z,75.93
2018-03-07T21:32:15.281Z,76.47
2018-03-07T21:34:47.887Z,76.44
2018-03-07T21:37:19.064Z,76.60
2018-03-07T21:39:49.862Z,76.73
2018-03-07T21:42:20.637Z,76.73
2018-03-07T21:44:56.227Z,76.47
2018-03-07T21:47:27.043Z,75.93
2018-03-07T21:49:57.865Z,76.31
2018-03-07T21:52:28.927Z,75.17
2018-03-07T21:55:04.063Z,78.37
2018-03-07T22:01:08.853Z,79.62
2018-03-07T22:03:39.975Z,79.16
2018-03-07T22:06:10.779Z,78.18
2018-03-07T22:08:42.933Z,78.38
2018-03-07T22:11:14.122Z,77.97
2018-03-07T22:13:45.507Z,76.82
2018-03-07T22:16:16.661Z,78.46
2018-03-07T22:18:47.540Z,77.12
2018-03-07T22:21:28.383Z,75.85
2018-03-07T22:24:00.722Z,76.69
2018-03-07T22:26:31.721Z,77.38
2018-03-07T22:29:03.393Z,77.15
2018-03-07T22:31:34.527Z,77.80
2018-03-07T22:34:06.312Z,77.91
2018-03-07T22:36:37.021Z,77.22
2018-03-07T22:39:08.502Z,77.00
2018-03-07T22:41:39.608Z,77.09
2018-03-07T22:44:11.253Z,76.81
2018-03-07T22:46:42.618Z,77.36
2018-03-07T22:49:13.966Z,77.74
2018-03-07T22:51:45.270Z,78.07
2018-03-07T22:54:16.417Z,77.46
2018-03-07T22:56:47.220Z,77.61
2018-03-07T22:59:18.536Z,78.26
2018-03-07T23:01:49.997Z,77.34
2018-03-07T23:04:21.593Z,77.48
2018-03-07T23:06:52.425Z,78.24
2018-03-07T23:09:23.477Z,77.29
2018-03-07T23:11:54.914Z,77.17
2018-03-07T23:14:26.262Z,77.84
2018-03-07T23:16:57.979Z,78.21
2018-03-07T23:19:29.513Z,78.86
2018-03-07T23:22:01.284Z,79.60
2018-03-07T23:24:32.136Z,79.53
2018-03-07T23:27:04.777Z,79.19
2018-03-07T23:29:36.677Z,79.44
2018-03-07T23:32:08.278Z,79.68
2018-03-07T23:34:53.576Z,79.25
2018-03-07T23:37:24.949Z,79.52
2018-03-07T23:39:56.644Z,80.26
2018-03-07T23:42:29.129Z,80.73
2018-03-07T23:45:01.209Z,80.31
2018-03-07T23:47:32.620Z,80.14
2018-03-07T23:50:04.529Z,79.99
2018-03-07T23:52:35.837Z,79.89
2018-03-07T23:55:08.010Z,80.06
2018-03-07T23:57:53.533Z,80.80
