createdAt,value
2019-03-06T00:01:55.525Z,11.90
2019-03-06T00:04:23.516Z,14.57
2019-03-06T00:06:51.334Z,13.10
2019-03-06T00:09:19.299Z,13.73
2019-03-06T00:11:47.084Z,13.20
2019-03-06T00:14:14.873Z,14.80
2019-03-06T00:16:42.809Z,14.70
2019-03-06T00:19:10.914Z,14.50
2019-03-06T00:21:38.715Z,13.80
2019-03-06T00:24:06.624Z,13.60
2019-03-06T00:26:34.603Z,12.87
2019-03-06T00:29:02.400Z,13.07
2019-03-06T00:31:30.177Z,13.40
2019-03-06T00:33:58.065Z,12.90
2019-03-06T00:36:27.238Z,13.27
2019-03-06T00:38:55.044Z,14.47
2019-03-06T00:41:37.744Z,16.00
2019-03-06T00:44:05.522Z,14.60
2019-03-06T00:46:33.439Z,14.30
2019-03-06T00:49:01.521Z,15.13
2019-03-06T00:51:29.325Z,15.27
2019-03-06T00:54:01.295Z,15.73
2019-03-06T00:56:29.123Z,16.30
2019-03-06T00:58:57.087Z,14.73
2019-03-06T01:01:24.987Z,16.30
2019-03-06T01:03:53.136Z,16.43
2019-03-06T01:06:40.482Z,15.93
2019-03-06T01:09:08.936Z,16.33
2019-03-06T01:11:36.923Z,16.80
2019-03-06T01:14:06.113Z,17.30
2019-03-06T01:16:33.919Z,16.67
2019-03-06T01:19:01.865Z,16.03
2019-03-06T01:21:29.695Z,16.50
2019-03-06T01:23:57.711Z,16.53
2019-03-06T01:26:25.487Z,15.60
2019-03-06T01:28:53.291Z,16.10
2019-03-06T01:31:21.414Z,16.27
2019-03-06T01:34:14.963Z,17.27
2019-03-06T01:36:55.563Z,17.67
2019-03-06T01:39:44.864Z,16.43
2019-03-06T01:42:32.239Z,15.33
2019-03-06T01:45:05.654Z,15.23
2019-03-06T01:47:33.634Z,16.40
2019-03-06T01:50:03.395Z,16.80
2019-03-06T01:52:31.197Z,16.27
2019-03-06T01:54:59.268Z,15.97
2019-03-06T01:57:27.266Z,16.70
2019-03-06T01:59:55.288Z,15.77
2019-03-06T02:02:23.318Z,16.53
2019-03-06T02:04:51.113Z,17.40
2019-03-06T02:07:19.025Z,16.87
2019-03-06T02:09:46.988Z,16.27
2019-03-06T02:12:14.830Z,16.00
2019-03-06T02:14:42.612Z,16.60
2019-03-06T02:17:10.588Z,15.73
2019-03-06T02:19:38.665Z,16.77
2019-03-06T02:22:06.759Z,15.70
2019-03-06T02:24:34.543Z,16.00
2019-03-06T02:27:02.506Z,15.50
2019-03-06T02:29:30.287Z,15.73
2019-03-06T02:31:58.066Z,15.30
2019-03-06T02:34:27.130Z,14.90
2019-03-06T02:36:54.991Z,16.80
2019-03-06T02:39:22.795Z,15.40
2019-03-06T02:41:50.952Z,14.93
2019-03-06T02:44:18.722Z,16.00
2019-03-06T02:46:46.674Z,14.73
2019-03-06T02:49:14.792Z,15.50
2019-03-06T02:51:42.560Z,13.90
2019-03-06T02:54:10.523Z,14.20
2019-03-06T02:56:38.479Z,15.80
2019-03-06T02:59:24.304Z,14.70
2019-03-06T03:02:11.877Z,13.47
2019-03-06T03:04:55.031Z,14.40
2019-03-06T03:07:23.179Z,13.57
2019-03-06T03:09:50.955Z,15.10
2019-03-06T03:12:19.070Z,16.20
2019-03-06T03:14:46.942Z,13.70
2019-03-06T03:17:14.890Z,14.27
2019-03-06T03:19:42.644Z,13.00
2019-03-06T03:22:10.426Z,14.20
2019-03-06T03:24:38.375Z,13.67
2019-03-06T03:27:06.361Z,13.77
2019-03-06T03:29:34.160Z,13.33
2019-03-06T03:32:02.215Z,12.30
2019-03-06T03:34:30.281Z,13.37
2019-03-06T03:36:58.243Z,13.17
2019-03-06T03:39:26.009Z,12.33
2019-03-06T03:41:53.806Z,13.07
2019-03-06T03:44:21.859Z,12.53
2019-03-06T03:46:49.655Z,13.60
2019-03-06T03:49:17.652Z,13.10
2019-03-06T03:51:45.778Z,11.37
2019-03-06T03:54:13.755Z,11.90
2019-03-06T03:56:41.559Z,12.60
2019-03-06T03:59:09.500Z,10.87
2019-03-06T04:01:37.478Z,11.80
2019-03-06T04:04:05.269Z,11.07
2019-03-06T04:06:33.213Z,10.40
2019-03-06T04:09:01.125Z,10.87
2019-03-06T04:11:29.063Z,10.17
2019-03-06T04:13:57.140Z,10.10
2019-03-06T04:16:24.948Z,11.67
2019-03-06T04:18:52.836Z,10.53
2019-03-06T04:21:22.424Z,10.23
2019-03-06T04:23:50.359Z,10.17
2019-03-06T04:26:19.959Z,11.10
2019-03-06T04:28:47.950Z,9.27
2019-03-06T04:31:16.037Z,10.73
2019-03-06T04:33:47.368Z,9.90
2019-03-06T04:36:15.370Z,9.60
2019-03-06T04:38:43.938Z,10.50
2019-03-06T04:41:12.010Z,8.93
2019-03-06T04:43:40.281Z,8.47
2019-03-06T04:46:08.038Z,8.93
2019-03-06T04:48:35.832Z,8.93
2019-03-06T04:51:03.800Z,8.50
2019-03-06T04:53:32.817Z,8.53
2019-03-06T04:56:00.627Z,9.03
2019-03-06T04:58:28.643Z,8.20
2019-03-06T05:00:57.957Z,7.90
2019-03-06T05:03:27.211Z,7.27
2019-03-06T05:05:55.173Z,7.50
2019-03-06T05:08:23.087Z,7.80
2019-03-06T05:10:50.882Z,7.50
2019-03-06T05:13:18.673Z,7.73
2019-03-06T05:15:46.602Z,7.10
2019-03-06T05:18:23.282Z,7.40
2019-03-06T05:20:51.248Z,8.30
2019-03-06T05:23:19.226Z,8.10
2019-03-06T05:25:46.996Z,8.13
2019-03-06T05:28:15.103Z,8.57
2019-03-06T05:30:43.049Z,7.83
2019-03-06T05:33:12.366Z,8.10
2019-03-06T05:36:13.271Z,7.40
2019-03-06T05:38:47.770Z,7.33
2019-03-06T05:41:16.077Z,8.20
2019-03-06T05:43:44.152Z,7.07
2019-03-06T05:46:12.925Z,5.97
2019-03-06T05:48:40.918Z,7.40
2019-03-06T05:51:08.933Z,6.00
2019-03-06T05:53:37.124Z,6.37
2019-03-06T05:56:05.233Z,5.33
2019-03-06T05:58:33.044Z,6.30
2019-03-06T06:01:00.941Z,5.70
2019-03-06T06:03:28.960Z,5.27
2019-03-06T06:05:56.730Z,5.30
2019-03-06T06:08:24.705Z,5.20
2019-03-06T06:10:52.830Z,6.13
2019-03-06T06:13:20.857Z,4.60
2019-03-06T06:15:48.649Z,6.33
2019-03-06T06:18:16.599Z,5.03
2019-03-06T06:20:45.911Z,4.90
2019-03-06T06:23:33.465Z,4.60
2019-03-06T06:26:01.393Z,5.20
2019-03-06T06:28:29.367Z,4.70
2019-03-06T06:30:57.547Z,4.73
2019-03-06T06:33:25.358Z,4.00
2019-03-06T06:35:53.144Z,4.00
2019-03-06T06:38:21.163Z,4.60
2019-03-06T06:40:48.952Z,3.83
2019-03-06T06:43:17.308Z,4.20
2019-03-06T06:45:45.082Z,3.97
2019-03-06T06:48:21.518Z,4.70
2019-03-06T06:51:17.712Z,3.90
2019-03-06T06:54:02.116Z,3.67
2019-03-06T06:57:02.987Z,3.47
2019-03-06T07:00:12.351Z,3.60
2019-03-06T07:03:34.562Z,3.60
2019-03-06T07:06:15.532Z,3.10
2019-03-06T07:09:03.488Z,3.30
2019-03-06T07:11:50.977Z,3.40
2019-03-06T07:14:37.591Z,3.10
2019-03-06T07:17:27.964Z,3.70
2019-03-06T07:20:03.760Z,2.90
2019-03-06T07:22:51.228Z,2.60
2019-03-06T07:25:44.375Z,2.97
2019-03-06T07:28:34.512Z,3.10
2019-03-06T07:31:20.963Z,3.00
2019-03-06T07:34:14.246Z,2.60
2019-03-06T07:36:55.685Z,2.60
2019-03-06T07:40:00.981Z,2.60
2019-03-06T07:42:47.411Z,2.20
2019-03-06T07:46:12.687Z,2.07
2019-03-06T07:49:18.524Z,2.53
2019-03-06T07:52:20.949Z,2.47
2019-03-06T07:55:07.166Z,2.57
2019-03-06T07:58:15.463Z,3.10
2019-03-06T08:00:43.446Z,2.30
2019-03-06T08:03:39.068Z,2.37
2019-03-06T08:06:07.020Z,2.90
2019-03-06T08:08:35.091Z,2.40
2019-03-06T08:11:04.916Z,2.50
2019-03-06T08:13:41.063Z,2.20
2019-03-06T08:16:27.459Z,2.90
2019-03-06T08:19:09.970Z,2.40
2019-03-06T08:22:00.014Z,2.23
2019-03-06T08:24:35.526Z,2.30
2019-03-06T08:27:03.622Z,3.23
2019-03-06T08:29:31.400Z,3.07
2019-03-06T08:32:04.919Z,4.80
2019-03-06T08:34:32.985Z,2.80
2019-03-06T08:37:00.814Z,2.70
2019-03-06T08:39:28.712Z,3.40
2019-03-06T08:41:56.505Z,3.50
2019-03-06T08:44:24.295Z,3.60
2019-03-06T08:47:21.112Z,2.97
2019-03-06T08:50:11.602Z,3.50
2019-03-06T08:53:05.257Z,2.60
2019-03-06T08:55:55.546Z,3.03
2019-03-06T08:58:43.079Z,2.63
2019-03-06T09:02:01.203Z,2.70
2019-03-06T09:04:55.351Z,4.90
2019-03-06T09:07:41.106Z,3.90
2019-03-06T09:10:32.744Z,3.80
2019-03-06T09:13:23.649Z,3.00
2019-03-06T09:16:14.032Z,2.60
2019-03-06T09:19:00.571Z,3.37
2019-03-06T09:21:43.847Z,2.37
2019-03-06T09:24:37.105Z,3.37
2019-03-06T09:27:20.865Z,2.90
2019-03-06T09:29:57.841Z,2.90
2019-03-06T09:32:35.200Z,3.20
2019-03-06T09:35:11.284Z,2.60
2019-03-06T09:37:58.893Z,2.50
2019-03-06T09:40:55.543Z,3.07
2019-03-06T09:43:51.559Z,2.77
2019-03-06T09:46:41.810Z,2.30
2019-03-06T09:49:28.081Z,3.40
2019-03-06T09:52:11.332Z,2.77
2019-03-06T09:55:05.081Z,2.60
2019-03-06T09:57:41.458Z,2.43
2019-03-06T10:00:19.342Z,2.33
2019-03-06T10:03:15.966Z,2.60
2019-03-06T10:06:09.074Z,3.07
2019-03-06T10:08:47.013Z,2.80
2019-03-06T10:11:34.631Z,2.73
2019-03-06T10:14:22.153Z,2.30
2019-03-06T10:17:07.014Z,2.70
2019-03-06T10:19:39.418Z,2.77
2019-03-06T10:22:07.203Z,2.03
2019-03-06T10:24:36.219Z,2.57
2019-03-06T10:27:04.378Z,2.93
2019-03-06T10:29:32.472Z,2.70
2019-03-06T10:32:00.478Z,2.70
2019-03-06T10:34:28.598Z,2.53
2019-03-06T10:36:56.527Z,3.17
2019-03-06T10:39:24.530Z,2.53
2019-03-06T10:41:52.536Z,2.40
2019-03-06T10:44:28.819Z,2.37
2019-03-06T10:46:52.387Z,3.37
2019-03-06T10:49:20.191Z,2.50
2019-03-06T10:51:48.154Z,2.00
2019-03-06T10:54:15.963Z,2.60
2019-03-06T10:56:44.216Z,2.60
2019-03-06T10:59:12.009Z,2.97
2019-03-06T11:01:39.943Z,2.37
2019-03-06T11:04:25.151Z,2.47
2019-03-06T11:06:53.389Z,3.13
2019-03-06T11:09:21.568Z,2.70
2019-03-06T11:11:49.662Z,2.27
2019-03-06T11:14:17.508Z,3.07
2019-03-06T11:16:47.196Z,3.13
2019-03-06T11:19:16.847Z,3.13
2019-03-06T11:21:44.665Z,2.60
2019-03-06T11:24:12.787Z,3.00
2019-03-06T11:26:40.885Z,3.30
2019-03-06T11:29:10.361Z,2.80
2019-03-06T11:31:38.318Z,2.43
2019-03-06T11:34:07.176Z,2.40
2019-03-06T11:36:35.423Z,2.60
2019-03-06T11:39:09.556Z,2.73
2019-03-06T11:41:38.377Z,3.07
2019-03-06T11:44:06.654Z,3.47
2019-03-06T11:46:34.584Z,2.90
2019-03-06T11:49:02.561Z,2.70
2019-03-06T11:51:30.526Z,3.20
2019-03-06T11:53:58.488Z,2.90
2019-03-06T11:56:26.494Z,3.50
2019-03-06T11:58:54.656Z,3.07
2019-03-06T12:01:25.391Z,2.80
2019-03-06T12:03:55.435Z,2.50
2019-03-06T12:06:23.368Z,3.20
2019-03-06T12:08:51.157Z,2.70
2019-03-06T12:11:19.201Z,3.53
2019-03-06T12:13:47.521Z,3.10
2019-03-06T12:16:18.426Z,3.33
2019-03-06T12:18:46.580Z,3.00
2019-03-06T12:21:14.370Z,2.60
2019-03-06T12:23:42.369Z,2.37
2019-03-06T12:26:10.177Z,2.60
2019-03-06T12:28:38.170Z,2.43
2019-03-06T12:31:09.036Z,2.90
2019-03-06T12:33:37.100Z,2.27
2019-03-06T12:36:05.774Z,3.90
2019-03-06T12:38:33.814Z,2.60
2019-03-06T12:41:01.620Z,3.03
2019-03-06T12:43:29.839Z,3.30
2019-03-06T12:46:30.262Z,3.03
2019-03-06T12:49:04.392Z,3.00
2019-03-06T12:51:34.622Z,2.47
2019-03-06T12:54:03.137Z,2.80
2019-03-06T12:56:31.468Z,2.87
2019-03-06T12:59:00.962Z,3.00
2019-03-06T13:01:28.853Z,3.07
2019-03-06T13:03:56.923Z,2.97
2019-03-06T13:06:25.354Z,3.20
2019-03-06T13:08:53.302Z,2.50
2019-03-06T13:11:21.106Z,3.63
2019-03-06T13:13:49.313Z,3.40
2019-03-06T13:16:17.278Z,7.43
2019-03-06T13:18:45.261Z,5.40
2019-03-06T13:21:13.379Z,6.70
2019-03-06T13:23:41.249Z,6.00
2019-03-06T13:26:10.552Z,6.30
2019-03-06T13:28:38.579Z,5.73
2019-03-06T13:31:06.682Z,5.30
2019-03-06T13:33:55.357Z,5.67
2019-03-06T13:36:23.675Z,4.30
2019-03-06T13:38:54.930Z,3.13
2019-03-06T13:41:21.740Z,4.20
2019-03-06T13:43:49.736Z,4.43
2019-03-06T13:46:20.012Z,5.50
2019-03-06T13:48:48.177Z,3.80
2019-03-06T13:51:16.073Z,4.30
2019-03-06T13:53:44.135Z,5.87
2019-03-06T13:56:12.064Z,3.40
2019-03-06T13:58:39.866Z,4.40
2019-03-06T14:01:10.588Z,4.37
2019-03-06T14:03:38.486Z,3.80
2019-03-06T14:06:06.488Z,2.77
2019-03-06T14:08:34.377Z,3.20
2019-03-06T14:11:02.396Z,2.27
2019-03-06T14:13:30.223Z,3.33
2019-03-06T14:15:58.244Z,2.80
2019-03-06T14:18:26.323Z,3.07
2019-03-06T14:20:54.299Z,2.77
2019-03-06T14:23:22.707Z,3.20
2019-03-06T14:25:50.627Z,3.70
2019-03-06T14:28:18.529Z,3.77
2019-03-06T14:30:46.437Z,3.10
2019-03-06T14:33:14.233Z,2.60
2019-03-06T14:35:42.238Z,2.67
2019-03-06T14:38:11.218Z,3.07
2019-03-06T14:40:39.420Z,3.60
2019-03-06T14:43:07.428Z,3.10
2019-03-06T14:45:35.375Z,2.80
2019-03-06T14:48:04.056Z,2.90
2019-03-06T14:50:32.096Z,3.13
2019-03-06T14:53:00.306Z,4.37
2019-03-06T14:55:31.746Z,2.63
2019-03-06T14:57:59.648Z,3.43
2019-03-06T15:00:27.615Z,4.43
2019-03-06T15:02:55.435Z,3.53
2019-03-06T15:05:23.758Z,3.47
2019-03-06T15:07:51.959Z,3.30
2019-03-06T15:10:20.069Z,3.90
2019-03-06T15:12:47.987Z,4.70
2019-03-06T15:15:16.034Z,4.80
2019-03-06T15:17:43.883Z,4.50
2019-03-06T15:20:15.535Z,3.60
2019-03-06T15:22:43.877Z,3.83
2019-03-06T15:25:15.421Z,3.00
2019-03-06T15:27:43.549Z,3.83
2019-03-06T15:30:13.593Z,3.83
2019-03-06T15:32:42.223Z,2.93
2019-03-06T15:35:11.064Z,3.83
2019-03-06T15:37:39.061Z,3.70
2019-03-06T15:40:12.601Z,3.10
2019-03-06T15:42:40.420Z,3.67
2019-03-06T15:45:09.042Z,3.57
2019-03-06T15:47:38.875Z,3.53
2019-03-06T15:50:09.590Z,3.10
2019-03-06T15:52:37.583Z,2.63
2019-03-06T15:55:08.255Z,3.60
2019-03-06T15:57:38.578Z,3.70
2019-03-06T16:00:19.018Z,3.50
2019-03-06T16:02:48.140Z,3.30
2019-03-06T16:05:17.261Z,3.27
2019-03-06T16:07:45.282Z,2.80
2019-03-06T16:10:14.512Z,3.20
2019-03-06T16:12:45.006Z,3.13
2019-03-06T16:15:13.383Z,3.03
2019-03-06T16:17:41.532Z,3.40
2019-03-06T16:20:14.687Z,2.80
2019-03-06T16:22:42.897Z,3.20
2019-03-06T16:25:11.675Z,3.13
2019-03-06T16:27:39.816Z,3.00
2019-03-06T16:30:10.097Z,3.13
2019-03-06T16:32:38.115Z,3.10
2019-03-06T16:35:06.584Z,3.67
2019-03-06T16:37:36.196Z,4.10
2019-03-06T16:40:10.699Z,3.07
2019-03-06T16:42:38.522Z,3.73
2019-03-06T16:45:07.458Z,3.60
2019-03-06T16:47:35.596Z,3.27
2019-03-06T16:50:13.158Z,3.37
2019-03-06T16:52:34.524Z,4.30
2019-03-06T16:55:04.337Z,3.80
2019-03-06T16:57:32.480Z,3.37
2019-03-06T17:00:02.046Z,3.83
2019-03-06T17:02:29.926Z,4.40
2019-03-06T17:04:57.919Z,4.30
2019-03-06T17:07:26.108Z,3.67
2019-03-06T17:09:53.907Z,3.90
2019-03-06T17:12:21.748Z,3.50
2019-03-06T17:14:50.358Z,3.67
2019-03-06T17:17:19.148Z,4.30
2019-03-06T17:19:47.196Z,4.57
2019-03-06T17:22:15.768Z,4.47
2019-03-06T17:24:44.173Z,5.03
2019-03-06T17:27:13.590Z,5.57
2019-03-06T17:29:42.028Z,3.47
2019-03-06T17:32:09.948Z,4.10
2019-03-06T17:34:37.909Z,3.77
2019-03-06T17:37:05.882Z,3.80
2019-03-06T17:39:33.970Z,4.80
2019-03-06T17:42:01.976Z,4.07
2019-03-06T17:44:29.801Z,3.90
2019-03-06T17:46:57.967Z,3.50
2019-03-06T17:49:25.839Z,4.30
2019-03-06T17:51:53.651Z,4.50
2019-03-06T17:54:21.663Z,4.77
2019-03-06T17:56:49.458Z,5.17
2019-03-06T17:59:17.458Z,6.50
2019-03-06T18:01:45.775Z,6.03
2019-03-06T18:04:17.586Z,5.50
2019-03-06T18:06:45.557Z,6.03
2019-03-06T18:09:13.743Z,5.33
2019-03-06T18:11:41.603Z,5.97
2019-03-06T18:14:09.466Z,6.10
2019-03-06T18:16:37.869Z,4.47
2019-03-06T18:19:05.825Z,5.47
2019-03-06T18:21:34.012Z,4.60
2019-03-06T18:24:01.954Z,4.40
2019-03-06T18:26:29.772Z,4.60
2019-03-06T18:28:57.738Z,5.80
2019-03-06T18:31:25.729Z,4.77
2019-03-06T18:33:53.976Z,5.60
2019-03-06T18:36:22.540Z,6.23
2019-03-06T18:38:50.399Z,5.57
2019-03-06T18:41:18.399Z,5.60
2019-03-06T18:43:46.739Z,4.77
2019-03-06T18:46:16.372Z,5.23
2019-03-06T18:48:46.425Z,5.07
2019-03-06T18:51:14.240Z,4.63
2019-03-06T18:53:42.086Z,5.13
2019-03-06T18:56:10.038Z,5.00
2019-03-06T18:58:38.317Z,5.40
2019-03-06T19:01:08.089Z,5.77
2019-03-06T19:03:36.089Z,6.13
2019-03-06T19:06:04.696Z,5.73
2019-03-06T19:08:32.674Z,6.20
2019-03-06T19:11:01.103Z,5.70
2019-03-06T19:13:29.146Z,6.00
2019-03-06T19:15:58.362Z,6.27
2019-03-06T19:18:26.196Z,5.50
2019-03-06T19:20:54.579Z,5.83
2019-03-06T19:23:22.558Z,6.27
2019-03-06T19:25:50.662Z,5.60
2019-03-06T19:28:18.479Z,6.83
2019-03-06T19:30:46.501Z,6.23
2019-03-06T19:33:15.593Z,6.07
2019-03-06T19:35:44.585Z,6.67
2019-03-06T19:38:12.867Z,6.17
2019-03-06T19:40:40.925Z,6.03
2019-03-06T19:43:08.847Z,7.70
2019-03-06T19:45:36.831Z,6.30
2019-03-06T19:48:04.961Z,6.73
2019-03-06T19:50:34.595Z,6.17
2019-03-06T19:53:04.163Z,7.33
2019-03-06T19:55:32.569Z,8.07
2019-03-06T19:58:03.214Z,5.83
2019-03-06T20:00:31.959Z,6.93
2019-03-06T20:03:00.208Z,6.80
2019-03-06T20:05:36.030Z,7.10
2019-03-06T20:08:08.370Z,6.73
2019-03-06T20:10:36.969Z,6.80
2019-03-06T20:13:05.735Z,7.33
2019-03-06T20:15:33.608Z,6.83
2019-03-06T20:18:01.637Z,6.73
2019-03-06T20:20:29.587Z,7.30
2019-03-06T20:22:57.877Z,8.33
2019-03-06T20:25:25.975Z,6.53
2019-03-06T20:27:53.788Z,6.90
2019-03-06T20:30:22.247Z,7.00
2019-03-06T20:32:50.381Z,7.30
2019-03-06T20:35:20.964Z,6.90
2019-03-06T20:37:49.221Z,7.37
2019-03-06T20:40:17.478Z,7.67
2019-03-06T20:42:45.342Z,8.00
2019-03-06T20:45:13.415Z,7.80
2019-03-06T20:47:41.493Z,7.70
2019-03-06T20:50:09.453Z,8.23
2019-03-06T20:52:37.453Z,9.03
2019-03-06T20:55:05.619Z,7.80
2019-03-06T20:57:33.813Z,8.10
2019-03-06T21:00:01.898Z,8.37
2019-03-06T21:02:29.949Z,8.73
2019-03-06T21:04:58.361Z,10.00
2019-03-06T21:07:26.242Z,8.30
2019-03-06T21:09:54.300Z,8.60
2019-03-06T21:12:22.252Z,8.07
2019-03-06T21:14:50.068Z,8.70
2019-03-06T21:17:17.875Z,8.13
2019-03-06T21:19:46.279Z,9.67
2019-03-06T21:22:14.226Z,8.07
2019-03-06T21:24:42.040Z,9.63
2019-03-06T21:27:09.997Z,9.30
2019-03-06T21:29:37.805Z,9.00
2019-03-06T21:32:05.752Z,8.80
2019-03-06T21:34:33.703Z,10.57
2019-03-06T21:37:01.931Z,9.00
2019-03-06T21:39:29.874Z,8.53
2019-03-06T21:41:57.671Z,8.67
2019-03-06T21:44:25.499Z,8.20
2019-03-06T21:46:53.468Z,8.63
2019-03-06T21:49:21.409Z,9.50
2019-03-06T21:51:49.431Z,9.60
2019-03-06T21:54:17.634Z,8.60
2019-03-06T21:56:45.434Z,9.30
2019-03-06T21:59:13.441Z,9.33
2019-03-06T22:01:46.326Z,9.40
2019-03-06T22:04:14.224Z,10.77
2019-03-06T22:06:42.682Z,9.17
2019-03-06T22:09:12.802Z,8.80
2019-03-06T22:11:40.613Z,9.60
2019-03-06T22:14:08.756Z,9.37
2019-03-06T22:16:36.599Z,9.40
2019-03-06T22:19:04.685Z,9.53
2019-03-06T22:21:32.487Z,10.10
2019-03-06T22:24:00.449Z,9.17
2019-03-06T22:26:28.350Z,9.07
2019-03-06T22:28:56.235Z,9.40
2019-03-06T22:31:24.213Z,9.20
2019-03-06T22:33:53.140Z,8.97
2019-03-06T22:36:20.952Z,8.77
2019-03-06T22:38:48.915Z,8.37
2019-03-06T22:41:16.841Z,8.90
2019-03-06T22:43:44.673Z,8.87
2019-03-06T22:46:12.469Z,8.27
2019-03-06T22:48:40.390Z,8.50
2019-03-06T22:51:08.179Z,9.40
2019-03-06T22:53:36.031Z,7.90
2019-03-06T22:56:04.005Z,9.17
2019-03-06T22:58:32.387Z,7.77
2019-03-06T23:01:19.845Z,8.73
2019-03-06T23:03:48.072Z,9.47
2019-03-06T23:06:15.875Z,8.67
2019-03-06T23:08:43.753Z,9.20
2019-03-06T23:11:11.704Z,8.63
2019-03-06T23:13:39.492Z,8.67
2019-03-06T23:16:07.445Z,8.53
2019-03-06T23:18:35.495Z,8.80
2019-03-06T23:21:03.289Z,7.93
2019-03-06T23:23:31.076Z,9.10
2019-03-06T23:25:59.328Z,8.00
2019-03-06T23:28:27.147Z,8.40
2019-03-06T23:30:54.936Z,8.30
2019-03-06T23:33:22.952Z,8.40
2019-03-06T23:35:51.016Z,9.10
2019-03-06T23:38:18.840Z,8.17
2019-03-06T23:40:46.924Z,7.20
2019-03-06T23:43:16.181Z,8.20
2019-03-06T23:45:44.222Z,7.90
2019-03-06T23:48:12.217Z,8.53
2019-03-06T23:50:40.521Z,8.17
2019-03-06T23:53:10.313Z,8.70
2019-03-06T23:55:38.500Z,8.60
2019-03-06T23:58:06.287Z,8.60
