createdAt,value
2022-10-13T00:01:01.083Z,11.86
2022-10-13T00:03:28.021Z,11.84
2022-10-13T00:05:54.896Z,11.81
2022-10-13T00:08:22.368Z,11.78
2022-10-13T00:10:51.168Z,11.74
2022-10-13T00:13:23.710Z,11.72
2022-10-13T00:15:50.631Z,11.71
2022-10-13T00:18:17.688Z,11.68
2022-10-13T00:20:48.528Z,11.66
2022-10-13T00:23:16.390Z,11.62
2022-10-13T00:25:45.675Z,11.64
2022-10-13T00:28:13.357Z,11.63
2022-10-13T00:30:40.655Z,11.62
2022-10-13T00:33:08.936Z,11.59
2022-10-13T00:35:45.335Z,11.57
2022-10-13T00:38:17.148Z,11.54
2022-10-13T00:40:53.754Z,11.52
2022-10-13T00:43:27.321Z,11.50
2022-10-13T00:45:54.688Z,11.47
2022-10-13T00:48:27.715Z,11.43
2022-10-13T00:50:56.462Z,11.42
2022-10-13T00:53:27.511Z,11.39
2022-10-13T00:55:55.248Z,11.36
2022-10-13T00:58:25.563Z,11.35
2022-10-13T01:00:53.647Z,11.34
2022-10-13T01:03:21.372Z,11.32
2022-10-13T01:05:50.852Z,11.30
2022-10-13T01:08:20.031Z,11.25
2022-10-13T01:11:33.239Z,11.23
2022-10-13T01:14:26.825Z,11.21
2022-10-13T01:17:04.203Z,11.15
2022-10-13T01:20:27.456Z,11.16
2022-10-13T01:23:27.628Z,11.13
2022-10-13T01:26:43.743Z,11.09
2022-10-13T01:29:58.955Z,11.04
2022-10-13T01:33:11.951Z,10.99
2022-10-13T01:35:56.783Z,10.96
2022-10-13T01:38:35.519Z,10.92
2022-10-13T01:41:27.606Z,10.90
2022-10-13T01:44:02.749Z,10.87
2022-10-13T01:46:38.595Z,10.88
2022-10-13T01:49:11.337Z,10.88
2022-10-13T01:51:40.083Z,10.87
2022-10-13T01:54:07.276Z,10.88
2022-10-13T01:56:34.152Z,10.88
2022-10-13T01:59:10.087Z,10.87
2022-10-13T02:02:00.168Z,10.86
2022-10-13T02:04:54.243Z,10.84
2022-10-13T02:07:46.163Z,10.82
2022-10-13T02:10:48.445Z,10.80
2022-10-13T02:13:17.743Z,10.79
2022-10-13T02:15:49.456Z,10.80
2022-10-13T02:18:22.527Z,10.80
2022-10-13T02:20:51.146Z,10.78
2022-10-13T02:23:19.301Z,10.79
2022-10-13T02:25:47.682Z,10.79
2022-10-13T02:28:16.062Z,10.76
2022-10-13T02:30:44.728Z,10.75
2022-10-13T02:33:12.701Z,10.74
2022-10-13T02:35:39.961Z,10.72
2022-10-13T02:38:06.991Z,10.71
2022-10-13T02:40:33.965Z,10.71
2022-10-13T02:43:00.871Z,10.70
2022-10-13T02:45:27.755Z,10.68
2022-10-13T02:47:55.366Z,10.63
2022-10-13T02:50:22.245Z,10.67
2022-10-13T02:52:50.497Z,10.64
2022-10-13T02:55:17.456Z,10.62
2022-10-13T02:57:46.076Z,10.64
2022-10-13T03:00:14.592Z,10.60
2022-10-13T03:02:41.811Z,10.62
2022-10-13T03:05:09.624Z,10.62
2022-10-13T03:07:36.913Z,10.62
2022-10-13T03:10:04.996Z,10.60
2022-10-13T03:12:31.868Z,10.60
2022-10-13T03:14:58.732Z,10.59
2022-10-13T03:17:25.833Z,10.58
2022-10-13T03:19:52.691Z,10.52
2022-10-13T03:22:19.785Z,10.57
2022-10-13T03:24:46.862Z,10.59
2022-10-13T03:27:14.247Z,10.57
2022-10-13T03:29:41.199Z,10.57
2022-10-13T03:32:08.059Z,10.56
2022-10-13T03:34:34.954Z,10.58
2022-10-13T03:37:01.864Z,10.59
2022-10-13T03:39:33.938Z,10.60
2022-10-13T03:42:01.856Z,10.62
2022-10-13T03:44:28.760Z,10.64
2022-10-13T03:46:55.627Z,10.65
2022-10-13T03:49:22.524Z,10.66
2022-10-13T03:51:49.401Z,10.69
2022-10-13T03:54:16.385Z,10.69
2022-10-13T03:56:46.733Z,10.69
2022-10-13T03:59:14.648Z,10.71
2022-10-13T04:01:41.564Z,10.73
2022-10-13T04:04:12.351Z,10.74
2022-10-13T04:06:41.873Z,10.76
2022-10-13T04:09:09.525Z,10.78
2022-10-13T04:11:36.414Z,10.81
2022-10-13T04:14:03.666Z,10.85
2022-10-13T04:16:32.199Z,10.87
2022-10-13T04:19:03.543Z,10.89
2022-10-13T04:21:33.511Z,10.91
2022-10-13T04:24:01.448Z,10.91
2022-10-13T04:26:31.345Z,10.92
2022-10-13T04:28:59.317Z,10.98
2022-10-13T04:31:28.932Z,11.02
2022-10-13T04:33:56.133Z,11.05
2022-10-13T04:36:23.871Z,11.06
2022-10-13T04:38:51.281Z,11.06
2022-10-13T04:41:19.092Z,11.05
2022-10-13T04:43:50.752Z,11.05
2022-10-13T04:46:25.524Z,11.09
2022-10-13T04:48:55.563Z,11.08
2022-10-13T04:51:26.539Z,11.15
2022-10-13T04:54:01.387Z,11.17
2022-10-13T04:56:28.524Z,11.17
2022-10-13T04:59:00.044Z,11.23
2022-10-13T05:01:27.249Z,11.25
2022-10-13T05:03:57.130Z,11.28
2022-10-13T05:06:28.629Z,11.31
2022-10-13T05:08:56.222Z,11.34
2022-10-13T05:11:24.341Z,11.38
2022-10-13T05:13:51.383Z,11.41
2022-10-13T05:16:20.942Z,11.40
2022-10-13T05:18:49.443Z,11.46
2022-10-13T05:21:20.406Z,11.50
2022-10-13T05:23:47.408Z,11.53
2022-10-13T05:26:17.950Z,11.55
2022-10-13T05:28:45.564Z,11.56
2022-10-13T05:31:21.459Z,11.58
2022-10-13T05:33:49.398Z,11.59
2022-10-13T05:36:31.963Z,11.61
2022-10-13T05:39:03.440Z,11.62
2022-10-13T05:41:30.744Z,11.65
2022-10-13T05:44:01.556Z,11.67
2022-10-13T05:46:28.732Z,11.67
2022-10-13T05:48:55.784Z,11.70
2022-10-13T05:51:33.868Z,11.74
2022-10-13T05:54:24.362Z,11.70
2022-10-13T05:57:00.430Z,11.77
2022-10-13T05:59:33.015Z,11.78
2022-10-13T06:02:01.912Z,11.81
2022-10-13T06:04:57.299Z,11.81
2022-10-13T06:07:24.798Z,11.76
2022-10-13T06:09:51.847Z,11.86
2022-10-13T06:12:19.026Z,11.87
2022-10-13T06:14:46.472Z,11.86
2022-10-13T06:17:14.150Z,11.78
2022-10-13T06:19:43.204Z,11.86
2022-10-13T06:22:10.085Z,11.85
2022-10-13T06:24:36.987Z,11.89
2022-10-13T06:27:07.209Z,11.81
2022-10-13T06:29:34.101Z,11.93
2022-10-13T06:32:00.946Z,11.94
2022-10-13T06:34:27.809Z,11.95
2022-10-13T06:36:54.671Z,12.00
2022-10-13T06:39:21.607Z,12.01
2022-10-13T06:41:49.689Z,12.01
2022-10-13T06:44:16.663Z,12.05
2022-10-13T06:46:43.520Z,12.07
2022-10-13T06:49:10.408Z,12.07
2022-10-13T06:51:37.507Z,12.13
2022-10-13T06:54:04.366Z,12.18
2022-10-13T06:56:33.517Z,12.20
2022-10-13T06:59:05.542Z,12.24
2022-10-13T07:01:36.684Z,12.26
2022-10-13T07:04:09.125Z,12.29
2022-10-13T07:06:36.042Z,12.27
2022-10-13T07:09:07.858Z,12.32
2022-10-13T07:11:35.777Z,12.38
2022-10-13T07:14:03.049Z,12.42
2022-10-13T07:16:30.065Z,12.45
2022-10-13T07:18:56.910Z,12.49
2022-10-13T07:21:23.761Z,12.54
2022-10-13T07:23:50.610Z,12.58
2022-10-13T07:26:17.574Z,12.62
2022-10-13T07:28:45.157Z,12.67
2022-10-13T07:31:17.582Z,12.73
2022-10-13T07:33:47.714Z,12.81
2022-10-13T07:36:17.138Z,12.89
2022-10-13T07:38:44.110Z,12.96
2022-10-13T07:41:12.621Z,13.04
2022-10-13T07:43:40.230Z,13.12
2022-10-13T07:46:08.661Z,13.24
2022-10-13T07:48:36.146Z,13.36
2022-10-13T07:51:09.910Z,13.47
2022-10-13T07:53:37.087Z,13.60
2022-10-13T07:56:07.516Z,13.73
2022-10-13T07:58:38.255Z,13.85
2022-10-13T08:01:05.531Z,13.99
2022-10-13T08:03:38.862Z,14.14
2022-10-13T08:06:07.624Z,14.26
2022-10-13T08:08:34.916Z,14.38
2022-10-13T08:11:10.018Z,14.50
2022-10-13T08:13:38.285Z,14.59
2022-10-13T08:16:17.119Z,14.69
2022-10-13T08:18:43.996Z,14.80
2022-10-13T08:21:57.471Z,14.88
2022-10-13T08:24:06.344Z,14.97
2022-10-13T08:26:33.472Z,15.03
2022-10-13T08:29:20.593Z,15.11
2022-10-13T08:31:47.317Z,15.19
2022-10-13T08:34:14.283Z,15.25
2022-10-13T08:36:41.197Z,15.34
2022-10-13T08:39:08.122Z,15.43
2022-10-13T08:41:45.960Z,15.54
2022-10-13T08:47:44.799Z,15.76
2022-10-13T08:50:16.382Z,15.88
2022-10-13T08:52:59.807Z,15.97
2022-10-13T08:55:43.159Z,16.03
2022-10-13T08:58:20.994Z,16.09
2022-10-13T09:00:47.872Z,16.17
2022-10-13T09:03:29.259Z,16.24
2022-10-13T09:06:10.291Z,16.29
2022-10-13T09:09:01.945Z,16.33
2022-10-13T09:11:34.778Z,16.37
2022-10-13T09:14:07.071Z,16.44
2022-10-13T09:16:40.370Z,16.50
2022-10-13T09:19:25.950Z,16.54
2022-10-13T09:22:13.657Z,16.59
2022-10-13T09:24:40.811Z,16.62
2022-10-13T09:27:14.764Z,16.66
2022-10-13T09:29:42.867Z,16.69
2022-10-13T09:32:18.990Z,16.72
2022-10-13T09:34:47.081Z,16.83
2022-10-13T09:37:21.434Z,16.93
2022-10-13T09:40:20.583Z,17.05
2022-10-13T09:42:54.372Z,17.09
2022-10-13T09:45:24.791Z,17.25
2022-10-13T09:47:55.447Z,17.34
2022-10-13T09:50:31.894Z,17.42
2022-10-13T09:53:29.824Z,17.50
2022-10-13T09:56:30.640Z,17.57
2022-10-13T09:59:27.387Z,17.62
2022-10-13T10:01:56.965Z,17.66
2022-10-13T10:04:31.928Z,17.70
2022-10-13T10:06:58.810Z,17.77
2022-10-13T10:09:47.450Z,17.84
2022-10-13T10:12:24.206Z,17.92
2022-10-13T10:14:54.547Z,18.00
2022-10-13T10:17:37.023Z,18.00
2022-10-13T10:20:06.587Z,18.14
2022-10-13T10:22:55.304Z,18.22
2022-10-13T10:25:41.671Z,18.28
2022-10-13T10:28:28.887Z,18.38
2022-10-13T10:31:25.353Z,18.52
2022-10-13T10:34:27.133Z,18.66
2022-10-13T10:37:25.536Z,18.79
2022-10-13T10:40:41.501Z,18.92
2022-10-13T10:43:38.974Z,19.03
2022-10-13T10:46:23.558Z,19.12
2022-10-13T10:48:56.765Z,19.16
2022-10-13T10:51:31.068Z,19.26
2022-10-13T10:54:48.375Z,19.31
2022-10-13T10:57:27.961Z,19.36
2022-10-13T11:00:15.749Z,19.44
2022-10-13T11:03:27.517Z,19.52
2022-10-13T11:05:57.369Z,19.56
2022-10-13T11:08:44.602Z,19.57
2022-10-13T11:11:38.429Z,19.69
2022-10-13T11:14:10.675Z,19.79
2022-10-13T11:17:02.103Z,19.89
2022-10-13T11:19:34.377Z,19.98
2022-10-13T11:22:01.144Z,20.05
2022-10-13T11:24:42.119Z,20.11
2022-10-13T11:27:35.079Z,20.13
2022-10-13T11:30:03.479Z,20.14
2022-10-13T11:32:41.073Z,20.20
2022-10-13T11:35:08.331Z,20.22
2022-10-13T11:38:06.780Z,20.21
2022-10-13T11:41:10.824Z,20.21
2022-10-13T11:43:51.274Z,20.16
2022-10-13T11:46:57.901Z,20.24
2022-10-13T11:50:04.262Z,20.32
2022-10-13T11:53:08.009Z,20.35
2022-10-13T11:55:55.136Z,20.40
2022-10-13T11:58:28.629Z,20.44
2022-10-13T12:01:08.675Z,20.49
2022-10-13T12:03:39.802Z,20.53
2022-10-13T12:06:22.813Z,20.56
2022-10-13T12:08:52.052Z,20.57
2022-10-13T12:11:32.387Z,20.58
2022-10-13T12:14:01.083Z,20.61
2022-10-13T12:16:29.425Z,20.62
2022-10-13T12:19:19.865Z,20.62
2022-10-13T12:21:52.164Z,20.64
2022-10-13T12:24:23.331Z,20.65
2022-10-13T12:26:51.454Z,20.68
2022-10-13T12:29:24.650Z,20.69
2022-10-13T12:31:52.286Z,20.70
2022-10-13T12:34:32.786Z,20.70
2022-10-13T12:37:14.190Z,20.73
2022-10-13T12:39:41.369Z,20.75
2022-10-13T12:42:11.460Z,20.79
2022-10-13T12:44:38.902Z,20.83
2022-10-13T12:47:06.129Z,20.84
2022-10-13T12:49:36.192Z,20.85
2022-10-13T12:52:09.277Z,20.85
2022-10-13T12:54:47.473Z,20.87
2022-10-13T12:57:36.018Z,20.90
2022-10-13T13:00:17.326Z,20.93
2022-10-13T13:03:02.247Z,20.91
2022-10-13T13:05:41.031Z,20.92
2022-10-13T13:08:29.633Z,20.91
2022-10-13T13:11:01.941Z,20.95
2022-10-13T13:13:29.581Z,20.89
2022-10-13T13:16:20.952Z,20.89
2022-10-13T13:18:50.603Z,20.88
2022-10-13T13:21:20.088Z,20.92
2022-10-13T13:23:52.845Z,20.92
2022-10-13T13:26:23.665Z,20.93
2022-10-13T13:28:55.959Z,20.92
2022-10-13T13:31:25.689Z,20.92
2022-10-13T13:33:53.127Z,20.91
2022-10-13T13:36:24.292Z,20.90
2022-10-13T13:38:54.644Z,20.88
2022-10-13T13:41:22.402Z,20.88
2022-10-13T13:43:50.457Z,20.86
2022-10-13T13:46:24.746Z,20.85
2022-10-13T13:48:52.037Z,20.84
2022-10-13T13:51:19.254Z,20.85
2022-10-13T13:53:46.794Z,20.84
2022-10-13T13:56:18.017Z,20.84
2022-10-13T13:58:45.392Z,20.85
2022-10-13T14:01:13.807Z,20.85
2022-10-13T14:03:40.690Z,20.82
2022-10-13T14:06:08.830Z,20.82
2022-10-13T14:08:42.584Z,20.74
2022-10-13T14:11:10.263Z,20.83
2022-10-13T14:13:37.150Z,20.83
2022-10-13T14:16:04.636Z,20.83
2022-10-13T14:18:32.125Z,20.82
2022-10-13T14:20:59.129Z,20.81
2022-10-13T14:23:26.131Z,20.81
2022-10-13T14:25:53.009Z,20.79
2022-10-13T14:28:20.852Z,20.80
2022-10-13T14:30:48.017Z,20.80
2022-10-13T14:33:19.252Z,20.81
2022-10-13T14:35:46.922Z,20.80
2022-10-13T14:38:16.376Z,20.79
2022-10-13T14:40:44.492Z,20.78
2022-10-13T14:43:11.374Z,20.76
2022-10-13T14:45:38.242Z,20.76
2022-10-13T14:48:06.026Z,20.74
2022-10-13T14:50:34.331Z,20.71
2022-10-13T14:53:01.230Z,20.69
2022-10-13T14:55:28.766Z,20.68
2022-10-13T14:57:55.646Z,20.66
2022-10-13T15:00:22.506Z,20.66
2022-10-13T15:02:49.370Z,20.67
2022-10-13T15:05:16.348Z,20.66
2022-10-13T15:07:43.224Z,20.66
2022-10-13T15:10:10.228Z,20.62
2022-10-13T15:12:37.094Z,20.60
2022-10-13T15:15:04.944Z,20.54
2022-10-13T15:17:33.233Z,20.53
2022-10-13T15:20:00.461Z,20.52
2022-10-13T15:22:27.366Z,20.48
2022-10-13T15:24:54.237Z,20.43
2022-10-13T15:27:21.129Z,20.42
2022-10-13T15:29:48.005Z,20.38
2022-10-13T15:32:18.609Z,20.34
2022-10-13T15:34:50.392Z,20.31
2022-10-13T15:37:17.288Z,20.25
2022-10-13T15:39:44.153Z,20.24
2022-10-13T15:42:12.132Z,20.24
2022-10-13T15:47:25.897Z,20.17
2022-10-13T15:49:52.771Z,20.14
2022-10-13T15:52:20.107Z,20.11
2022-10-13T15:54:51.229Z,20.05
2022-10-13T15:57:18.251Z,20.02
2022-10-13T15:59:45.131Z,19.98
2022-10-13T16:02:12.031Z,19.93
2022-10-13T16:04:38.995Z,19.82
2022-10-13T16:07:05.877Z,19.86
2022-10-13T16:09:32.767Z,19.82
2022-10-13T16:11:59.712Z,19.77
2022-10-13T16:14:26.595Z,19.72
2022-10-13T16:16:53.454Z,19.67
2022-10-13T16:19:20.400Z,19.65
2022-10-13T16:21:47.269Z,19.58
2022-10-13T16:24:14.894Z,19.54
2022-10-13T16:26:41.762Z,19.50
2022-10-13T16:29:08.671Z,19.46
2022-10-13T16:31:35.560Z,19.43
2022-10-13T16:34:02.452Z,19.39
2022-10-13T16:36:29.388Z,19.35
2022-10-13T16:38:56.299Z,19.33
2022-10-13T16:41:23.884Z,19.29
2022-10-13T16:43:50.818Z,19.22
2022-10-13T16:46:20.514Z,19.19
2022-10-13T16:48:48.278Z,19.15
2022-10-13T16:51:21.940Z,19.12
2022-10-13T16:53:57.608Z,19.08
2022-10-13T16:56:28.115Z,19.07
2022-10-13T16:58:58.375Z,19.04
2022-10-13T17:01:26.055Z,19.02
2022-10-13T17:03:53.450Z,19.00
2022-10-13T17:06:23.716Z,18.94
2022-10-13T17:09:03.074Z,18.94
2022-10-13T17:11:31.921Z,18.93
2022-10-13T17:14:00.200Z,18.91
2022-10-13T17:16:31.296Z,18.89
2022-10-13T17:18:58.189Z,18.87
2022-10-13T17:21:33.091Z,18.84
2022-10-13T17:23:59.956Z,18.81
2022-10-13T17:26:26.824Z,18.78
2022-10-13T17:28:54.351Z,18.75
2022-10-13T17:31:23.749Z,18.70
2022-10-13T17:33:51.555Z,18.68
2022-10-13T17:36:26.860Z,18.65
2022-10-13T17:38:55.871Z,18.62
2022-10-13T17:41:24.312Z,18.59
2022-10-13T17:43:51.984Z,18.55
2022-10-13T17:46:40.598Z,18.49
2022-10-13T17:49:11.399Z,18.46
2022-10-13T17:51:40.364Z,18.48
2022-10-13T17:54:11.489Z,18.46
2022-10-13T17:56:41.600Z,18.46
2022-10-13T17:59:09.855Z,18.44
2022-10-13T18:01:37.560Z,18.38
2022-10-13T18:04:08.477Z,18.38
2022-10-13T18:06:43.645Z,18.35
2022-10-13T18:09:14.434Z,18.31
2022-10-13T18:11:48.818Z,18.30
2022-10-13T18:14:19.755Z,18.26
2022-10-13T18:16:50.542Z,18.20
2022-10-13T18:19:17.723Z,18.22
2022-10-13T18:21:44.608Z,18.19
2022-10-13T18:24:12.058Z,18.16
2022-10-13T18:26:39.363Z,18.14
2022-10-13T18:29:08.569Z,18.12
2022-10-13T18:31:37.714Z,18.08
2022-10-13T18:34:12.376Z,18.08
2022-10-13T18:36:47.242Z,18.06
2022-10-13T18:39:17.924Z,18.05
2022-10-13T18:41:47.917Z,18.00
2022-10-13T18:44:14.983Z,18.00
2022-10-13T18:46:42.480Z,17.97
2022-10-13T18:49:12.984Z,17.98
2022-10-13T18:51:42.074Z,17.98
2022-10-13T18:54:09.040Z,17.96
2022-10-13T18:56:37.024Z,17.96
2022-10-13T18:59:06.381Z,17.95
2022-10-13T19:01:35.475Z,17.93
2022-10-13T19:04:02.695Z,17.92
2022-10-13T19:06:32.197Z,17.92
2022-10-13T19:09:06.612Z,17.89
2022-10-13T19:11:37.026Z,17.68
2022-10-13T19:14:06.882Z,17.84
2022-10-13T19:16:38.491Z,17.85
2022-10-13T19:19:06.685Z,17.84
2022-10-13T19:21:33.563Z,17.82
2022-10-13T19:24:01.075Z,17.83
2022-10-13T19:26:32.490Z,17.81
2022-10-13T19:29:07.574Z,17.79
2022-10-13T19:31:36.180Z,17.79
2022-10-13T19:34:08.020Z,17.79
2022-10-13T19:36:42.108Z,17.80
2022-10-13T19:39:20.557Z,17.78
2022-10-13T19:41:49.229Z,17.82
2022-10-13T19:44:18.380Z,17.84
2022-10-13T19:46:46.709Z,17.80
2022-10-13T19:49:17.167Z,17.84
2022-10-13T19:51:47.789Z,17.82
2022-10-13T19:54:15.303Z,17.82
2022-10-13T19:56:48.226Z,17.82
2022-10-13T19:59:16.009Z,17.82
2022-10-13T20:01:43.246Z,17.80
2022-10-13T20:04:14.558Z,17.80
2022-10-13T20:06:43.637Z,17.82
2022-10-13T20:09:10.625Z,17.80
2022-10-13T20:11:37.547Z,17.80
2022-10-13T20:14:04.569Z,17.79
2022-10-13T20:16:31.587Z,17.79
2022-10-13T20:19:00.144Z,17.79
2022-10-13T20:21:28.540Z,17.80
2022-10-13T20:23:55.924Z,17.79
2022-10-13T20:26:23.704Z,17.81
2022-10-13T20:28:52.191Z,17.82
2022-10-13T20:31:21.552Z,17.82
2022-10-13T20:33:53.941Z,17.85
2022-10-13T20:36:21.089Z,17.85
2022-10-13T20:38:49.257Z,17.87
2022-10-13T20:41:29.660Z,17.87
2022-10-13T20:43:59.726Z,17.87
2022-10-13T20:46:27.358Z,17.88
2022-10-13T20:49:11.765Z,17.89
2022-10-13T20:51:39.623Z,17.89
2022-10-13T20:54:06.735Z,17.91
2022-10-13T20:56:33.737Z,17.94
2022-10-13T20:59:08.505Z,17.96
2022-10-13T21:01:35.872Z,17.99
2022-10-13T21:04:03.066Z,18.01
2022-10-13T21:06:30.476Z,18.03
2022-10-13T21:09:00.717Z,18.04
2022-10-13T21:11:27.670Z,18.07
2022-10-13T21:13:54.552Z,18.08
2022-10-13T21:16:27.150Z,18.11
2022-10-13T21:18:56.437Z,18.11
2022-10-13T21:21:26.600Z,18.11
2022-10-13T21:24:01.631Z,18.16
2022-10-13T21:26:30.450Z,18.16
2022-10-13T21:28:57.585Z,18.18
2022-10-13T21:31:25.534Z,18.19
2022-10-13T21:33:52.510Z,18.20
2022-10-13T21:36:26.718Z,18.19
2022-10-13T21:38:57.325Z,18.17
2022-10-13T21:41:24.789Z,18.19
2022-10-13T21:43:52.735Z,18.17
2022-10-13T21:46:30.228Z,18.14
2022-10-13T21:49:00.646Z,18.14
2022-10-13T21:51:36.833Z,18.14
2022-10-13T21:54:09.588Z,18.12
2022-10-13T21:56:37.920Z,18.12
2022-10-13T21:59:05.751Z,18.11
2022-10-13T22:01:33.715Z,18.08
2022-10-13T22:04:02.460Z,18.07
2022-10-13T22:06:32.112Z,18.02
2022-10-13T22:09:01.573Z,17.99
2022-10-13T22:11:31.874Z,17.97
2022-10-13T22:14:04.627Z,17.94
2022-10-13T22:16:42.109Z,17.90
2022-10-13T22:19:10.544Z,17.89
2022-10-13T22:21:42.880Z,17.87
2022-10-13T22:24:19.876Z,17.85
2022-10-13T22:26:49.160Z,17.83
2022-10-13T22:29:20.478Z,17.82
2022-10-13T22:31:47.731Z,17.83
2022-10-13T22:34:15.938Z,17.84
2022-10-13T22:36:45.039Z,17.84
2022-10-13T22:39:12.762Z,17.82
2022-10-13T22:41:39.688Z,17.83
2022-10-13T22:44:06.817Z,17.83
2022-10-13T22:46:36.920Z,17.82
2022-10-13T22:49:05.321Z,17.81
2022-10-13T22:51:34.600Z,17.77
2022-10-13T22:54:01.735Z,17.76
2022-10-13T22:56:32.453Z,17.73
2022-10-13T22:59:07.516Z,17.76
2022-10-13T23:01:34.658Z,17.74
2022-10-13T23:04:01.705Z,17.70
2022-10-13T23:06:33.047Z,17.67
2022-10-13T23:09:05.395Z,17.64
2022-10-13T23:11:32.339Z,17.60
2022-10-13T23:14:01.372Z,17.57
2022-10-13T23:16:28.637Z,17.49
2022-10-13T23:18:55.865Z,17.51
2022-10-13T23:21:26.234Z,17.49
2022-10-13T23:23:59.606Z,17.46
2022-10-13T23:26:27.618Z,17.44
2022-10-13T23:28:58.600Z,17.42
2022-10-13T23:31:27.569Z,17.40
2022-10-13T23:33:54.595Z,17.35
2022-10-13T23:36:25.444Z,17.38
2022-10-13T23:38:58.742Z,17.34
2022-10-13T23:41:26.544Z,17.31
2022-10-13T23:43:53.541Z,17.32
2022-10-13T23:46:20.744Z,17.30
2022-10-13T23:48:47.667Z,17.26
2022-10-13T23:51:19.933Z,17.23
2022-10-13T23:53:47.177Z,17.19
2022-10-13T23:56:15.447Z,17.13
2022-10-13T23:58:43.872Z,17.12
