createdAt,value
2019-05-30T08:30:37.192Z,23.30
2019-05-30T08:33:06.779Z,22.30
2019-05-30T08:35:48.908Z,21.60
2019-05-30T08:38:07.791Z,20.70
2019-05-30T08:40:37.749Z,20.10
2019-05-30T08:43:07.631Z,20.30
2019-05-30T08:45:38.017Z,21.00
2019-05-30T08:48:07.717Z,22.10
2019-05-30T08:50:42.414Z,22.20
2019-05-30T08:53:08.643Z,22.40
2019-05-30T08:55:38.629Z,21.90
2019-05-30T08:58:08.287Z,21.70
2019-05-30T09:00:37.964Z,22.70
2019-05-30T09:03:07.603Z,21.80
2019-05-30T09:05:37.219Z,22.40
2019-05-30T09:08:06.993Z,23.80
2019-05-30T09:10:37.792Z,22.20
2019-05-30T09:13:08.036Z,22.30
2019-05-30T09:15:39.084Z,21.10
2019-05-30T09:18:08.915Z,19.90
2019-05-30T09:20:39.848Z,21.60
2019-05-30T09:23:09.965Z,21.10
2019-05-30T09:25:41.743Z,20.10
2019-05-30T09:28:12.420Z,20.60
2019-05-30T09:30:43.183Z,20.20
2019-05-30T09:33:14.684Z,19.10
2019-05-30T09:35:44.933Z,20.60
2019-05-30T09:38:14.561Z,20.60
2019-05-30T09:40:45.385Z,19.90
2019-05-30T09:43:15.169Z,20.10
2019-05-30T09:45:45.818Z,19.40
2019-05-30T09:48:15.684Z,18.50
2019-05-30T09:50:45.324Z,18.50
2019-05-30T09:53:14.896Z,18.60
2019-05-30T09:55:44.557Z,18.70
2019-05-30T09:58:14.134Z,18.50
2019-05-30T10:00:45.324Z,18.00
2019-05-30T10:03:15.171Z,17.90
2019-05-30T10:05:45.151Z,18.00
2019-05-30T10:08:17.339Z,17.90
2019-05-30T10:10:47.698Z,18.30
2019-05-30T10:13:17.568Z,18.80
2019-05-30T10:15:48.213Z,18.60
2019-05-30T10:18:18.067Z,18.80
2019-05-30T10:20:48.149Z,18.40
2019-05-30T10:23:19.058Z,18.10
2019-05-30T10:25:49.521Z,18.30
2019-05-30T10:28:19.143Z,17.80
2019-05-30T10:30:55.868Z,18.30
2019-05-30T10:33:22.782Z,18.10
2019-05-30T10:35:53.497Z,17.90
2019-05-30T10:38:23.195Z,18.30
2019-05-30T10:40:53.958Z,18.20
2019-05-30T10:43:23.923Z,18.00
2019-05-30T10:45:53.533Z,17.80
2019-05-30T10:48:23.107Z,17.30
2019-05-30T10:50:52.732Z,18.00
2019-05-30T10:53:22.307Z,18.50
2019-05-30T10:55:53.109Z,19.40
2019-05-30T10:58:24.528Z,18.50
2019-05-30T11:00:58.716Z,18.20
2019-05-30T11:03:29.205Z,18.30
2019-05-30T11:06:08.376Z,18.10
2019-05-30T11:08:40.846Z,18.10
2019-05-30T11:11:10.438Z,17.80
2019-05-30T11:13:40.065Z,17.60
2019-05-30T11:16:09.643Z,18.30
2019-05-30T11:18:39.343Z,18.60
2019-05-30T11:21:09.011Z,18.40
2019-05-30T11:23:38.688Z,18.50
2019-05-30T11:26:08.291Z,18.00
2019-05-30T11:28:37.937Z,17.80
2019-05-30T11:31:07.555Z,17.90
2019-05-30T11:33:40.143Z,17.60
2019-05-30T11:36:09.914Z,17.90
2019-05-30T11:38:39.589Z,17.70
2019-05-30T11:41:09.193Z,17.70
2019-05-30T11:43:38.972Z,18.40
2019-05-30T11:46:08.527Z,18.40
2019-05-30T11:48:38.284Z,18.70
2019-05-30T11:51:07.937Z,18.40
2019-05-30T11:53:37.535Z,18.50
2019-05-30T11:56:07.247Z,18.10
2019-05-30T11:58:36.897Z,18.30
2019-05-30T12:01:06.502Z,18.10
2019-05-30T12:03:36.133Z,17.90
2019-05-30T12:06:05.726Z,18.10
2019-05-30T12:08:35.356Z,18.20
2019-05-30T12:11:04.960Z,18.70
2019-05-30T12:13:34.588Z,18.90
2019-05-30T12:16:04.176Z,18.90
2019-05-30T12:18:33.890Z,19.10
2019-05-30T12:21:03.475Z,18.60
2019-05-30T12:23:33.138Z,18.10
2019-05-30T12:26:02.932Z,17.60
2019-05-30T12:28:32.549Z,18.20
2019-05-30T12:31:06.257Z,18.80
2019-05-30T12:33:33.404Z,19.10
2019-05-30T12:36:03.066Z,19.00
2019-05-30T12:38:34.754Z,19.20
2019-05-30T12:41:04.606Z,19.00
2019-05-30T12:43:34.251Z,19.30
2019-05-30T12:46:03.819Z,19.50
2019-05-30T12:48:33.499Z,19.20
2019-05-30T12:51:03.547Z,19.60
2019-05-30T12:53:33.216Z,19.60
2019-05-30T12:56:02.894Z,19.50
2019-05-30T12:58:32.590Z,19.70
2019-05-30T13:01:03.002Z,19.60
2019-05-30T13:03:32.940Z,19.20
2019-05-30T13:06:03.443Z,19.10
2019-05-30T13:08:33.134Z,18.50
2019-05-30T13:11:03.784Z,18.70
2019-05-30T13:13:33.702Z,18.70
2019-05-30T13:16:07.165Z,18.50
2019-05-30T13:18:34.522Z,18.40
2019-05-30T13:21:04.246Z,18.50
2019-05-30T13:23:33.939Z,18.70
2019-05-30T13:26:03.904Z,19.00
2019-05-30T13:28:33.731Z,18.50
2019-05-30T13:31:04.402Z,19.00
2019-05-30T13:33:37.592Z,18.70
2019-05-30T13:36:05.624Z,18.70
2019-05-30T13:38:35.189Z,18.50
2019-05-30T13:41:07.865Z,18.60
2019-05-30T13:43:38.952Z,18.70
2019-05-30T13:46:08.740Z,19.20
2019-05-30T13:48:38.461Z,19.60
2019-05-30T13:51:09.023Z,19.90
2019-05-30T13:53:44.999Z,20.00
2019-05-30T13:56:14.596Z,20.00
2019-05-30T13:58:44.385Z,19.40
2019-05-30T14:01:14.278Z,19.10
2019-05-30T14:03:44.123Z,19.20
2019-05-30T14:06:13.765Z,19.40
2019-05-30T14:08:43.341Z,19.60
2019-05-30T14:11:13.054Z,18.90
2019-05-30T14:13:42.609Z,19.10
2019-05-30T14:16:12.223Z,19.40
2019-05-30T14:18:41.791Z,19.70
2019-05-30T14:21:11.617Z,19.80
2019-05-30T14:23:41.345Z,19.90
2019-05-30T14:26:11.580Z,20.10
2019-05-30T14:28:41.281Z,19.70
2019-05-30T14:34:16.605Z,19.80
2019-05-30T14:36:46.214Z,19.40
2019-05-30T14:39:15.880Z,19.20
2019-05-30T14:41:48.109Z,19.20
2019-05-30T14:44:17.807Z,19.70
2019-05-30T14:46:47.568Z,19.90
2019-05-30T14:49:17.329Z,20.20
2019-05-30T14:51:46.959Z,20.00
2019-05-30T14:54:17.483Z,20.40
2019-05-30T14:56:47.872Z,20.40
2019-05-30T14:59:17.520Z,19.70
2019-05-30T15:01:47.206Z,19.50
2019-05-30T15:04:18.273Z,19.90
2019-05-30T15:06:47.932Z,20.40
2019-05-30T15:09:25.529Z,20.30
2019-05-30T15:11:49.082Z,20.40
2019-05-30T15:14:18.668Z,19.80
2019-05-30T15:16:48.341Z,19.30
2019-05-30T15:19:18.080Z,19.40
2019-05-30T15:21:47.740Z,19.30
2019-05-30T15:24:17.299Z,19.40
2019-05-30T15:26:46.912Z,19.50
2019-05-30T15:29:16.524Z,19.70
2019-05-30T15:31:49.008Z,19.60
2019-05-30T15:34:18.745Z,19.50
2019-05-30T15:36:48.481Z,19.20
2019-05-30T15:39:31.613Z,19.30
2019-05-30T15:41:49.427Z,19.40
2019-05-30T15:44:19.052Z,19.50
2019-05-30T15:46:48.695Z,19.50
2019-05-30T15:49:18.456Z,19.80
2019-05-30T15:51:48.271Z,19.80
2019-05-30T15:54:19.635Z,19.50
2019-05-30T15:56:49.305Z,19.50
2019-05-30T15:59:19.831Z,19.90
2019-05-30T16:01:49.578Z,20.00
2019-05-30T16:04:20.525Z,19.70
2019-05-30T16:06:50.234Z,19.40
2019-05-30T16:09:22.749Z,19.50
2019-05-30T16:11:53.082Z,20.00
2019-05-30T16:14:23.371Z,20.20
2019-05-30T16:16:52.995Z,20.10
2019-05-30T16:19:26.307Z,20.20
2019-05-30T16:21:53.851Z,20.40
2019-05-30T16:24:23.456Z,20.10
2019-05-30T16:26:53.080Z,19.60
2019-05-30T16:29:22.675Z,19.60
2019-05-30T16:31:52.289Z,19.50
2019-05-30T16:34:22.240Z,19.60
2019-05-30T16:36:51.936Z,19.30
2019-05-30T16:39:22.550Z,19.20
2019-05-30T16:41:52.389Z,19.20
2019-05-30T16:44:22.552Z,19.30
2019-05-30T16:46:52.295Z,19.30
2019-05-30T16:49:22.939Z,19.50
2019-05-30T16:51:52.754Z,19.30
2019-05-30T16:54:23.450Z,19.50
2019-05-30T16:56:53.132Z,19.50
2019-05-30T16:59:22.847Z,19.50
2019-05-30T17:01:57.710Z,19.50
2019-05-30T17:04:23.950Z,19.40
2019-05-30T17:06:53.587Z,19.10
2019-05-30T17:09:23.473Z,19.10
2019-05-30T17:11:53.296Z,19.30
2019-05-30T17:14:23.896Z,19.10
2019-05-30T17:16:53.756Z,18.90
2019-05-30T17:19:26.476Z,19.10
2019-05-30T17:21:56.245Z,19.30
2019-05-30T17:24:27.148Z,19.00
2019-05-30T17:26:57.114Z,18.90
2019-05-30T17:29:27.715Z,19.20
2019-05-30T17:31:57.517Z,19.20
2019-05-30T17:34:28.199Z,19.10
2019-05-30T17:36:57.920Z,18.80
2019-05-30T17:39:30.552Z,18.70
2019-05-30T17:42:03.224Z,18.50
2019-05-30T17:44:34.522Z,18.30
2019-05-30T17:47:04.167Z,18.30
2019-05-30T17:49:33.782Z,18.10
2019-05-30T17:52:03.422Z,18.10
2019-05-30T17:54:33.048Z,18.40
2019-05-30T17:57:02.889Z,18.20
2019-05-30T17:59:32.729Z,18.10
2019-05-30T18:02:02.423Z,17.80
2019-05-30T18:04:34.307Z,17.80
2019-05-30T18:07:04.042Z,18.00
2019-05-30T18:09:33.740Z,18.10
2019-05-30T18:12:03.606Z,17.90
2019-05-30T18:14:36.151Z,17.80
2019-05-30T18:17:09.125Z,17.90
2019-05-30T18:19:37.050Z,18.10
2019-05-30T18:22:07.034Z,18.00
2019-05-30T18:24:36.749Z,17.70
2019-05-30T18:27:09.480Z,17.70
2019-05-30T18:29:39.137Z,17.80
2019-05-30T18:32:08.917Z,17.90
2019-05-30T18:34:38.644Z,17.80
2019-05-30T18:37:08.281Z,17.80
2019-05-30T18:39:37.883Z,17.80
2019-05-30T18:42:07.499Z,17.70
2019-05-30T18:44:37.164Z,17.60
2019-05-30T18:47:06.898Z,17.40
2019-05-30T18:49:37.862Z,17.30
2019-05-30T18:52:07.516Z,17.10
2019-05-30T18:54:37.165Z,17.10
2019-05-30T18:57:06.797Z,17.30
2019-05-30T18:59:37.378Z,17.30
2019-05-30T19:02:07.199Z,17.20
2019-05-30T19:04:36.976Z,17.20
2019-05-30T19:07:06.564Z,17.10
2019-05-30T19:09:37.394Z,17.00
2019-05-30T19:12:07.389Z,16.90
2019-05-30T19:14:37.513Z,16.90
2019-05-30T19:17:07.395Z,16.80
2019-05-30T19:19:37.004Z,16.60
2019-05-30T19:22:06.588Z,16.50
2019-05-30T19:24:38.116Z,16.50
2019-05-30T19:27:07.684Z,16.10
2019-05-30T19:29:37.328Z,16.00
2019-05-30T19:32:06.932Z,16.10
2019-05-30T19:34:36.986Z,15.90
2019-05-30T19:37:06.864Z,15.90
2019-05-30T19:39:37.655Z,16.10
2019-05-30T19:42:07.444Z,16.10
2019-05-30T19:44:41.402Z,16.20
2019-05-30T19:47:09.551Z,16.40
2019-05-30T19:49:39.157Z,16.20
2019-05-30T19:52:08.848Z,16.00
2019-05-30T19:54:39.168Z,16.00
2019-05-30T19:57:08.862Z,16.00
2019-05-30T19:59:38.489Z,15.90
2019-05-30T20:02:08.105Z,15.80
2019-05-30T20:04:38.336Z,15.70
2019-05-30T20:07:10.905Z,15.60
2019-05-30T20:09:40.805Z,15.60
2019-05-30T20:12:12.658Z,15.60
2019-05-30T20:14:42.372Z,15.80
2019-05-30T20:17:12.253Z,15.80
2019-05-30T20:19:44.724Z,15.30
2019-05-30T20:22:14.392Z,15.10
2019-05-30T20:24:44.069Z,15.30
2019-05-30T20:27:13.687Z,15.00
2019-05-30T20:29:46.234Z,14.90
2019-05-30T20:32:14.583Z,14.90
2019-05-30T20:34:44.327Z,14.70
2019-05-30T20:37:13.965Z,14.80
2019-05-30T20:39:43.625Z,14.90
2019-05-30T20:42:19.147Z,14.90
2019-05-30T20:44:44.639Z,15.00
2019-05-30T20:47:14.248Z,15.10
2019-05-30T20:49:43.908Z,15.10
2019-05-30T20:52:13.550Z,15.10
2019-05-30T20:54:43.492Z,15.00
2019-05-30T20:57:13.299Z,15.00
2019-05-30T20:59:43.030Z,14.80
2019-05-30T21:02:15.401Z,14.40
2019-05-30T21:04:47.456Z,14.40
2019-05-30T21:07:17.969Z,14.40
2019-05-30T21:09:48.213Z,14.50
2019-05-30T21:12:36.156Z,14.40
2019-05-30T21:14:52.336Z,14.30
2019-05-30T21:17:25.764Z,14.30
2019-05-30T21:19:56.381Z,14.30
2019-05-30T21:22:25.999Z,14.30
2019-05-30T21:24:55.635Z,14.30
2019-05-30T21:27:25.214Z,13.90
2019-05-30T21:29:54.892Z,13.60
2019-05-30T21:32:24.575Z,13.70
2019-05-30T21:34:54.322Z,13.70
2019-05-30T21:37:24.110Z,13.60
2019-05-30T21:39:53.724Z,13.50
2019-05-30T21:42:25.236Z,13.40
2019-05-30T21:44:54.874Z,13.50
2019-05-30T21:47:24.469Z,13.70
2019-05-30T21:49:54.216Z,13.80
2019-05-30T21:52:23.851Z,13.80
2019-05-30T21:54:53.528Z,13.70
2019-05-30T21:57:23.103Z,13.60
2019-05-30T21:59:52.866Z,13.70
2019-05-30T22:02:22.602Z,13.70
2019-05-30T22:04:52.386Z,13.60
2019-05-30T22:07:22.010Z,13.50
2019-05-30T22:09:51.691Z,13.50
2019-05-30T22:12:21.278Z,13.40
2019-05-30T22:14:51.981Z,13.40
2019-05-30T22:17:24.751Z,13.50
2019-05-30T22:19:54.510Z,13.20
2019-05-30T22:22:24.162Z,13.00
2019-05-30T22:24:53.894Z,13.00
2019-05-30T22:27:23.509Z,12.80
2019-05-30T22:29:53.132Z,12.80
2019-05-30T22:32:22.875Z,12.80
2019-05-30T22:34:52.978Z,12.90
2019-05-30T22:37:22.867Z,13.00
2019-05-30T22:39:53.019Z,13.00
2019-05-30T22:42:22.776Z,12.90
2019-05-30T22:44:52.532Z,12.90
2019-05-30T22:47:22.201Z,12.80
2019-05-30T22:49:57.565Z,12.80
2019-05-30T22:52:27.228Z,12.80
2019-05-30T22:54:57.376Z,12.80
2019-05-30T22:57:27.236Z,12.60
2019-05-30T22:59:58.066Z,12.60
2019-05-30T23:02:27.802Z,12.60
2019-05-30T23:04:57.437Z,12.60
2019-05-30T23:07:27.093Z,12.70
2019-05-30T23:09:56.679Z,12.60
2019-05-30T23:12:26.333Z,12.60
2019-05-30T23:14:59.301Z,12.60
2019-05-30T23:17:29.031Z,12.60
2019-05-30T23:19:58.967Z,12.50
2019-05-30T23:22:28.845Z,12.60
2019-05-30T23:24:58.417Z,12.70
2019-05-30T23:27:28.048Z,12.50
2019-05-30T23:29:58.013Z,12.40
2019-05-30T23:32:27.837Z,12.30
2019-05-30T23:34:58.576Z,12.20
2019-05-30T23:37:28.543Z,12.10
2019-05-30T23:39:58.956Z,12.10
2019-05-30T23:42:28.998Z,12.10
2019-05-30T23:44:59.524Z,12.10
2019-05-30T23:47:33.691Z,12.10
2019-05-30T23:50:03.499Z,12.10
2019-05-30T23:52:33.134Z,12.00
2019-05-30T23:55:02.890Z,12.10
2019-05-30T23:57:32.534Z,12.00
