createdAt,value
2023-04-05T00:00:01.719Z,96745.56
2023-04-05T00:02:31.321Z,96747.25
2023-04-05T00:05:00.541Z,96746.34
2023-04-05T00:07:28.176Z,96746.34
2023-04-05T00:09:55.652Z,96741.88
2023-04-05T00:12:23.130Z,96743.50
2023-04-05T00:14:51.942Z,96740.16
2023-04-05T00:17:19.511Z,96738.28
2023-04-05T00:19:51.573Z,96734.41
2023-04-05T00:22:25.920Z,96735.84
2023-04-05T00:24:53.452Z,96731.25
2023-04-05T00:27:21.250Z,96728.31
2023-04-05T00:29:48.797Z,96723.91
2023-04-05T00:32:17.648Z,96722.84
2023-04-05T00:34:45.136Z,96719.50
2023-04-05T00:37:12.861Z,96720.25
2023-04-05T00:39:40.438Z,96717.06
2023-04-05T00:42:09.096Z,96724.56
2023-04-05T00:44:37.072Z,96714.47
2023-04-05T00:47:05.730Z,96718.75
2023-04-05T00:49:36.506Z,96720.06
2023-04-05T00:52:05.147Z,96729.53
2023-04-05T00:54:32.761Z,96724.91
2023-04-05T00:57:00.825Z,96720.63
2023-04-05T00:59:29.899Z,96718.03
2023-04-05T01:02:02.617Z,96718.41
2023-04-05T01:04:33.628Z,96720.16
2023-04-05T01:07:08.844Z,96706.59
2023-04-05T01:09:46.583Z,96704.94
2023-04-05T01:12:18.655Z,96701.13
2023-04-05T01:14:49.939Z,96699.41
2023-04-05T01:17:21.957Z,96691.78
2023-04-05T01:19:53.223Z,96691.34
2023-04-05T01:22:56.980Z,96689.66
2023-04-05T01:25:44.925Z,96691.88
2023-04-05T01:28:41.363Z,96687.03
2023-04-05T01:31:19.166Z,96688.84
2023-04-05T01:33:56.379Z,96690.91
2023-04-05T01:36:32.690Z,96688.03
2023-04-05T01:39:03.116Z,96687.81
2023-04-05T01:41:31.071Z,96690.03
2023-04-05T01:43:58.551Z,96688.59
2023-04-05T01:46:27.454Z,96686.44
2023-04-05T01:48:54.937Z,96690.88
2023-04-05T01:51:22.438Z,96681.72
2023-04-05T01:53:50.002Z,96685.66
2023-04-05T01:56:17.524Z,96679.25
2023-04-05T01:58:45.070Z,96680.53
2023-04-05T02:01:12.566Z,96669.41
2023-04-05T02:03:41.551Z,96676.28
2023-04-05T02:06:09.130Z,96671.44
2023-04-05T02:08:36.599Z,96672.19
2023-04-05T02:11:04.094Z,96663.91
2023-04-05T02:13:31.556Z,96660.34
2023-04-05T02:15:59.039Z,96668.06
2023-04-05T02:18:31.415Z,96664.53
2023-04-05T02:21:04.939Z,96659.22
2023-04-05T02:23:33.432Z,96659.44
2023-04-05T02:26:00.984Z,96657.59
2023-04-05T02:28:28.540Z,96653.72
2023-04-05T02:30:56.830Z,96650.31
2023-04-05T02:33:24.367Z,96642.97
2023-04-05T02:35:53.749Z,96647.81
2023-04-05T02:38:22.746Z,96648.00
2023-04-05T02:40:50.706Z,96649.66
2023-04-05T02:43:18.349Z,96648.34
2023-04-05T02:45:46.951Z,96649.78
2023-04-05T02:48:14.823Z,96649.97
2023-04-05T02:50:42.682Z,96647.91
2023-04-05T02:53:11.042Z,96652.16
2023-04-05T02:55:42.012Z,96648.63
2023-04-05T02:58:09.651Z,96653.28
2023-04-05T03:00:38.273Z,96649.59
2023-04-05T03:03:06.104Z,96644.63
2023-04-05T03:05:33.622Z,96651.22
2023-04-05T03:08:02.276Z,96653.38
2023-04-05T03:10:34.878Z,96645.50
2023-04-05T03:13:03.690Z,96632.97
2023-04-05T03:15:33.262Z,96640.31
2023-04-05T03:18:00.746Z,96637.38
2023-04-05T03:20:28.278Z,96643.03
2023-04-05T03:22:56.216Z,96635.16
2023-04-05T03:25:25.471Z,96638.84
2023-04-05T03:27:53.780Z,96633.91
2023-04-05T03:30:23.090Z,96632.38
2023-04-05T03:32:50.796Z,96632.19
2023-04-05T03:35:19.230Z,96631.78
2023-04-05T03:37:46.983Z,96636.50
2023-04-05T03:40:14.763Z,96634.44
2023-04-05T03:42:42.209Z,96628.63
2023-04-05T03:45:10.398Z,96631.16
2023-04-05T03:47:39.503Z,96629.00
2023-04-05T03:50:08.626Z,96631.59
2023-04-05T03:52:36.079Z,96634.56
2023-04-05T03:55:03.946Z,96623.94
2023-04-05T03:57:31.809Z,96632.75
2023-04-05T03:59:59.266Z,96634.31
2023-04-05T04:02:26.801Z,96630.50
2023-04-05T04:04:55.715Z,96629.97
2023-04-05T04:07:23.235Z,96626.28
2023-04-05T04:09:50.708Z,96627.56
2023-04-05T04:12:18.150Z,96624.41
2023-04-05T04:14:45.711Z,96625.44
2023-04-05T04:17:13.158Z,96623.28
2023-04-05T04:19:40.613Z,96622.50
2023-04-05T04:22:10.138Z,96622.69
2023-04-05T04:24:37.625Z,96625.44
2023-04-05T04:27:06.851Z,96628.41
2023-04-05T04:29:38.971Z,96624.63
2023-04-05T04:32:07.941Z,96625.38
2023-04-05T04:34:35.506Z,96627.50
2023-04-05T04:37:03.896Z,96630.94
2023-04-05T04:39:32.765Z,96625.75
2023-04-05T04:42:01.306Z,96627.59
2023-04-05T04:44:31.219Z,96625.47
2023-04-05T04:46:58.703Z,96625.06
2023-04-05T04:49:26.154Z,96622.63
2023-04-05T04:51:53.630Z,96620.81
2023-04-05T04:54:22.121Z,96621.47
2023-04-05T04:56:50.916Z,96631.00
2023-04-05T04:59:18.466Z,96630.16
2023-04-05T05:01:46.560Z,96627.41
2023-04-05T05:04:14.069Z,96621.00
2023-04-05T05:06:41.528Z,96623.50
2023-04-05T05:09:09.051Z,96617.59
2023-04-05T05:11:36.537Z,96626.50
2023-04-05T05:14:05.387Z,96630.78
2023-04-05T05:16:33.593Z,96621.03
2023-04-05T05:19:01.456Z,96621.44
2023-04-05T05:21:28.985Z,96621.63
2023-04-05T05:23:56.420Z,96617.84
2023-04-05T05:26:23.876Z,96615.00
2023-04-05T05:28:51.298Z,96609.72
2023-04-05T05:31:20.121Z,96607.44
2023-04-05T05:33:49.898Z,96604.34
2023-04-05T05:36:19.646Z,96613.84
2023-04-05T05:38:47.610Z,96610.31
2023-04-05T05:41:15.322Z,96611.34
2023-04-05T05:43:42.758Z,96609.47
2023-04-05T05:46:10.503Z,96610.97
2023-04-05T05:48:39.367Z,96617.16
2023-04-05T05:51:09.793Z,96616.50
2023-04-05T05:53:38.037Z,96621.59
2023-04-05T05:56:05.987Z,96608.28
2023-04-05T05:58:33.751Z,96623.69
2023-04-05T06:01:01.246Z,96629.59
2023-04-05T06:03:29.801Z,96625.53
2023-04-05T06:06:03.025Z,96634.97
2023-04-05T06:08:30.522Z,96628.47
2023-04-05T06:10:57.973Z,96633.34
2023-04-05T06:13:25.630Z,96638.66
2023-04-05T06:15:53.170Z,96632.63
2023-04-05T06:18:21.454Z,96637.97
2023-04-05T06:20:48.959Z,96645.03
2023-04-05T06:23:17.724Z,96638.47
2023-04-05T06:25:45.751Z,96637.69
2023-04-05T06:28:13.207Z,96635.13
2023-04-05T06:30:40.973Z,96633.38
2023-04-05T06:33:08.879Z,96634.22
2023-04-05T06:35:36.407Z,96639.47
2023-04-05T06:38:03.883Z,96633.47
2023-04-05T06:40:32.713Z,96641.06
2023-04-05T06:43:00.240Z,96638.25
2023-04-05T06:45:27.831Z,96640.78
2023-04-05T06:47:55.306Z,96639.19
2023-04-05T06:50:22.809Z,96646.34
2023-04-05T06:52:50.308Z,96646.78
2023-04-05T06:55:17.942Z,96638.88
2023-04-05T06:57:46.800Z,96649.84
2023-04-05T07:00:16.102Z,96651.69
2023-04-05T07:02:43.878Z,96650.97
2023-04-05T07:05:12.557Z,96648.38
2023-04-05T07:07:42.411Z,96647.16
2023-04-05T07:10:10.800Z,96637.66
2023-04-05T07:12:38.547Z,96646.84
2023-04-05T07:15:08.773Z,96642.59
2023-04-05T07:17:36.440Z,96642.25
2023-04-05T07:20:06.574Z,96638.59
2023-04-05T07:22:34.260Z,96642.97
2023-04-05T07:25:02.421Z,96647.44
2023-04-05T07:27:30.293Z,96640.72
2023-04-05T07:29:57.882Z,96634.34
2023-04-05T07:32:26.827Z,96629.56
2023-04-05T07:34:54.422Z,96634.81
2023-04-05T07:37:21.867Z,96634.56
2023-04-05T07:39:49.318Z,96636.25
2023-04-05T07:42:17.850Z,96637.59
2023-04-05T07:44:45.463Z,96641.03
2023-04-05T07:47:12.917Z,96631.16
2023-04-05T07:49:41.918Z,96637.28
2023-04-05T07:52:09.385Z,96636.34
2023-04-05T07:54:39.497Z,96635.22
2023-04-05T07:57:07.298Z,96639.31
2023-04-05T07:59:35.288Z,96634.44
2023-04-05T08:02:13.841Z,96633.47
2023-04-05T08:04:43.608Z,96634.97
2023-04-05T08:07:11.190Z,96633.31
2023-04-05T08:09:38.687Z,96628.47
2023-04-05T08:12:06.753Z,96637.50
2023-04-05T08:14:34.265Z,96640.94
2023-04-05T08:17:01.749Z,96643.00
2023-04-05T08:19:29.283Z,96624.38
2023-04-05T08:21:58.074Z,96632.78
2023-04-05T08:24:25.689Z,96623.72
2023-04-05T08:26:53.205Z,96616.25
2023-04-05T08:29:20.773Z,96618.38
2023-04-05T08:31:48.324Z,96614.91
2023-04-05T08:34:15.796Z,96614.88
2023-04-05T08:36:43.291Z,96611.91
2023-04-05T08:39:12.805Z,96612.59
2023-04-05T08:41:42.968Z,96623.31
2023-04-05T08:44:11.402Z,96604.41
2023-04-05T08:46:39.566Z,96607.59
2023-04-05T08:49:08.398Z,96601.47
2023-04-05T08:51:39.085Z,96609.06
2023-04-05T08:54:06.633Z,96613.91
2023-04-05T08:56:36.852Z,96606.97
2023-04-05T08:59:06.190Z,96593.84
2023-04-05T09:01:35.004Z,96599.78
2023-04-05T09:04:06.348Z,96607.56
2023-04-05T09:06:34.177Z,96595.19
2023-04-05T09:09:01.885Z,96593.31
2023-04-05T09:11:29.360Z,96596.81
2023-04-05T09:13:58.161Z,96594.25
2023-04-05T09:16:27.355Z,96600.41
2023-04-05T09:18:54.834Z,96596.03
2023-04-05T09:21:23.414Z,96591.72
2023-04-05T09:23:53.873Z,96589.97
2023-04-05T09:26:22.427Z,96593.72
2023-04-05T09:28:50.126Z,96580.75
2023-04-05T09:31:32.731Z,96594.59
2023-04-05T09:34:01.800Z,96602.06
2023-04-05T09:36:29.372Z,96592.88
2023-04-05T09:39:06.689Z,96593.41
2023-04-05T09:41:34.612Z,96586.03
2023-04-05T09:44:02.598Z,96594.78
2023-04-05T09:46:33.915Z,96597.84
2023-04-05T09:49:03.711Z,96591.91
2023-04-05T09:51:35.666Z,96588.06
2023-04-05T09:54:04.945Z,96588.84
2023-04-05T09:56:35.688Z,96574.41
2023-04-05T09:59:07.106Z,96573.94
2023-04-05T10:01:36.734Z,96580.28
2023-04-05T10:04:05.631Z,96594.56
2023-04-05T10:06:37.056Z,96599.50
2023-04-05T10:09:05.485Z,96589.88
2023-04-05T10:11:33.981Z,96594.09
2023-04-05T10:14:03.766Z,96577.69
2023-04-05T10:16:36.110Z,96583.56
2023-04-05T10:19:09.138Z,96582.84
2023-04-05T10:21:43.112Z,96590.59
2023-04-05T10:24:19.910Z,96592.41
2023-04-05T10:27:00.939Z,96591.78
2023-04-05T10:29:36.686Z,96590.75
2023-04-05T10:32:14.853Z,96578.00
2023-04-05T10:34:51.888Z,96572.94
2023-04-05T10:37:27.446Z,96577.03
2023-04-05T10:39:57.612Z,96575.03
2023-04-05T10:42:28.533Z,96576.63
2023-04-05T10:45:00.960Z,96569.41
2023-04-05T10:47:32.511Z,96568.41
2023-04-05T10:50:06.750Z,96566.66
2023-04-05T10:52:35.224Z,96563.38
2023-04-05T10:55:04.581Z,96554.28
2023-04-05T10:57:32.864Z,96560.94
2023-04-05T11:00:02.228Z,96555.28
2023-04-05T11:02:30.754Z,96569.19
2023-04-05T11:04:59.158Z,96560.91
2023-04-05T11:07:43.958Z,96556.09
2023-04-05T11:10:18.110Z,96549.34
2023-04-05T11:13:05.246Z,96564.00
2023-04-05T11:15:34.640Z,96556.72
2023-04-05T11:18:07.342Z,96557.81
2023-04-05T11:20:43.601Z,96554.09
2023-04-05T11:23:13.646Z,96550.38
2023-04-05T11:25:41.942Z,96550.69
2023-04-05T11:28:09.852Z,96557.00
2023-04-05T11:30:47.929Z,96556.41
2023-04-05T11:33:37.168Z,96554.72
2023-04-05T11:36:05.482Z,96533.69
2023-04-05T11:38:34.534Z,96541.13
2023-04-05T11:41:13.074Z,96538.06
2023-04-05T11:43:42.400Z,96542.47
2023-04-05T11:46:09.997Z,96543.16
2023-04-05T11:48:37.562Z,96537.31
2023-04-05T11:51:09.456Z,96536.03
2023-04-05T11:53:38.961Z,96531.25
2023-04-05T11:56:12.824Z,96529.56
2023-04-05T11:58:40.778Z,96527.06
2023-04-05T12:01:08.777Z,96525.22
2023-04-05T12:03:37.129Z,96537.66
2023-04-05T12:06:06.338Z,96517.38
2023-04-05T12:08:42.685Z,96518.09
2023-04-05T12:11:11.544Z,96517.84
2023-04-05T12:13:40.430Z,96512.31
2023-04-05T12:16:09.757Z,96503.50
2023-04-05T12:18:38.588Z,96492.81
2023-04-05T12:21:09.859Z,96498.19
2023-04-05T12:23:38.134Z,96498.38
2023-04-05T12:26:08.046Z,96495.41
2023-04-05T12:28:51.047Z,96484.81
2023-04-05T12:31:18.641Z,96493.44
2023-04-05T12:33:46.599Z,96481.50
2023-04-05T12:36:15.934Z,96477.22
2023-04-05T12:38:43.440Z,96478.16
2023-04-05T12:41:12.470Z,96485.59
2023-04-05T12:43:41.028Z,96484.34
2023-04-05T12:46:12.335Z,96491.06
2023-04-05T12:48:39.821Z,96495.34
2023-04-05T12:51:16.632Z,96489.72
2023-04-05T12:53:46.912Z,96499.13
2023-04-05T12:56:17.065Z,96487.13
2023-04-05T12:58:44.703Z,96486.25
2023-04-05T13:01:12.811Z,96490.56
2023-04-05T13:03:40.410Z,96484.09
2023-04-05T13:06:08.198Z,96487.34
2023-04-05T13:08:35.962Z,96484.47
2023-04-05T13:11:03.407Z,96483.41
2023-04-05T13:13:34.201Z,96467.88
2023-04-05T13:16:01.719Z,96459.41
2023-04-05T13:18:29.209Z,96465.84
2023-04-05T13:20:56.727Z,96458.25
2023-04-05T13:23:24.200Z,96450.63
2023-04-05T13:25:51.688Z,96452.56
2023-04-05T13:28:19.182Z,96445.97
2023-04-05T13:30:49.134Z,96452.25
2023-04-05T13:33:18.581Z,96437.44
2023-04-05T13:35:46.170Z,96438.09
2023-04-05T13:38:13.631Z,96429.22
2023-04-05T13:40:41.159Z,96426.25
2023-04-05T13:43:09.254Z,96434.72
2023-04-05T13:45:37.643Z,96434.03
2023-04-05T13:48:06.752Z,96421.47
2023-04-05T13:50:34.278Z,96435.91
2023-04-05T13:53:01.822Z,96440.44
2023-04-05T13:55:29.299Z,96426.44
2023-04-05T13:57:56.748Z,96433.31
2023-04-05T14:00:24.463Z,96439.84
2023-04-05T14:02:52.985Z,96431.00
2023-04-05T14:05:22.165Z,96427.78
2023-04-05T14:07:50.295Z,96423.63
2023-04-05T14:10:19.586Z,96428.72
2023-04-05T14:12:47.032Z,96423.78
2023-04-05T14:15:14.511Z,96426.03
2023-04-05T14:17:42.235Z,96419.47
2023-04-05T14:20:10.351Z,96419.53
2023-04-05T14:22:39.151Z,96417.94
2023-04-05T14:25:08.250Z,96418.72
2023-04-05T14:27:41.130Z,96407.38
2023-04-05T14:30:09.915Z,96396.38
2023-04-05T14:32:37.441Z,96413.47
2023-04-05T14:35:05.293Z,96402.44
2023-04-05T14:37:32.742Z,96401.84
2023-04-05T14:40:01.546Z,96403.19
2023-04-05T14:42:40.990Z,96394.44
2023-04-05T14:45:13.327Z,96401.59
2023-04-05T14:47:40.820Z,96409.00
2023-04-05T14:50:08.960Z,96413.47
2023-04-05T14:52:37.296Z,96413.97
2023-04-05T14:55:06.443Z,96412.28
2023-04-05T14:57:33.910Z,96408.38
2023-04-05T15:00:01.355Z,96415.34
2023-04-05T15:02:29.329Z,96405.03
2023-04-05T15:05:00.296Z,96409.16
2023-04-05T15:07:28.033Z,96402.25
2023-04-05T15:09:55.654Z,96405.84
2023-04-05T15:12:24.709Z,96412.22
2023-04-05T15:14:54.214Z,96399.38
2023-04-05T15:17:22.061Z,96407.31
2023-04-05T15:19:49.557Z,96401.81
2023-04-05T15:22:17.634Z,96396.31
2023-04-05T15:24:45.267Z,96395.59
2023-04-05T15:27:13.188Z,96395.56
2023-04-05T15:29:42.100Z,96391.22
2023-04-05T15:32:09.572Z,96400.88
2023-04-05T15:34:37.029Z,96393.78
2023-04-05T15:37:04.529Z,96398.69
2023-04-05T15:39:32.023Z,96400.13
2023-04-05T15:41:59.650Z,96394.78
2023-04-05T15:44:27.338Z,96393.72
2023-04-05T15:46:56.233Z,96390.72
2023-04-05T15:49:23.742Z,96393.47
2023-04-05T15:51:51.300Z,96394.75
2023-04-05T15:54:20.796Z,96386.31
2023-04-05T15:56:48.733Z,96381.03
2023-04-05T15:59:16.220Z,96381.69
2023-04-05T16:01:44.086Z,96393.16
2023-04-05T16:04:13.033Z,96387.94
2023-04-05T16:06:40.739Z,96388.34
2023-04-05T16:09:08.205Z,96380.81
2023-04-05T16:11:35.779Z,96384.81
2023-04-05T16:14:03.868Z,96391.59
2023-04-05T16:16:38.782Z,96391.84
2023-04-05T16:19:14.657Z,96388.34
2023-04-05T16:21:42.534Z,96386.47
2023-04-05T16:24:10.037Z,96385.44
2023-04-05T16:26:37.485Z,96383.38
2023-04-05T16:29:05.381Z,96386.00
2023-04-05T16:31:33.631Z,96387.88
2023-04-05T16:34:01.557Z,96384.22
2023-04-05T16:36:30.590Z,96396.59
2023-04-05T16:38:58.103Z,96395.13
2023-04-05T16:41:25.650Z,96391.91
2023-04-05T16:43:53.189Z,96392.16
2023-04-05T16:46:20.756Z,96401.81
2023-04-05T16:48:48.359Z,96391.69
2023-04-05T16:51:16.119Z,96390.66
2023-04-05T16:53:44.951Z,96390.31
2023-04-05T16:56:12.419Z,96391.00
2023-04-05T16:58:39.886Z,96386.00
2023-04-05T17:01:07.488Z,96390.88
2023-04-05T17:03:34.993Z,96395.88
2023-04-05T17:06:02.723Z,96397.09
2023-04-05T17:08:30.210Z,96394.56
2023-04-05T17:10:59.137Z,96385.91
2023-04-05T17:13:26.642Z,96396.13
2023-04-05T17:15:54.154Z,96396.38
2023-04-05T17:18:21.653Z,96401.34
2023-04-05T17:20:49.107Z,96401.50
2023-04-05T17:23:16.616Z,96399.69
2023-04-05T17:25:44.064Z,96395.28
2023-04-05T17:28:13.752Z,96393.31
2023-04-05T17:30:41.210Z,96396.88
2023-04-05T17:33:08.784Z,96403.91
2023-04-05T17:35:36.656Z,96396.59
2023-04-05T17:38:04.416Z,96395.81
2023-04-05T17:40:32.006Z,96405.97
2023-04-05T17:42:59.435Z,96401.34
2023-04-05T17:45:28.451Z,96406.81
2023-04-05T17:47:56.193Z,96414.47
2023-04-05T17:50:24.938Z,96418.94
2023-04-05T17:52:52.554Z,96417.09
2023-04-05T17:55:20.052Z,96419.28
2023-04-05T17:57:47.508Z,96422.44
2023-04-05T18:00:16.029Z,96419.31
2023-04-05T18:02:45.728Z,96427.03
2023-04-05T18:05:13.469Z,96427.47
2023-04-05T18:07:42.457Z,96426.31
2023-04-05T18:10:10.634Z,96425.88
2023-04-05T18:12:38.140Z,96429.09
2023-04-05T18:15:06.377Z,96430.31
2023-04-05T18:17:33.939Z,96428.13
2023-04-05T18:20:03.562Z,96429.34
2023-04-05T18:22:32.389Z,96432.97
2023-04-05T18:24:59.847Z,96440.50
2023-04-05T18:27:27.308Z,96448.66
2023-04-05T18:29:54.774Z,96449.41
2023-04-05T18:32:22.419Z,96451.81
2023-04-05T18:34:50.075Z,96464.00
2023-04-05T18:37:18.892Z,96453.50
2023-04-05T18:39:46.347Z,96458.53
2023-04-05T18:42:13.828Z,96462.13
2023-04-05T18:44:41.339Z,96464.50
2023-04-05T18:47:08.852Z,96464.50
2023-04-05T18:49:37.064Z,96470.19
2023-04-05T18:52:04.605Z,96470.75
2023-04-05T18:54:33.444Z,96465.25
2023-04-05T18:57:00.947Z,96472.38
2023-04-05T18:59:29.289Z,96473.41
2023-04-05T19:01:56.981Z,96473.66
2023-04-05T19:04:24.507Z,96481.41
2023-04-05T19:06:51.984Z,96487.50
2023-04-05T19:09:20.114Z,96483.13
2023-04-05T19:11:48.945Z,96485.56
2023-04-05T19:14:16.689Z,96489.41
2023-04-05T19:16:44.176Z,96491.44
2023-04-05T19:19:11.752Z,96491.19
2023-04-05T19:21:39.237Z,96485.19
2023-04-05T19:24:09.633Z,96495.47
2023-04-05T19:26:37.933Z,96492.88
2023-04-05T19:29:06.985Z,96495.91
2023-04-05T19:31:34.905Z,96502.91
2023-04-05T19:34:02.422Z,96487.66
2023-04-05T19:36:29.889Z,96494.19
2023-04-05T19:38:57.433Z,96497.13
2023-04-05T19:41:25.978Z,96490.22
2023-04-05T19:43:53.447Z,96488.72
2023-04-05T19:46:22.979Z,96485.00
2023-04-05T19:48:50.497Z,96486.69
2023-04-05T19:51:20.250Z,96494.13
2023-04-05T19:53:49.110Z,96485.22
2023-04-05T19:56:20.203Z,96494.75
2023-04-05T19:58:49.153Z,96493.81
2023-04-05T20:01:34.742Z,96496.94
2023-04-05T20:04:03.252Z,96495.38
2023-04-05T20:06:33.701Z,96490.66
2023-04-05T20:09:03.627Z,96489.19
2023-04-05T20:11:31.539Z,96500.63
2023-04-05T20:14:01.778Z,96498.19
2023-04-05T20:16:32.469Z,96501.44
2023-04-05T20:19:02.837Z,96504.66
2023-04-05T20:21:30.887Z,96497.69
2023-04-05T20:23:58.697Z,96497.41
2023-04-05T20:26:28.974Z,96494.50
2023-04-05T20:28:57.561Z,96493.66
2023-04-05T20:31:26.508Z,96496.69
2023-04-05T20:33:57.896Z,96500.56
2023-04-05T20:36:32.945Z,96501.59
2023-04-05T20:39:01.209Z,96494.41
2023-04-05T20:41:29.668Z,96495.22
2023-04-05T20:43:57.383Z,96493.97
2023-04-05T20:46:26.106Z,96499.41
2023-04-05T20:48:57.146Z,96496.16
2023-04-05T20:51:24.940Z,96502.94
2023-04-05T20:53:52.578Z,96493.09
2023-04-05T20:56:20.060Z,96505.88
2023-04-05T20:58:47.701Z,96504.72
2023-04-05T21:01:15.584Z,96506.38
2023-04-05T21:03:43.535Z,96498.31
2023-04-05T21:06:12.475Z,96500.00
2023-04-05T21:08:41.392Z,96505.81
2023-04-05T21:11:10.726Z,96504.09
2023-04-05T21:13:39.055Z,96500.25
2023-04-05T21:16:06.997Z,96497.63
2023-04-05T21:18:34.668Z,96495.88
2023-04-05T21:21:02.179Z,96504.78
2023-04-05T21:23:32.743Z,96498.44
2023-04-05T21:26:01.614Z,96498.13
2023-04-05T21:28:29.092Z,96493.31
2023-04-05T21:30:56.591Z,96495.94
2023-04-05T21:33:24.191Z,96498.25
2023-04-05T21:35:51.746Z,96508.09
2023-04-05T21:38:19.491Z,96498.38
2023-04-05T21:40:50.057Z,96495.88
2023-04-05T21:43:17.613Z,96495.88
2023-04-05T21:45:45.828Z,96498.63
2023-04-05T21:48:13.387Z,96503.88
2023-04-05T21:50:40.896Z,96491.59
2023-04-05T21:53:09.663Z,96494.81
2023-04-05T21:55:37.220Z,96493.38
2023-04-05T21:58:06.194Z,96505.91
2023-04-05T22:00:33.682Z,96503.50
2023-04-05T22:03:01.242Z,96496.41
2023-04-05T22:05:37.272Z,96495.31
2023-04-05T22:08:07.315Z,96494.41
2023-04-05T22:10:35.936Z,96498.69
2023-04-05T22:13:03.448Z,96491.41
2023-04-05T22:15:32.262Z,96490.81
2023-04-05T22:17:59.941Z,96496.03
2023-04-05T22:20:27.453Z,96495.59
2023-04-05T22:22:55.834Z,96491.13
2023-04-05T22:25:23.320Z,96491.47
2023-04-05T22:27:50.787Z,96485.63
2023-04-05T22:30:18.292Z,96491.19
2023-04-05T22:32:47.677Z,96491.66
2023-04-05T22:35:15.301Z,96491.91
2023-04-05T22:37:42.789Z,96488.56
2023-04-05T22:40:11.634Z,96488.31
2023-04-05T22:42:41.871Z,96493.88
2023-04-05T22:45:10.464Z,96499.47
2023-04-05T22:47:38.142Z,96495.56
2023-04-05T22:50:08.222Z,96488.13
2023-04-05T22:52:35.777Z,96494.66
2023-04-05T22:55:04.316Z,96484.34
2023-04-05T22:57:32.402Z,96482.78
2023-04-05T22:59:59.888Z,96486.63
2023-04-05T23:02:29.355Z,96483.25
2023-04-05T23:04:57.165Z,96484.09
2023-04-05T23:07:26.473Z,96486.97
2023-04-05T23:09:53.948Z,96493.13
2023-04-05T23:12:21.517Z,96489.50
2023-04-05T23:14:48.983Z,96488.09
2023-04-05T23:17:16.696Z,96492.47
2023-04-05T23:19:44.331Z,96488.09
2023-04-05T23:22:11.797Z,96489.84
2023-04-05T23:24:40.584Z,96496.88
2023-04-05T23:27:08.092Z,96486.81
2023-04-05T23:29:35.978Z,96487.91
2023-04-05T23:32:03.473Z,96482.59
2023-04-05T23:34:30.958Z,96487.47
2023-04-05T23:36:58.444Z,96478.25
2023-04-05T23:39:25.958Z,96485.34
2023-04-05T23:41:54.834Z,96486.66
2023-04-05T23:44:22.323Z,96481.06
2023-04-05T23:46:49.795Z,96478.97
2023-04-05T23:49:17.318Z,96484.03
2023-04-05T23:51:44.843Z,96475.72
2023-04-05T23:54:12.561Z,96480.06
2023-04-05T23:56:40.036Z,96481.78
2023-04-05T23:59:09.095Z,96481.06
