createdAt,value
2018-02-13T00:00:46.486Z,99.99
2018-02-13T00:02:39.885Z,99.99
2018-02-13T00:03:39.857Z,99.99
2018-02-13T00:05:33.262Z,99.99
2018-02-13T00:06:33.261Z,99.99
2018-02-13T00:08:26.655Z,99.99
2018-02-13T00:09:26.634Z,99.99
2018-02-13T00:11:20.020Z,99.99
2018-02-13T00:12:20.023Z,99.99
2018-02-13T00:14:13.414Z,99.99
2018-02-13T00:15:13.393Z,99.99
2018-02-13T00:17:06.769Z,99.99
2018-02-13T00:18:06.763Z,99.99
2018-02-13T00:20:00.159Z,99.99
2018-02-13T00:21:00.138Z,99.99
2018-02-13T00:22:53.512Z,99.99
2018-02-13T00:23:53.513Z,99.99
2018-02-13T00:25:46.905Z,99.99
2018-02-13T00:26:46.887Z,99.99
2018-02-13T00:28:40.263Z,99.99
2018-02-13T00:29:40.260Z,99.99
2018-02-13T00:31:33.652Z,99.99
2018-02-13T00:32:33.641Z,99.99
2018-02-13T00:34:27.005Z,99.99
2018-02-13T00:35:27.003Z,99.99
2018-02-13T00:37:20.409Z,99.99
2018-02-13T00:38:20.387Z,99.99
2018-02-13T00:40:13.762Z,99.99
2018-02-13T00:41:13.762Z,99.99
2018-02-13T00:43:07.154Z,99.99
2018-02-13T00:44:07.132Z,99.99
2018-02-13T00:46:00.506Z,99.99
2018-02-13T00:47:00.508Z,99.99
2018-02-13T00:48:53.908Z,99.99
2018-02-13T00:49:53.889Z,99.99
2018-02-13T00:51:47.298Z,99.99
2018-02-13T00:52:47.270Z,99.99
2018-02-13T00:54:40.644Z,99.99
2018-02-13T00:55:40.643Z,99.99
2018-02-13T00:57:34.036Z,99.99
2018-02-13T00:58:34.028Z,99.99
2018-02-13T01:00:27.390Z,99.99
2018-02-13T01:01:27.387Z,99.99
2018-02-13T01:03:20.787Z,99.99
2018-02-13T01:04:20.761Z,99.99
2018-02-13T01:06:14.133Z,99.99
2018-02-13T01:07:14.134Z,99.99
2018-02-13T01:09:07.527Z,99.99
2018-02-13T01:10:07.506Z,99.99
2018-02-13T01:12:00.879Z,99.99
2018-02-13T01:13:00.878Z,99.99
2018-02-13T01:14:54.269Z,99.99
2018-02-13T01:15:54.251Z,99.99
2018-02-13T01:17:47.625Z,99.99
2018-02-13T01:18:47.673Z,99.99
2018-02-13T01:20:41.022Z,99.99
2018-02-13T01:21:40.998Z,99.99
2018-02-13T01:23:34.371Z,99.99
2018-02-13T01:24:34.366Z,99.99
2018-02-13T01:26:27.769Z,99.99
2018-02-13T01:27:27.745Z,99.99
2018-02-13T01:29:21.134Z,99.99
2018-02-13T01:30:21.117Z,99.99
2018-02-13T01:32:14.489Z,99.99
2018-02-13T01:33:14.490Z,99.99
2018-02-13T01:35:07.918Z,99.99
2018-02-13T01:36:07.858Z,99.99
2018-02-13T01:38:01.265Z,99.99
2018-02-13T01:39:01.265Z,99.99
2018-02-13T01:40:54.660Z,99.99
2018-02-13T01:41:54.635Z,99.99
2018-02-13T01:43:49.009Z,99.99
2018-02-13T01:44:49.009Z,99.99
2018-02-13T01:46:42.416Z,99.99
2018-02-13T01:47:42.390Z,99.99
2018-02-13T01:49:35.768Z,99.99
2018-02-13T01:50:35.781Z,99.99
2018-02-13T01:52:29.160Z,99.99
2018-02-13T01:53:29.133Z,99.99
2018-02-13T01:55:22.517Z,99.99
2018-02-13T01:56:22.513Z,99.99
2018-02-13T01:58:15.903Z,99.99
2018-02-13T01:59:15.880Z,99.99
2018-02-13T02:01:09.256Z,99.99
2018-02-13T02:02:09.253Z,99.99
2018-02-13T02:04:02.648Z,99.99
2018-02-13T02:05:02.627Z,99.99
2018-02-13T02:06:55.997Z,99.99
2018-02-13T02:07:56.002Z,99.99
2018-02-13T02:09:49.387Z,99.99
2018-02-13T02:10:49.368Z,99.99
2018-02-13T02:12:42.741Z,99.99
2018-02-13T02:13:42.737Z,99.99
2018-02-13T02:15:36.127Z,99.99
2018-02-13T02:16:36.108Z,99.99
2018-02-13T02:18:29.541Z,99.99
2018-02-13T02:19:29.479Z,99.99
2018-02-13T02:21:22.852Z,99.99
2018-02-13T02:22:22.850Z,99.99
2018-02-13T02:24:16.321Z,99.99
2018-02-13T02:25:16.264Z,99.99
2018-02-13T02:27:09.636Z,99.99
2018-02-13T02:28:09.635Z,99.99
2018-02-13T02:30:03.028Z,99.99
2018-02-13T02:31:03.008Z,99.99
2018-02-13T02:32:56.383Z,99.99
2018-02-13T02:33:56.374Z,99.99
2018-02-13T02:35:49.766Z,99.99
2018-02-13T02:36:49.745Z,99.99
2018-02-13T02:38:43.128Z,99.99
2018-02-13T02:39:43.128Z,99.99
2018-02-13T02:41:36.529Z,99.99
2018-02-13T02:42:36.506Z,99.99
2018-02-13T02:44:29.882Z,99.99
2018-02-13T02:45:29.878Z,99.99
2018-02-13T02:47:23.293Z,99.99
2018-02-13T02:48:23.273Z,99.99
2018-02-13T02:50:16.647Z,99.99
2018-02-13T02:51:16.649Z,99.99
2018-02-13T02:53:10.042Z,99.99
2018-02-13T02:54:10.015Z,99.99
2018-02-13T02:56:03.397Z,99.99
2018-02-13T02:57:03.395Z,99.99
2018-02-13T02:58:56.787Z,99.99
2018-02-13T02:59:56.764Z,99.99
2018-02-13T03:01:50.135Z,99.99
2018-02-13T03:02:50.141Z,99.99
2018-02-13T03:04:43.525Z,99.99
2018-02-13T03:05:43.504Z,99.99
2018-02-13T03:07:36.878Z,99.99
2018-02-13T03:08:36.881Z,99.99
2018-02-13T03:10:30.287Z,99.99
2018-02-13T03:11:30.262Z,99.99
2018-02-13T03:13:23.696Z,99.99
2018-02-13T03:14:23.635Z,99.99
2018-02-13T03:16:17.006Z,99.99
2018-02-13T03:17:17.005Z,99.99
2018-02-13T03:19:10.397Z,99.99
2018-02-13T03:20:10.374Z,99.99
2018-02-13T03:22:03.745Z,99.99
2018-02-13T03:23:03.745Z,99.99
2018-02-13T03:24:57.139Z,99.99
2018-02-13T03:25:57.113Z,99.99
2018-02-13T03:27:50.484Z,99.99
2018-02-13T03:28:50.482Z,99.99
2018-02-13T03:30:43.875Z,99.99
2018-02-13T03:31:43.853Z,99.99
2018-02-13T03:33:37.230Z,99.99
2018-02-13T03:34:37.224Z,99.99
2018-02-13T03:36:30.615Z,99.99
2018-02-13T03:37:30.593Z,99.99
2018-02-13T03:39:23.966Z,99.99
2018-02-13T03:40:23.964Z,99.99
2018-02-13T03:42:17.354Z,99.99
2018-02-13T03:43:17.332Z,99.99
2018-02-13T03:45:10.706Z,99.99
2018-02-13T03:46:10.704Z,99.99
2018-02-13T03:48:04.096Z,99.99
2018-02-13T03:49:04.074Z,99.99
2018-02-13T03:50:57.445Z,99.99
2018-02-13T03:51:57.443Z,99.99
2018-02-13T03:53:50.836Z,99.99
2018-02-13T03:54:50.815Z,99.99
2018-02-13T03:56:44.186Z,99.99
2018-02-13T03:57:44.186Z,99.99
2018-02-13T03:59:37.574Z,99.99
2018-02-13T04:00:37.552Z,99.99
2018-02-13T04:02:30.935Z,99.99
2018-02-13T04:03:30.932Z,99.99
2018-02-13T04:05:24.324Z,99.99
2018-02-13T04:06:24.300Z,99.99
2018-02-13T04:08:17.741Z,99.99
2018-02-13T04:09:17.672Z,99.99
2018-02-13T04:11:11.044Z,99.99
2018-02-13T04:12:11.042Z,99.99
2018-02-13T04:14:04.442Z,99.99
2018-02-13T04:15:04.417Z,99.99
2018-02-13T04:16:57.786Z,99.99
2018-02-13T04:17:57.787Z,99.99
2018-02-13T04:19:51.171Z,99.99
2018-02-13T04:20:51.150Z,99.99
2018-02-13T04:22:44.524Z,99.99
2018-02-13T04:23:44.522Z,99.99
2018-02-13T04:25:37.923Z,99.99
2018-02-13T04:26:37.892Z,99.99
2018-02-13T04:28:31.267Z,99.99
2018-02-13T04:29:31.263Z,99.99
2018-02-13T04:31:24.656Z,99.99
2018-02-13T04:32:24.634Z,99.99
2018-02-13T04:34:18.013Z,99.99
2018-02-13T04:35:18.001Z,99.99
2018-02-13T04:37:11.394Z,99.99
2018-02-13T04:38:11.368Z,99.99
2018-02-13T04:40:04.743Z,99.99
2018-02-13T04:41:04.738Z,99.99
2018-02-13T04:42:58.133Z,99.99
2018-02-13T04:43:58.116Z,99.99
2018-02-13T04:45:51.479Z,99.99
2018-02-13T04:46:51.477Z,99.99
2018-02-13T04:48:44.867Z,99.99
2018-02-13T04:49:44.860Z,99.99
2018-02-13T04:51:38.283Z,99.99
2018-02-13T04:52:38.215Z,99.99
2018-02-13T04:54:31.584Z,99.99
2018-02-13T04:55:31.582Z,99.99
2018-02-13T04:57:24.975Z,99.99
2018-02-13T04:58:24.954Z,99.99
2018-02-13T05:00:18.327Z,99.99
2018-02-13T05:01:18.322Z,99.99
2018-02-13T05:03:11.713Z,99.99
2018-02-13T05:04:11.689Z,99.99
2018-02-13T05:06:05.062Z,99.99
2018-02-13T05:07:05.059Z,99.99
2018-02-13T05:08:58.448Z,99.99
2018-02-13T05:09:58.430Z,99.99
2018-02-13T05:11:51.802Z,99.99
2018-02-13T05:12:51.801Z,99.99
2018-02-13T05:14:45.191Z,99.99
2018-02-13T05:15:45.170Z,99.99
2018-02-13T05:17:38.540Z,99.99
2018-02-13T05:18:38.538Z,99.99
2018-02-13T05:20:31.931Z,99.99
2018-02-13T05:21:31.910Z,99.99
2018-02-13T05:23:25.283Z,99.99
2018-02-13T05:24:25.280Z,99.99
2018-02-13T05:26:18.681Z,99.99
2018-02-13T05:27:18.669Z,99.99
2018-02-13T05:29:12.030Z,99.99
2018-02-13T05:30:12.028Z,99.99
2018-02-13T05:32:05.423Z,99.99
2018-02-13T05:33:05.400Z,99.99
2018-02-13T05:34:58.805Z,99.99
2018-02-13T05:35:58.784Z,99.99
2018-02-13T05:37:52.148Z,99.99
2018-02-13T05:38:52.151Z,99.99
2018-02-13T05:40:45.576Z,99.99
2018-02-13T05:41:45.512Z,99.99
2018-02-13T05:43:38.888Z,99.99
2018-02-13T05:44:38.883Z,99.99
2018-02-13T05:46:32.284Z,99.99
2018-02-13T05:47:32.269Z,99.99
2018-02-13T05:49:25.638Z,99.99
2018-02-13T05:50:25.633Z,99.99
2018-02-13T05:52:19.026Z,99.79
2018-02-13T05:53:19.042Z,99.99
2018-02-13T05:55:12.487Z,99.99
2018-02-13T05:56:12.454Z,99.99
2018-02-13T05:58:05.849Z,99.99
2018-02-13T05:59:05.808Z,99.99
2018-02-13T06:01:00.202Z,99.79
2018-02-13T06:02:00.158Z,99.99
2018-02-13T06:03:53.560Z,99.99
2018-02-13T06:04:53.534Z,99.99
2018-02-13T06:06:46.996Z,99.99
2018-02-13T06:07:47.005Z,99.99
2018-02-13T06:09:40.345Z,99.99
2018-02-13T06:10:40.335Z,99.99
2018-02-13T06:12:33.742Z,99.99
2018-02-13T06:13:33.750Z,99.99
2018-02-13T06:15:27.103Z,99.99
2018-02-13T06:16:27.085Z,99.70
2018-02-13T06:18:20.538Z,98.23
2018-02-13T06:19:20.502Z,98.33
2018-02-13T06:21:13.847Z,98.61
2018-02-13T06:22:13.819Z,98.61
2018-02-13T06:24:07.227Z,99.46
2018-02-13T06:25:07.242Z,99.27
2018-02-13T06:27:00.594Z,99.99
2018-02-13T06:28:00.580Z,99.99
2018-02-13T06:29:53.962Z,99.99
2018-02-13T06:30:53.920Z,99.99
2018-02-13T06:32:47.332Z,99.99
2018-02-13T06:33:47.323Z,99.99
2018-02-13T06:35:41.746Z,99.93
2018-02-13T06:36:41.675Z,99.84
2018-02-13T06:38:35.085Z,99.99
2018-02-13T06:39:35.075Z,99.99
2018-02-13T06:41:28.434Z,99.99
2018-02-13T06:42:28.546Z,99.99
2018-02-13T06:44:21.839Z,98.80
2018-02-13T06:45:21.823Z,98.99
2018-02-13T06:47:15.261Z,96.06
2018-02-13T06:48:15.218Z,95.97
2018-02-13T06:50:08.640Z,97.10
2018-02-13T06:51:08.588Z,97.48
2018-02-13T06:53:01.965Z,98.42
2018-02-13T06:54:01.906Z,98.80
2018-02-13T06:55:55.448Z,99.99
2018-02-13T06:56:55.407Z,99.99
2018-02-13T06:58:49.731Z,99.99
2018-02-13T06:59:49.697Z,99.65
2018-02-13T07:01:43.187Z,98.90
2018-02-13T07:02:43.104Z,98.99
2018-02-13T07:04:36.479Z,99.84
2018-02-13T07:05:36.471Z,98.99
2018-02-13T07:07:29.850Z,98.33
2018-02-13T07:08:29.850Z,98.33
2018-02-13T07:10:23.226Z,99.99
2018-02-13T07:11:23.222Z,99.99
2018-02-13T07:13:16.556Z,99.99
2018-02-13T07:14:16.536Z,99.99
2018-02-13T07:16:09.941Z,99.99
2018-02-13T07:17:09.940Z,99.99
2018-02-13T07:19:03.323Z,99.08
2018-02-13T07:20:03.277Z,99.99
2018-02-13T07:21:56.684Z,99.74
2018-02-13T07:22:56.687Z,99.18
2018-02-13T07:24:50.089Z,98.80
2018-02-13T07:25:50.061Z,98.42
2018-02-13T07:27:43.528Z,98.42
2018-02-13T07:28:43.427Z,98.80
2018-02-13T07:30:36.834Z,98.23
2018-02-13T07:31:36.845Z,98.52
2018-02-13T07:33:30.187Z,98.94
2018-02-13T07:34:30.139Z,98.28
2018-02-13T07:36:23.546Z,98.14
2018-02-13T07:37:23.552Z,97.85
2018-02-13T07:39:16.950Z,98.38
2018-02-13T07:40:16.944Z,98.94
2018-02-13T07:42:10.295Z,99.22
2018-02-13T07:43:10.306Z,99.13
2018-02-13T07:45:03.700Z,99.98
2018-02-13T07:46:03.680Z,99.99
2018-02-13T07:47:57.050Z,99.88
2018-02-13T07:48:57.062Z,99.41
2018-02-13T07:50:50.489Z,99.99
2018-02-13T07:51:50.408Z,99.99
2018-02-13T07:53:43.803Z,99.99
2018-02-13T07:54:43.760Z,99.99
2018-02-13T07:56:37.195Z,99.99
2018-02-13T07:57:37.195Z,99.99
2018-02-13T07:59:30.531Z,99.99
2018-02-13T08:00:30.560Z,99.99
2018-02-13T08:02:24.005Z,99.99
2018-02-13T08:03:23.923Z,99.99
2018-02-13T08:05:17.318Z,99.99
2018-02-13T08:06:17.309Z,99.99
2018-02-13T08:08:10.693Z,99.99
2018-02-13T08:09:10.671Z,99.99
2018-02-13T08:11:04.068Z,99.99
2018-02-13T08:12:04.061Z,99.99
2018-02-13T08:13:57.418Z,99.99
2018-02-13T08:14:57.423Z,99.99
2018-02-13T08:16:50.856Z,99.99
2018-02-13T08:17:50.789Z,99.99
2018-02-13T08:19:44.147Z,99.99
2018-02-13T08:20:44.205Z,99.99
2018-02-13T08:22:38.626Z,99.99
2018-02-13T08:23:38.554Z,99.99
2018-02-13T08:25:31.959Z,99.99
2018-02-13T08:26:31.913Z,99.99
2018-02-13T08:28:25.296Z,99.99
2018-02-13T08:29:25.312Z,99.99
2018-02-13T08:31:18.679Z,99.99
2018-02-13T08:32:18.666Z,99.99
2018-02-13T08:34:12.114Z,99.99
2018-02-13T08:35:12.085Z,99.99
2018-02-13T08:37:05.439Z,99.99
2018-02-13T08:38:05.434Z,99.99
2018-02-13T08:39:58.856Z,99.99
2018-02-13T08:40:58.831Z,99.99
2018-02-13T08:42:52.188Z,99.99
2018-02-13T08:43:52.221Z,99.99
2018-02-13T08:45:45.605Z,99.99
2018-02-13T08:46:45.573Z,99.99
2018-02-13T08:48:38.921Z,99.99
2018-02-13T08:49:38.952Z,99.99
2018-02-13T08:51:32.347Z,99.99
2018-02-13T08:52:32.340Z,99.99
2018-02-13T08:54:25.718Z,99.99
2018-02-13T08:55:25.720Z,99.99
2018-02-13T08:57:19.140Z,99.99
2018-02-13T08:58:19.125Z,99.99
2018-02-13T09:00:12.484Z,99.99
2018-02-13T09:01:12.493Z,99.99
2018-02-13T09:03:05.886Z,99.99
2018-02-13T09:04:05.871Z,99.99
2018-02-13T09:05:59.353Z,99.99
2018-02-13T09:06:59.295Z,99.99
2018-02-13T09:08:52.694Z,99.99
2018-02-13T09:09:52.666Z,99.99
2018-02-13T09:11:46.087Z,99.99
2018-02-13T09:12:46.069Z,99.99
2018-02-13T09:14:39.483Z,99.99
2018-02-13T09:15:39.456Z,99.99
2018-02-13T09:17:32.846Z,99.99
2018-02-13T09:18:32.810Z,99.99
2018-02-13T09:20:26.225Z,99.99
2018-02-13T09:21:26.172Z,99.99
2018-02-13T09:23:19.586Z,99.99
2018-02-13T09:24:19.559Z,99.99
2018-02-13T09:26:12.948Z,99.99
2018-02-13T09:27:12.954Z,99.99
2018-02-13T09:29:06.376Z,99.99
2018-02-13T09:30:06.318Z,99.99
2018-02-13T09:31:59.684Z,99.99
2018-02-13T09:32:59.708Z,99.99
2018-02-13T09:34:53.095Z,99.99
2018-02-13T09:35:53.083Z,99.99
2018-02-13T09:37:46.443Z,98.81
2018-02-13T09:38:46.479Z,97.39
2018-02-13T09:40:39.874Z,95.21
2018-02-13T09:41:39.845Z,93.80
2018-02-13T09:43:33.369Z,93.42
2018-02-13T09:44:33.298Z,92.76
2018-02-13T09:46:26.709Z,90.25
2018-02-13T09:47:26.673Z,87.13
2018-02-13T09:49:20.106Z,85.14
2018-02-13T09:50:20.094Z,85.24
2018-02-13T09:52:14.461Z,86.94
2018-02-13T09:53:14.512Z,85.80
2018-02-13T09:55:07.886Z,83.53
2018-02-13T09:56:07.855Z,82.78
2018-02-13T09:58:01.237Z,83.15
2018-02-13T09:59:01.259Z,83.15
2018-02-13T10:00:55.638Z,82.78
2018-02-13T10:01:55.621Z,81.93
2018-02-13T10:03:49.016Z,80.98
2018-02-13T10:04:48.996Z,80.98
2018-02-13T10:06:42.373Z,83.15
2018-02-13T10:07:42.368Z,83.15
2018-02-13T10:09:35.788Z,80.41
2018-02-13T10:10:35.767Z,79.94
2018-02-13T10:12:29.204Z,76.91
2018-02-13T10:13:29.175Z,77.39
2018-02-13T10:15:22.705Z,78.56
2018-02-13T10:16:22.506Z,77.14
2018-02-13T10:18:16.940Z,75.53
2018-02-13T10:19:16.890Z,72.92
2018-02-13T10:21:10.281Z,69.45
2018-02-13T10:22:10.263Z,66.74
2018-02-13T10:24:03.682Z,61.80
2018-02-13T10:25:03.655Z,61.11
2018-02-13T10:26:57.092Z,58.36
2018-02-13T10:27:57.080Z,56.49
2018-02-13T10:29:50.485Z,54.78
2018-02-13T10:30:50.482Z,54.43
2018-02-13T10:32:43.833Z,53.00
2018-02-13T10:33:43.856Z,53.09
2018-02-13T10:35:38.200Z,53.31
2018-02-13T10:36:38.237Z,53.22
2018-02-13T10:38:31.619Z,52.36
2018-02-13T10:39:31.629Z,52.24
2018-02-13T10:41:25.018Z,54.27
2018-02-13T10:42:25.006Z,56.58
2018-02-13T10:44:18.424Z,58.32
2018-02-13T10:45:18.427Z,56.80
2018-02-13T10:47:11.811Z,55.15
2018-02-13T10:48:11.865Z,53.31
2018-02-13T10:50:05.256Z,53.05
2018-02-13T10:51:05.268Z,51.53
2018-02-13T10:52:58.621Z,53.19
2018-02-13T10:53:58.653Z,52.01
2018-02-13T10:55:52.058Z,51.82
2018-02-13T10:56:52.044Z,51.06
2018-02-13T10:58:45.536Z,50.01
2018-02-13T10:59:45.452Z,50.01
2018-02-13T11:01:38.848Z,49.77
2018-02-13T11:02:38.895Z,49.23
2018-02-13T11:04:32.265Z,49.18
2018-02-13T11:05:32.273Z,48.90
2018-02-13T11:07:25.690Z,49.37
2018-02-13T11:08:25.678Z,49.51
2018-02-13T11:10:19.089Z,51.06
2018-02-13T11:11:19.063Z,51.15
2018-02-13T11:13:12.464Z,49.25
2018-02-13T11:14:12.471Z,50.98
2018-02-13T11:16:05.957Z,53.42
2018-02-13T11:17:05.932Z,54.56
2018-02-13T11:18:59.348Z,57.12
2018-02-13T11:19:59.312Z,56.80
2018-02-13T11:21:52.754Z,51.83
2018-02-13T11:22:52.743Z,51.14
2018-02-13T11:24:46.161Z,53.14
2018-02-13T11:25:46.149Z,53.57
2018-02-13T11:27:39.558Z,50.42
2018-02-13T11:28:39.531Z,48.94
2018-02-13T11:30:32.996Z,50.34
2018-02-13T11:31:32.964Z,49.13
2018-02-13T11:33:26.328Z,47.56
2018-02-13T11:34:26.354Z,46.44
2018-02-13T11:36:19.767Z,44.09
2018-02-13T11:37:19.727Z,43.38
2018-02-13T11:39:13.169Z,45.18
2018-02-13T11:40:13.164Z,44.04
2018-02-13T11:42:07.578Z,45.18
2018-02-13T11:43:07.540Z,45.78
2018-02-13T11:45:00.942Z,44.16
2018-02-13T11:46:00.972Z,44.35
2018-02-13T11:47:54.382Z,45.37
2018-02-13T11:48:54.365Z,44.45
2018-02-13T11:50:47.765Z,43.97
2018-02-13T11:51:47.785Z,44.82
2018-02-13T11:53:41.200Z,47.34
2018-02-13T11:54:41.203Z,48.35
2018-02-13T11:56:34.586Z,51.93
2018-02-13T11:57:34.627Z,52.56
2018-02-13T11:59:28.041Z,53.33
2018-02-13T12:00:28.013Z,53.52
2018-02-13T12:02:21.432Z,55.76
2018-02-13T12:03:21.441Z,55.19
2018-02-13T12:05:14.846Z,57.09
2018-02-13T12:06:14.818Z,57.19
2018-02-13T12:08:08.246Z,55.47
2018-02-13T12:09:08.264Z,53.50
2018-02-13T12:11:01.624Z,50.34
2018-02-13T12:12:01.612Z,50.65
2018-02-13T12:13:55.016Z,47.63
2018-02-13T12:14:55.020Z,47.16
2018-02-13T12:16:48.421Z,44.28
2018-02-13T12:17:48.418Z,44.54
2018-02-13T12:19:41.824Z,46.83
2018-02-13T12:20:41.812Z,47.39
2018-02-13T12:22:35.227Z,47.71
2018-02-13T12:23:35.212Z,46.37
2018-02-13T12:25:28.616Z,46.11
2018-02-13T12:26:28.603Z,44.49
2018-02-13T12:28:21.994Z,45.18
2018-02-13T12:29:21.999Z,44.59
2018-02-13T12:31:15.419Z,43.57
2018-02-13T12:32:15.406Z,43.19
2018-02-13T12:34:08.796Z,42.14
2018-02-13T12:35:08.804Z,40.52
2018-02-13T12:37:02.212Z,40.59
2018-02-13T12:38:02.200Z,40.22
2018-02-13T12:39:55.597Z,40.33
2018-02-13T12:40:55.600Z,41.28
2018-02-13T12:42:49.023Z,40.52
2018-02-13T12:43:49.009Z,39.67
2018-02-13T12:45:42.404Z,39.65
2018-02-13T12:46:42.409Z,40.20
2018-02-13T12:48:35.835Z,41.62
2018-02-13T12:49:35.810Z,41.53
2018-02-13T12:51:29.280Z,41.83
2018-02-13T12:52:29.305Z,41.55
2018-02-13T12:54:22.721Z,43.83
2018-02-13T12:55:22.683Z,43.24
2018-02-13T12:57:16.082Z,42.67
2018-02-13T12:58:16.122Z,43.14
2018-02-13T13:00:09.504Z,43.43
2018-02-13T13:01:09.492Z,42.00
2018-02-13T13:03:02.894Z,42.95
2018-02-13T13:04:02.902Z,43.43
2018-02-13T13:05:56.312Z,44.09
2018-02-13T13:06:56.296Z,43.90
2018-02-13T13:08:49.691Z,44.38
2018-02-13T13:09:49.692Z,47.11
2018-02-13T13:11:43.107Z,49.77
2018-02-13T13:12:43.103Z,49.96
2018-02-13T13:14:36.485Z,50.51
2018-02-13T13:15:36.492Z,50.89
2018-02-13T13:17:29.901Z,51.17
2018-02-13T13:18:29.887Z,51.26
2018-02-13T13:20:23.298Z,50.22
2018-02-13T13:21:23.324Z,50.60
2018-02-13T13:23:16.718Z,52.22
2018-02-13T13:24:16.708Z,51.20
2018-02-13T13:26:10.158Z,49.77
2018-02-13T13:27:10.102Z,50.05
2018-02-13T13:29:03.498Z,51.07
2018-02-13T13:30:03.518Z,50.12
2018-02-13T13:31:56.914Z,50.62
2018-02-13T13:32:56.913Z,50.72
2018-02-13T13:34:50.295Z,49.22
2018-02-13T13:35:50.303Z,49.49
2018-02-13T13:37:43.705Z,48.94
2018-02-13T13:38:43.695Z,48.66
2018-02-13T13:40:37.102Z,47.61
2018-02-13T13:41:37.092Z,47.23
2018-02-13T13:43:30.505Z,47.11
2018-02-13T13:44:30.496Z,47.58
2018-02-13T13:46:23.898Z,48.80
2018-02-13T13:47:23.891Z,49.58
2018-02-13T13:49:17.318Z,49.93
2018-02-13T13:50:17.301Z,49.65
2018-02-13T13:52:10.684Z,50.79
2018-02-13T13:53:10.696Z,50.31
2018-02-13T13:55:04.105Z,49.74
2018-02-13T13:56:04.093Z,49.93
2018-02-13T13:57:57.481Z,50.41
2018-02-13T13:58:57.486Z,50.98
2018-02-13T14:00:50.903Z,50.31
2018-02-13T14:01:50.918Z,48.99
2018-02-13T14:03:44.286Z,49.37
2018-02-13T14:04:44.290Z,47.63
2018-02-13T14:06:37.696Z,47.53
2018-02-13T14:07:37.681Z,49.32
2018-02-13T14:09:31.074Z,51.31
2018-02-13T14:10:31.082Z,51.12
2018-02-13T14:12:24.488Z,52.23
2018-02-13T14:13:24.477Z,52.14
2018-02-13T14:15:17.917Z,54.60
2018-02-13T14:16:17.871Z,55.17
2018-02-13T14:18:11.279Z,55.64
2018-02-13T14:19:11.281Z,55.64
2018-02-13T14:21:04.725Z,54.79
2018-02-13T14:22:04.672Z,54.41
2018-02-13T14:23:58.055Z,54.60
2018-02-13T14:24:58.057Z,54.69
2018-02-13T14:26:51.475Z,54.32
2018-02-13T14:27:51.447Z,54.88
2018-02-13T14:29:44.841Z,55.36
2018-02-13T14:30:44.845Z,56.97
2018-02-13T14:32:38.246Z,56.02
2018-02-13T14:33:38.291Z,56.97
2018-02-13T14:35:31.625Z,57.09
2018-02-13T14:36:31.635Z,57.38
2018-02-13T14:38:25.038Z,56.01
2018-02-13T14:39:25.029Z,53.66
2018-02-13T14:41:18.410Z,52.08
2018-02-13T14:42:18.414Z,50.81
2018-02-13T14:44:11.819Z,51.26
2018-02-13T14:45:11.816Z,52.37
2018-02-13T14:47:05.217Z,54.34
2018-02-13T14:48:05.208Z,56.43
2018-02-13T14:49:58.587Z,57.64
2018-02-13T14:50:58.600Z,58.86
2018-02-13T14:52:52.004Z,57.06
2018-02-13T14:53:51.995Z,57.35
2018-02-13T14:55:45.364Z,58.39
2018-02-13T14:56:45.381Z,58.58
2018-02-13T14:58:38.814Z,59.69
2018-02-13T14:59:38.819Z,60.35
2018-02-13T15:01:32.204Z,60.64
2018-02-13T15:02:32.207Z,60.16
2018-02-13T15:04:25.582Z,61.21
2018-02-13T15:05:25.587Z,60.16
2018-02-13T15:07:19.011Z,60.64
2018-02-13T15:08:18.993Z,61.02
2018-02-13T15:10:12.400Z,61.77
2018-02-13T15:11:12.390Z,61.74
2018-02-13T15:13:06.769Z,62.59
2018-02-13T15:14:06.770Z,62.78
2018-02-13T15:16:00.162Z,62.40
2018-02-13T15:17:00.158Z,61.74
2018-02-13T15:18:53.563Z,61.83
2018-02-13T15:19:53.521Z,62.12
2018-02-13T15:21:47.960Z,62.69
2018-02-13T15:22:47.933Z,62.88
2018-02-13T15:24:42.287Z,62.78
2018-02-13T15:25:42.323Z,62.88
2018-02-13T15:27:35.734Z,64.39
2018-02-13T15:28:35.683Z,64.39
2018-02-13T15:30:29.086Z,63.92
2018-02-13T15:31:29.074Z,63.35
2018-02-13T15:33:22.504Z,63.26
2018-02-13T15:34:22.484Z,63.45
2018-02-13T15:36:15.908Z,63.35
2018-02-13T15:37:15.908Z,63.16
2018-02-13T15:39:10.310Z,63.07
2018-02-13T15:40:10.320Z,63.35
2018-02-13T15:42:04.674Z,63.82
2018-02-13T15:43:04.668Z,64.74
2018-02-13T15:44:58.077Z,64.68
2018-02-13T15:45:58.080Z,65.15
2018-02-13T15:47:51.440Z,64.96
2018-02-13T15:48:51.471Z,64.01
2018-02-13T15:50:44.870Z,64.74
2018-02-13T15:51:44.829Z,65.69
2018-02-13T15:53:38.320Z,67.11
2018-02-13T15:54:38.269Z,66.44
2018-02-13T15:56:32.694Z,65.40
2018-02-13T15:57:32.656Z,65.59
2018-02-13T15:59:26.084Z,64.93
2018-02-13T16:00:26.070Z,66.25
2018-02-13T16:02:19.433Z,65.78
2018-02-13T16:03:19.433Z,65.59
2018-02-13T16:05:12.853Z,64.64
2018-02-13T16:06:12.826Z,64.64
2018-02-13T16:08:07.207Z,66.25
2018-02-13T16:09:07.229Z,66.35
2018-02-13T16:11:00.630Z,65.50
2018-02-13T16:12:00.611Z,65.50
2018-02-13T16:13:54.005Z,65.50
2018-02-13T16:14:53.988Z,64.93
2018-02-13T16:16:47.422Z,63.98
2018-02-13T16:17:47.386Z,64.74
2018-02-13T16:19:40.754Z,65.21
2018-02-13T16:20:40.783Z,65.59
2018-02-13T16:22:34.179Z,65.59
2018-02-13T16:23:34.189Z,65.59
2018-02-13T16:25:27.580Z,66.16
2018-02-13T16:26:27.562Z,66.82
2018-02-13T16:28:20.954Z,66.25
2018-02-13T16:29:20.958Z,66.13
2018-02-13T16:31:14.416Z,66.60
2018-02-13T16:32:14.363Z,66.69
2018-02-13T16:34:08.753Z,67.64
2018-02-13T16:35:08.727Z,67.74
2018-02-13T16:37:02.106Z,68.21
2018-02-13T16:38:02.137Z,68.49
2018-02-13T16:39:55.534Z,68.77
2018-02-13T16:40:55.497Z,68.46
2018-02-13T16:42:49.912Z,68.55
2018-02-13T16:43:49.897Z,69.82
2018-02-13T16:45:43.309Z,69.59
2018-02-13T16:46:43.291Z,69.63
2018-02-13T16:48:37.706Z,71.33
2018-02-13T16:49:37.688Z,70.76
2018-02-13T16:51:31.056Z,70.01
2018-02-13T16:52:31.063Z,70.35
2018-02-13T16:54:25.463Z,69.59
2018-02-13T16:55:25.414Z,69.97
2018-02-13T16:57:18.806Z,70.67
2018-02-13T16:58:18.833Z,71.20
2018-02-13T17:00:13.209Z,70.73
2018-02-13T17:01:13.215Z,71.01
2018-02-13T17:03:06.568Z,71.01
2018-02-13T17:04:06.588Z,71.11
2018-02-13T17:05:59.972Z,71.01
2018-02-13T17:06:59.969Z,71.86
2018-02-13T17:08:53.355Z,72.33
2018-02-13T17:09:53.334Z,72.24
2018-02-13T17:11:46.730Z,72.43
2018-02-13T17:12:46.719Z,73.37
2018-02-13T17:14:40.119Z,72.99
2018-02-13T17:15:40.104Z,72.62
2018-02-13T17:17:34.472Z,73.85
2018-02-13T17:18:34.474Z,74.32
2018-02-13T17:20:27.908Z,73.94
2018-02-13T17:21:27.891Z,74.04
2018-02-13T17:23:21.308Z,74.79
2018-02-13T17:24:21.310Z,74.04
2018-02-13T17:26:15.707Z,74.22
2018-02-13T17:27:15.669Z,73.37
2018-02-13T17:29:09.049Z,73.37
2018-02-13T17:30:09.066Z,73.94
2018-02-13T17:32:02.437Z,74.41
2018-02-13T17:33:02.434Z,75.17
2018-02-13T17:34:55.812Z,75.26
2018-02-13T17:35:55.801Z,75.07
2018-02-13T17:37:50.213Z,74.51
2018-02-13T17:38:50.187Z,74.22
2018-02-13T17:40:43.596Z,74.98
2018-02-13T17:41:43.582Z,75.26
2018-02-13T17:43:37.000Z,74.51
2018-02-13T17:44:36.943Z,74.32
2018-02-13T17:46:30.324Z,75.07
2018-02-13T17:47:30.362Z,75.07
2018-02-13T17:49:23.741Z,75.55
2018-02-13T17:50:23.716Z,75.17
2018-02-13T17:52:17.113Z,76.68
2018-02-13T17:53:17.112Z,77.06
2018-02-13T17:55:10.475Z,75.64
2018-02-13T17:56:10.471Z,74.98
2018-02-13T17:58:03.908Z,74.41
2018-02-13T17:59:03.850Z,74.22
2018-02-13T18:00:57.263Z,75.64
2018-02-13T18:01:57.273Z,74.79
2018-02-13T18:03:50.661Z,75.17
2018-02-13T18:04:50.646Z,75.93
2018-02-13T18:06:44.018Z,75.17
2018-02-13T18:07:44.021Z,75.17
2018-02-13T18:09:37.412Z,76.17
2018-02-13T18:10:37.392Z,76.26
2018-02-13T18:12:30.769Z,77.31
2018-02-13T18:13:30.769Z,77.40
2018-02-13T18:15:24.164Z,77.02
2018-02-13T18:16:24.144Z,77.40
2018-02-13T18:18:17.524Z,77.12
2018-02-13T18:19:17.520Z,77.21
2018-02-13T18:21:10.917Z,77.31
2018-02-13T18:22:10.897Z,76.74
2018-02-13T18:24:04.279Z,77.02
2018-02-13T18:25:04.280Z,77.59
2018-02-13T18:26:57.685Z,77.97
2018-02-13T18:27:57.657Z,77.50
2018-02-13T18:29:51.028Z,75.83
2018-02-13T18:30:51.085Z,76.59
2018-02-13T18:32:44.472Z,75.17
2018-02-13T18:33:44.441Z,75.07
2018-02-13T18:35:37.877Z,76.21
2018-02-13T18:36:37.819Z,75.45