createdAt,value
2018-05-03T00:00:24.020Z,4.30
2018-05-03T00:02:51.433Z,4.20
2018-05-03T00:05:18.953Z,3.80
2018-05-03T00:07:46.410Z,4.13
2018-05-03T00:10:13.841Z,4.70
2018-05-03T00:12:41.271Z,4.43
2018-05-03T00:15:08.770Z,4.63
2018-05-03T00:17:36.234Z,3.50
2018-05-03T00:20:03.684Z,3.93
2018-05-03T00:22:31.150Z,4.30
2018-05-03T00:24:58.588Z,4.60
2018-05-03T00:27:26.001Z,3.57
2018-05-03T00:29:54.318Z,5.13
2018-05-03T00:32:21.789Z,4.50
2018-05-03T00:34:49.350Z,4.73
2018-05-03T00:37:16.768Z,4.43
2018-05-03T00:39:44.261Z,5.37
2018-05-03T00:42:11.700Z,5.20
2018-05-03T00:44:39.119Z,5.63
2018-05-03T00:47:06.642Z,5.23
2018-05-03T00:49:34.079Z,5.83
2018-05-03T00:52:01.510Z,5.80
2018-05-03T00:57:24.395Z,5.53
2018-05-03T00:59:51.823Z,6.30
2018-05-03T01:02:19.329Z,7.50
2018-05-03T01:04:46.785Z,5.90
2018-05-03T01:07:14.450Z,7.13
2018-05-03T01:09:41.861Z,6.63
2018-05-03T01:12:10.067Z,6.67
2018-05-03T01:14:37.480Z,5.40
2018-05-03T01:17:04.978Z,5.80
2018-05-03T01:19:32.393Z,7.03
2018-05-03T01:21:59.900Z,6.50
2018-05-03T01:24:27.359Z,7.37
2018-05-03T01:26:54.812Z,6.30
2018-05-03T01:29:22.245Z,5.87
2018-05-03T01:31:49.674Z,6.90
2018-05-03T01:34:17.182Z,6.73
2018-05-03T01:36:44.818Z,7.00
2018-05-03T01:39:12.326Z,6.90
2018-05-03T01:41:39.854Z,6.20
2018-05-03T01:44:07.485Z,7.10
2018-05-03T01:46:34.955Z,6.63
2018-05-03T01:49:02.530Z,7.37
2018-05-03T01:51:29.971Z,6.33
2018-05-03T01:53:57.446Z,5.83
2018-05-03T01:56:24.884Z,5.87
2018-05-03T01:58:52.342Z,5.77
2018-05-03T02:01:19.822Z,6.47
2018-05-03T02:03:47.444Z,6.53
2018-05-03T02:06:14.974Z,7.30
2018-05-03T02:08:42.485Z,6.60
2018-05-03T02:11:09.965Z,6.70
2018-05-03T02:13:37.703Z,7.60
2018-05-03T02:16:05.465Z,7.30
2018-05-03T02:18:32.934Z,7.10
2018-05-03T02:21:00.386Z,7.23
2018-05-03T02:23:27.832Z,7.20
2018-05-03T02:25:55.264Z,6.50
2018-05-03T02:28:22.758Z,6.90
2018-05-03T02:30:50.218Z,6.60
2018-05-03T02:33:17.654Z,6.50
2018-05-03T02:35:45.080Z,6.87
2018-05-03T02:38:12.505Z,8.43
2018-05-03T02:40:39.930Z,7.87
2018-05-03T02:43:07.382Z,6.50
2018-05-03T02:45:34.874Z,7.63
2018-05-03T02:48:02.318Z,7.23
2018-05-03T02:50:29.777Z,5.73
2018-05-03T02:52:57.272Z,6.07
2018-05-03T02:55:24.769Z,6.87
2018-05-03T02:58:09.671Z,7.00
2018-05-03T03:00:54.558Z,6.73
2018-05-03T03:06:50.425Z,6.13
2018-05-03T03:12:59.383Z,7.50
2018-05-03T03:15:44.172Z,5.93
2018-05-03T03:18:29.112Z,7.23
2018-05-03T03:21:14.210Z,6.47
2018-05-03T03:23:59.237Z,7.00
2018-05-03T03:26:38.942Z,7.67
2018-05-03T03:29:23.895Z,7.50
2018-05-03T03:32:08.874Z,7.00
2018-05-03T03:34:36.377Z,6.87
2018-05-03T03:37:16.507Z,6.57
2018-05-03T03:40:01.415Z,6.60
2018-05-03T03:45:41.534Z,7.07
2018-05-03T03:48:09.171Z,7.10
2018-05-03T03:50:36.606Z,7.10
2018-05-03T03:53:04.188Z,7.30
2018-05-03T03:55:31.790Z,6.90
2018-05-03T03:57:59.217Z,7.47
2018-05-03T04:00:27.413Z,7.00
2018-05-03T04:02:54.899Z,7.90
2018-05-03T04:05:22.320Z,7.97
2018-05-03T04:07:49.754Z,6.93
2018-05-03T04:10:17.190Z,7.13
2018-05-03T04:12:44.622Z,7.17
2018-05-03T04:15:12.090Z,9.43
2018-05-03T04:17:51.233Z,7.20
2018-05-03T04:20:40.278Z,8.33
2018-05-03T04:23:19.453Z,7.53
2018-05-03T04:25:58.842Z,8.57
2018-05-03T04:28:26.482Z,8.77
2018-05-03T04:30:53.990Z,8.47
2018-05-03T04:33:21.447Z,9.40
2018-05-03T04:35:48.852Z,8.80
2018-05-03T04:38:16.342Z,8.07
2018-05-03T04:40:43.795Z,8.53
2018-05-03T04:43:11.336Z,7.70
2018-05-03T04:45:38.794Z,8.20
2018-05-03T04:48:06.234Z,8.70
2018-05-03T04:50:33.670Z,8.73
2018-05-03T04:53:01.169Z,8.37
2018-05-03T04:55:28.612Z,9.37
2018-05-03T04:57:56.075Z,8.70
2018-05-03T05:00:23.502Z,8.17
2018-05-03T05:02:50.986Z,8.60
2018-05-03T05:05:18.415Z,8.57
2018-05-03T05:07:45.836Z,7.57
2018-05-03T05:10:13.261Z,8.60
2018-05-03T05:12:40.693Z,7.83
2018-05-03T05:15:08.269Z,9.40
2018-05-03T05:17:35.721Z,7.57
2018-05-03T05:20:03.190Z,7.20
2018-05-03T05:22:30.638Z,7.33
2018-05-03T05:24:58.821Z,7.03
2018-05-03T05:27:26.461Z,8.13
2018-05-03T05:29:53.885Z,8.30
2018-05-03T05:32:21.377Z,7.70
2018-05-03T05:34:49.017Z,8.57
2018-05-03T05:37:16.625Z,8.00
2018-05-03T05:39:44.247Z,9.03
2018-05-03T05:42:12.606Z,7.83
2018-05-03T05:44:40.830Z,8.30
2018-05-03T05:47:08.268Z,7.80
2018-05-03T05:49:35.699Z,6.87
2018-05-03T05:52:03.178Z,6.87
2018-05-03T05:54:30.637Z,6.50
2018-05-03T05:56:58.090Z,7.53
2018-05-03T05:59:25.539Z,7.80
2018-05-03T06:01:53.018Z,8.13
2018-05-03T06:04:20.674Z,6.67
2018-05-03T06:06:49.161Z,6.60
2018-05-03T06:09:16.717Z,6.93
2018-05-03T06:11:44.379Z,8.17
2018-05-03T06:14:11.810Z,6.97
2018-05-03T06:16:39.228Z,7.13
2018-05-03T06:19:06.662Z,6.10
2018-05-03T06:21:34.183Z,7.17
2018-05-03T06:24:01.603Z,7.33
2018-05-03T06:26:29.021Z,5.73
2018-05-03T06:28:56.562Z,6.87
2018-05-03T06:31:23.989Z,6.37
2018-05-03T06:33:51.405Z,5.40
2018-05-03T06:36:18.931Z,5.70
2018-05-03T06:38:46.396Z,6.10
2018-05-03T06:41:14.030Z,5.20
2018-05-03T06:43:41.465Z,5.47
2018-05-03T06:46:09.681Z,6.87
2018-05-03T06:48:37.139Z,5.93
2018-05-03T06:51:04.566Z,6.63
2018-05-03T06:53:32.049Z,5.93
2018-05-03T06:55:59.693Z,7.20
2018-05-03T06:58:27.226Z,6.37
2018-05-03T07:00:55.650Z,7.20
2018-05-03T07:03:23.282Z,6.13
2018-05-03T07:05:50.711Z,6.67
2018-05-03T07:08:18.202Z,6.67
2018-05-03T07:10:45.786Z,7.40
2018-05-03T07:13:13.409Z,7.07
2018-05-03T07:15:41.000Z,6.30
2018-05-03T07:18:08.414Z,7.57
2018-05-03T07:20:35.859Z,6.83
2018-05-03T07:23:03.261Z,8.03
2018-05-03T07:25:30.761Z,6.00
2018-05-03T07:27:58.182Z,8.80
2018-05-03T07:30:25.743Z,8.33
2018-05-03T07:32:54.115Z,8.50
2018-05-03T07:35:21.546Z,9.50
2018-05-03T07:37:48.977Z,9.47
2018-05-03T07:40:16.486Z,8.77
2018-05-03T07:42:44.250Z,9.63
2018-05-03T07:45:11.755Z,9.13
2018-05-03T07:47:39.988Z,8.80
2018-05-03T07:50:07.547Z,8.47
2018-05-03T07:52:34.973Z,8.37
2018-05-03T07:55:02.409Z,9.47
2018-05-03T07:57:29.847Z,9.60
2018-05-03T07:59:57.270Z,8.97
2018-05-03T08:02:24.724Z,9.60
2018-05-03T08:04:52.310Z,9.67
2018-05-03T08:07:20.034Z,9.73
2018-05-03T08:09:47.490Z,9.63
2018-05-03T08:12:14.890Z,10.03
2018-05-03T08:14:42.313Z,9.77
2018-05-03T08:17:09.936Z,10.30
2018-05-03T08:19:37.322Z,12.00
2018-05-03T08:22:04.949Z,10.40
2018-05-03T08:24:32.538Z,12.33
2018-05-03T08:26:59.968Z,10.00
2018-05-03T08:29:27.451Z,9.40
2018-05-03T08:31:54.979Z,10.00
2018-05-03T08:34:22.305Z,9.57
2018-05-03T08:36:49.737Z,10.20
2018-05-03T08:39:17.161Z,10.33
2018-05-03T08:41:44.598Z,9.90
2018-05-03T08:44:12.901Z,9.77
2018-05-03T08:46:40.461Z,10.70
2018-05-03T08:49:08.022Z,9.90
2018-05-03T08:51:35.445Z,10.30
2018-05-03T08:54:02.867Z,10.70
2018-05-03T08:56:31.305Z,9.67
2018-05-03T08:58:58.739Z,10.00
2018-05-03T09:01:26.203Z,10.73
2018-05-03T09:03:53.694Z,9.07
2018-05-03T09:06:21.123Z,9.97
2018-05-03T09:08:48.547Z,10.23
2018-05-03T09:11:15.969Z,8.80
2018-05-03T09:13:43.385Z,9.90
2018-05-03T09:16:10.959Z,9.53
2018-05-03T09:18:38.385Z,10.30
2018-05-03T09:21:05.874Z,9.57
2018-05-03T09:23:33.327Z,11.50
2018-05-03T09:26:00.787Z,9.77
2018-05-03T09:28:28.198Z,9.70
2018-05-03T09:30:55.706Z,10.40
2018-05-03T09:33:23.470Z,9.50
2018-05-03T09:35:50.903Z,9.80
2018-05-03T09:38:18.377Z,9.03
2018-05-03T09:40:45.817Z,9.43
2018-05-03T09:43:13.243Z,8.47
2018-05-03T09:45:40.675Z,8.77
2018-05-03T09:48:08.101Z,9.13
2018-05-03T09:50:35.645Z,8.90
2018-05-03T09:53:03.137Z,8.70
2018-05-03T09:55:30.570Z,9.27
2018-05-03T09:57:58.024Z,9.07
2018-05-03T10:00:25.459Z,9.00
2018-05-03T10:02:52.882Z,8.23
2018-05-03T10:05:20.470Z,7.80
2018-05-03T10:07:47.821Z,8.40
2018-05-03T10:10:15.238Z,8.43
2018-05-03T10:12:42.734Z,9.30
2018-05-03T10:15:10.238Z,8.87
2018-05-03T10:17:37.858Z,7.87
2018-05-03T10:20:05.348Z,9.30
2018-05-03T10:22:32.842Z,8.30
2018-05-03T10:25:00.355Z,8.40
2018-05-03T10:27:27.782Z,8.47
2018-05-03T10:29:55.314Z,7.90
2018-05-03T10:32:22.704Z,7.37
2018-05-03T10:34:50.187Z,7.50
2018-05-03T10:37:17.945Z,8.77
2018-05-03T10:39:45.372Z,7.70
2018-05-03T10:42:12.861Z,7.50
2018-05-03T10:44:40.390Z,8.07
2018-05-03T10:47:08.036Z,8.23
2018-05-03T10:49:35.436Z,8.30
2018-05-03T10:52:02.863Z,8.03
2018-05-03T10:54:30.370Z,7.07
2018-05-03T10:56:57.898Z,7.63
2018-05-03T10:59:25.324Z,7.47
2018-05-03T11:01:52.762Z,7.33
2018-05-03T11:04:20.185Z,8.70
2018-05-03T11:06:48.561Z,7.67
2018-05-03T11:09:15.991Z,7.80
2018-05-03T11:11:43.474Z,7.10
2018-05-03T11:14:10.922Z,7.13
2018-05-03T11:16:38.384Z,6.10
2018-05-03T11:19:05.925Z,7.90
2018-05-03T11:21:33.350Z,7.20
2018-05-03T11:24:00.758Z,7.07
2018-05-03T11:26:28.290Z,7.10
2018-05-03T11:28:55.745Z,8.10
2018-05-03T11:31:23.247Z,7.93
2018-05-03T11:33:50.665Z,6.67
2018-05-03T11:36:18.085Z,7.87
2018-05-03T11:38:45.489Z,7.17
2018-05-03T11:41:13.232Z,5.90
2018-05-03T11:43:40.793Z,6.30
2018-05-03T11:46:08.222Z,6.90
2018-05-03T11:48:35.631Z,7.40
2018-05-03T11:51:03.533Z,6.60
2018-05-03T11:53:31.101Z,7.50
2018-05-03T11:55:58.554Z,7.20
2018-05-03T11:58:26.742Z,7.60
2018-05-03T12:00:54.149Z,6.90
2018-05-03T12:03:21.673Z,6.53
2018-05-03T12:05:49.094Z,6.63
2018-05-03T12:08:16.581Z,6.63
2018-05-03T12:10:43.998Z,6.10
2018-05-03T12:13:11.422Z,6.00
2018-05-03T12:15:38.889Z,6.37
2018-05-03T12:18:06.384Z,5.97
2018-05-03T12:20:33.805Z,5.87
2018-05-03T12:23:01.244Z,6.40
2018-05-03T12:25:28.685Z,6.10
2018-05-03T12:27:56.136Z,6.70
2018-05-03T12:30:23.618Z,6.60
2018-05-03T12:32:51.133Z,5.70
2018-05-03T12:35:18.601Z,4.97
2018-05-03T12:37:46.035Z,5.53
2018-05-03T12:40:13.448Z,5.17
2018-05-03T12:42:40.876Z,4.80
2018-05-03T12:45:08.285Z,4.53
2018-05-03T12:47:36.474Z,5.67
2018-05-03T12:50:03.954Z,5.47
2018-05-03T12:52:31.374Z,5.00
2018-05-03T12:54:59.552Z,4.60
2018-05-03T12:57:27.240Z,5.87
2018-05-03T12:59:54.645Z,6.00
2018-05-03T13:02:22.065Z,5.00
2018-05-03T13:04:49.518Z,5.23
2018-05-03T13:07:17.066Z,5.50
2018-05-03T13:09:44.480Z,5.30
2018-05-03T13:12:11.982Z,5.37
2018-05-03T13:14:39.389Z,5.57
2018-05-03T13:17:07.586Z,5.60
2018-05-03T13:19:35.278Z,5.73
2018-05-03T13:22:02.906Z,6.40
2018-05-03T13:24:31.277Z,5.40
2018-05-03T13:26:59.492Z,5.63
2018-05-03T13:29:26.906Z,5.70
2018-05-03T13:31:54.329Z,5.47
2018-05-03T13:34:21.859Z,5.17
2018-05-03T13:36:49.310Z,4.50
2018-05-03T13:39:16.763Z,4.93
2018-05-03T13:41:44.223Z,5.60
2018-05-03T13:44:11.635Z,5.00
2018-05-03T13:46:39.278Z,5.33
2018-05-03T13:49:06.896Z,5.40
2018-05-03T13:51:34.357Z,5.17
2018-05-03T13:54:01.775Z,4.10
2018-05-03T13:56:30.190Z,5.57
2018-05-03T13:58:57.607Z,4.43
2018-05-03T14:01:26.009Z,5.47
2018-05-03T14:03:53.441Z,5.27
2018-05-03T14:06:20.854Z,5.70
2018-05-03T14:08:48.387Z,5.83
2018-05-03T14:11:15.794Z,5.63
2018-05-03T14:13:43.298Z,4.80
2018-05-03T14:16:10.712Z,5.40
2018-05-03T14:18:38.210Z,5.53
2018-05-03T14:21:05.659Z,4.37
2018-05-03T14:23:33.123Z,5.43
2018-05-03T14:26:00.539Z,6.10
2018-05-03T14:28:28.001Z,4.93
2018-05-03T14:30:55.418Z,5.40
2018-05-03T14:33:22.858Z,5.10
2018-05-03T14:35:50.320Z,5.37
2018-05-03T14:38:17.793Z,6.03
2018-05-03T14:40:45.205Z,4.40
2018-05-03T14:43:12.890Z,5.23
2018-05-03T14:45:40.441Z,4.87
2018-05-03T14:48:07.983Z,4.57
2018-05-03T14:50:35.397Z,5.17
2018-05-03T14:53:02.916Z,5.13
2018-05-03T14:55:30.330Z,5.37
2018-05-03T14:57:57.773Z,5.60
2018-05-03T15:00:25.171Z,5.77
2018-05-03T15:02:52.646Z,4.90
2018-05-03T15:05:20.118Z,5.37
2018-05-03T15:07:47.548Z,5.23
2018-05-03T15:10:14.962Z,5.80
2018-05-03T15:12:43.165Z,5.80
2018-05-03T15:15:10.569Z,5.30
2018-05-03T15:17:38.078Z,5.40
2018-05-03T15:20:05.494Z,5.57
2018-05-03T15:22:32.923Z,4.90
2018-05-03T15:25:00.343Z,4.80
2018-05-03T15:27:27.766Z,5.63
2018-05-03T15:29:55.967Z,4.60
2018-05-03T15:32:23.385Z,5.50
2018-05-03T15:34:50.822Z,5.23
2018-05-03T15:37:18.230Z,6.67
2018-05-03T15:39:45.667Z,5.00
2018-05-03T15:42:13.853Z,5.83
2018-05-03T15:44:41.354Z,6.30
2018-05-03T15:47:08.707Z,6.27
2018-05-03T15:49:36.125Z,5.70
2018-05-03T15:52:03.550Z,5.20
2018-05-03T15:54:31.750Z,5.30
2018-05-03T15:56:59.173Z,5.00
2018-05-03T15:59:26.593Z,5.57
2018-05-03T16:01:54.022Z,5.10
2018-05-03T16:04:21.514Z,6.13
2018-05-03T16:06:48.937Z,5.00
2018-05-03T16:09:16.349Z,5.63
2018-05-03T16:11:43.766Z,4.47
2018-05-03T16:14:11.501Z,4.60
2018-05-03T16:16:38.882Z,4.97
2018-05-03T16:19:06.333Z,4.87
2018-05-03T16:21:33.733Z,4.93
2018-05-03T16:24:01.166Z,5.10
2018-05-03T16:26:28.706Z,5.10
2018-05-03T16:28:56.126Z,4.53
2018-05-03T16:31:23.536Z,4.40
2018-05-03T16:33:51.065Z,5.17
2018-05-03T16:36:18.525Z,4.73
2018-05-03T16:38:46.048Z,4.63
2018-05-03T16:41:13.462Z,4.80
2018-05-03T16:43:41.100Z,5.07
2018-05-03T16:46:08.663Z,4.00
2018-05-03T16:51:32.812Z,4.23
2018-05-03T16:54:01.884Z,5.40
2018-05-03T16:56:29.338Z,4.90
2018-05-03T16:58:56.746Z,4.70
2018-05-03T17:01:24.314Z,4.53
2018-05-03T17:03:51.807Z,4.87
2018-05-03T17:06:19.224Z,4.37
2018-05-03T17:08:46.654Z,4.30
2018-05-03T17:11:14.070Z,5.10
2018-05-03T17:13:41.515Z,5.03
2018-05-03T17:16:08.966Z,5.00
2018-05-03T17:18:36.478Z,5.40
2018-05-03T17:21:03.892Z,4.30
2018-05-03T17:23:31.391Z,4.70
2018-05-03T17:25:58.803Z,4.57
2018-05-03T17:28:26.277Z,5.67
2018-05-03T17:30:53.694Z,4.57
2018-05-03T17:33:21.124Z,4.30
2018-05-03T17:35:48.549Z,4.87
2018-05-03T17:38:15.958Z,4.67
2018-05-03T17:40:43.392Z,5.03
2018-05-03T17:43:10.802Z,4.33
2018-05-03T17:45:38.221Z,4.70
2018-05-03T17:48:05.795Z,4.63
2018-05-03T17:50:33.220Z,3.90
2018-05-03T17:53:00.629Z,4.40
2018-05-03T17:55:28.081Z,4.63
2018-05-03T17:57:55.501Z,4.80
2018-05-03T18:00:23.019Z,3.90
2018-05-03T18:02:50.555Z,4.30
2018-05-03T18:05:18.010Z,4.20
2018-05-03T18:07:45.633Z,5.13
2018-05-03T18:10:13.219Z,4.30
2018-05-03T18:12:40.669Z,4.50
2018-05-03T18:15:08.114Z,4.40
2018-05-03T18:17:35.530Z,4.30
2018-05-03T18:20:02.953Z,4.13
2018-05-03T18:22:30.428Z,4.27
2018-05-03T18:24:58.758Z,4.33
2018-05-03T18:27:26.334Z,4.43
2018-05-03T18:29:53.762Z,3.60
2018-05-03T18:32:21.169Z,4.10
2018-05-03T18:34:48.702Z,4.47
2018-05-03T18:37:16.128Z,3.80
2018-05-03T18:39:43.553Z,4.60
2018-05-03T18:42:10.974Z,3.40
2018-05-03T18:44:38.509Z,4.30
2018-05-03T18:47:05.987Z,4.00
2018-05-03T18:49:33.469Z,4.20
2018-05-03T18:52:01.137Z,4.20
2018-05-03T18:54:29.267Z,3.90
2018-05-03T18:56:56.690Z,3.70
2018-05-03T18:59:24.186Z,3.60
2018-05-03T19:01:51.643Z,3.70
2018-05-03T19:04:19.062Z,4.10
2018-05-03T19:06:46.485Z,4.43
2018-05-03T19:09:13.923Z,4.30
2018-05-03T19:11:41.499Z,4.80
2018-05-03T19:14:08.894Z,4.10
2018-05-03T19:16:36.343Z,4.13
2018-05-03T19:19:04.535Z,5.23
2018-05-03T19:21:34.887Z,4.33
2018-05-03T19:24:04.273Z,5.30
2018-05-03T19:26:32.592Z,4.70
2018-05-03T19:28:59.997Z,5.27
2018-05-03T19:31:27.562Z,4.90
2018-05-03T19:33:55.037Z,5.07
2018-05-03T19:36:22.467Z,4.30
2018-05-03T19:38:49.941Z,5.17
2018-05-03T19:41:17.373Z,4.60
2018-05-03T19:43:44.861Z,4.93
2018-05-03T19:46:12.287Z,5.70
2018-05-03T19:48:39.701Z,4.00
2018-05-03T19:51:07.217Z,3.97
2018-05-03T19:53:34.637Z,4.47
2018-05-03T19:56:02.141Z,4.10
2018-05-03T19:58:29.889Z,4.40
2018-05-03T20:00:57.362Z,4.90
2018-05-03T20:03:24.778Z,4.50
2018-05-03T20:05:52.270Z,4.90
2018-05-03T20:08:19.717Z,4.60
2018-05-03T20:10:48.677Z,3.93
2018-05-03T20:13:16.091Z,4.53
2018-05-03T20:15:43.541Z,4.90
2018-05-03T20:18:18.428Z,5.70
2018-05-03T20:20:45.833Z,4.87
2018-05-03T20:23:13.253Z,4.23
2018-05-03T20:25:40.818Z,5.10
2018-05-03T20:28:09.146Z,5.00
2018-05-03T20:30:36.612Z,5.40
2018-05-03T20:33:04.118Z,5.50
2018-05-03T20:35:31.874Z,5.50
2018-05-03T20:37:59.295Z,5.37
2018-05-03T20:40:26.726Z,4.63
2018-05-03T20:42:54.250Z,5.70
2018-05-03T20:45:21.698Z,4.30
2018-05-03T20:47:49.280Z,5.90
2018-05-03T20:50:16.881Z,4.97
2018-05-03T20:52:45.083Z,4.83
2018-05-03T20:55:12.757Z,5.40
2018-05-03T20:57:40.290Z,5.70
2018-05-03T21:03:03.990Z,5.33
2018-05-03T21:05:31.532Z,4.87
2018-05-03T21:07:58.963Z,4.90
2018-05-03T21:10:26.378Z,5.50
2018-05-03T21:12:53.906Z,5.70
2018-05-03T21:15:21.323Z,5.40
2018-05-03T21:17:48.741Z,5.83
2018-05-03T21:20:16.170Z,5.60
2018-05-03T21:22:43.598Z,5.20
2018-05-03T21:25:11.016Z,5.17
2018-05-03T21:27:38.438Z,5.30
2018-05-03T21:30:05.918Z,5.13
2018-05-03T21:32:33.554Z,5.60
2018-05-03T21:35:00.966Z,5.50
2018-05-03T21:37:28.395Z,5.53
2018-05-03T21:39:55.816Z,4.67
2018-05-03T21:42:23.276Z,5.03
2018-05-03T21:44:50.669Z,5.03
2018-05-03T21:47:18.290Z,4.53
2018-05-03T21:49:45.707Z,4.80
2018-05-03T21:52:13.203Z,4.23
2018-05-03T21:54:40.608Z,4.30
2018-05-03T21:57:08.029Z,4.13
2018-05-03T21:59:35.445Z,4.30
2018-05-03T22:02:02.897Z,3.87
2018-05-03T22:04:31.088Z,4.10
2018-05-03T22:06:58.551Z,3.70
2018-05-03T22:09:25.965Z,3.73
2018-05-03T22:11:53.391Z,3.37
2018-05-03T22:14:20.810Z,3.53
2018-05-03T22:16:48.234Z,3.37
2018-05-03T22:19:16.413Z,4.23
2018-05-03T22:21:43.838Z,3.13
2018-05-03T22:24:11.259Z,3.90
2018-05-03T22:26:38.677Z,3.60
2018-05-03T22:29:06.866Z,3.50
2018-05-03T22:31:34.286Z,2.90
2018-05-03T22:34:01.699Z,3.93
2018-05-03T22:36:29.207Z,3.73
2018-05-03T22:38:56.622Z,3.10
2018-05-03T22:41:24.171Z,2.70
2018-05-03T22:43:51.625Z,3.37
2018-05-03T22:46:19.030Z,4.00
2018-05-03T22:48:46.449Z,3.60
2018-05-03T22:51:13.991Z,3.47
2018-05-03T22:53:41.405Z,2.80
2018-05-03T22:56:08.896Z,3.07
2018-05-03T22:58:36.354Z,3.03
2018-05-03T23:01:03.766Z,2.63
2018-05-03T23:03:31.189Z,3.00
2018-05-03T23:05:58.625Z,2.80
2018-05-03T23:08:26.131Z,2.80
2018-05-03T23:10:53.535Z,2.97
2018-05-03T23:13:21.011Z,3.07
2018-05-03T23:15:48.417Z,2.30
2018-05-03T23:18:16.605Z,3.10
2018-05-03T23:20:44.014Z,3.07
2018-05-03T23:23:11.447Z,2.70
2018-05-03T23:25:38.870Z,2.73
2018-05-03T23:28:06.318Z,2.87
2018-05-03T23:30:33.806Z,2.83
2018-05-03T23:33:01.226Z,3.77
2018-05-03T23:35:29.433Z,3.00
2018-05-03T23:37:56.841Z,2.90
2018-05-03T23:40:24.249Z,3.20
2018-05-03T23:42:51.806Z,2.73
2018-05-03T23:45:19.633Z,2.63
2018-05-03T23:47:47.233Z,2.70
2018-05-03T23:50:14.759Z,3.07
2018-05-03T23:52:42.178Z,3.07
2018-05-03T23:55:09.602Z,3.50
2018-05-03T23:57:37.150Z,3.10
