createdAt,value
2019-05-28T00:00:02.206Z,10.67
2019-05-28T00:02:27.390Z,10.93
2019-05-28T00:04:58.448Z,11.17
2019-05-28T00:07:29.504Z,10.73
2019-05-28T00:10:00.550Z,11.00
2019-05-28T00:12:32.534Z,11.37
2019-05-28T00:15:05.859Z,11.00
2019-05-28T00:17:37.007Z,12.10
2019-05-28T00:20:08.985Z,12.23
2019-05-28T00:22:40.026Z,12.53
2019-05-28T00:25:11.474Z,11.90
2019-05-28T00:27:42.144Z,12.50
2019-05-28T00:30:19.800Z,12.57
2019-05-28T00:32:46.217Z,13.10
2019-05-28T00:35:17.513Z,12.87
2019-05-28T00:37:48.327Z,12.13
2019-05-28T00:40:20.028Z,13.47
2019-05-28T00:42:50.759Z,13.00
2019-05-28T00:45:22.699Z,13.00
2019-05-28T00:47:54.786Z,12.40
2019-05-28T00:50:25.478Z,13.20
2019-05-28T00:52:56.382Z,13.07
2019-05-28T00:55:27.488Z,12.67
2019-05-28T00:57:59.981Z,13.13
2019-05-28T01:00:50.260Z,13.93
2019-05-28T01:03:21.284Z,13.60
2019-05-28T01:05:52.623Z,14.77
2019-05-28T01:08:23.881Z,14.83
2019-05-28T01:10:54.928Z,13.90
2019-05-28T01:13:25.985Z,13.87
2019-05-28T01:15:57.023Z,15.00
2019-05-28T01:18:27.692Z,15.27
2019-05-28T01:20:58.348Z,14.17
2019-05-28T01:23:29.396Z,14.53
2019-05-28T01:26:00.331Z,14.63
2019-05-28T01:28:31.021Z,14.33
2019-05-28T01:31:01.679Z,14.93
2019-05-28T01:33:32.378Z,14.27
2019-05-28T01:36:03.819Z,15.20
2019-05-28T01:38:34.552Z,16.03
2019-05-28T01:41:05.660Z,16.70
2019-05-28T01:43:36.713Z,16.33
2019-05-28T01:46:07.738Z,15.47
2019-05-28T01:48:38.692Z,16.37
2019-05-28T01:51:09.722Z,15.53
2019-05-28T01:53:40.380Z,17.53
2019-05-28T01:56:11.407Z,16.50
2019-05-28T01:58:42.447Z,15.73
2019-05-28T02:01:13.573Z,16.13
2019-05-28T02:03:44.929Z,17.17
2019-05-28T02:06:15.610Z,15.33
2019-05-28T02:08:46.724Z,17.60
2019-05-28T02:11:17.719Z,17.17
2019-05-28T02:13:48.429Z,17.03
2019-05-28T02:16:19.514Z,16.93
2019-05-28T02:18:51.450Z,17.03
2019-05-28T02:21:22.547Z,19.20
2019-05-28T02:23:53.561Z,18.43
2019-05-28T02:26:24.730Z,18.27
2019-05-28T02:28:55.385Z,18.00
2019-05-28T02:31:28.094Z,18.17
2019-05-28T02:33:58.863Z,18.53
2019-05-28T02:36:29.647Z,19.20
2019-05-28T02:39:00.359Z,18.87
2019-05-28T02:41:31.320Z,18.90
2019-05-28T02:44:03.233Z,19.70
2019-05-28T02:46:33.890Z,19.03
2019-05-28T02:49:04.753Z,20.40
2019-05-28T02:51:36.352Z,20.17
2019-05-28T02:54:07.122Z,20.27
2019-05-28T02:56:40.611Z,20.70
2019-05-28T02:59:16.537Z,20.33
2019-05-28T03:02:08.061Z,20.70
2019-05-28T03:04:40.880Z,21.27
2019-05-28T03:07:14.546Z,20.17
2019-05-28T03:09:47.431Z,21.77
2019-05-28T03:12:18.123Z,21.60
2019-05-28T03:14:48.868Z,19.90
2019-05-28T03:17:20.843Z,20.40
2019-05-28T03:19:52.415Z,21.27
2019-05-28T03:22:25.809Z,21.37
2019-05-28T03:24:57.002Z,21.50
2019-05-28T03:27:28.108Z,20.50
2019-05-28T03:29:58.801Z,21.40
2019-05-28T03:32:29.515Z,19.90
2019-05-28T03:35:00.262Z,20.60
2019-05-28T03:37:35.323Z,20.10
2019-05-28T03:40:09.562Z,20.90
2019-05-28T03:42:40.598Z,20.83
2019-05-28T03:45:11.971Z,16.40
2019-05-28T03:47:43.093Z,15.37
2019-05-28T03:50:14.065Z,14.47
2019-05-28T03:52:45.160Z,13.70
2019-05-28T03:55:15.833Z,12.37
2019-05-28T03:57:46.559Z,12.33
2019-05-28T04:00:18.280Z,12.47
2019-05-28T04:02:49.325Z,13.03
2019-05-28T04:05:20.343Z,14.10
2019-05-28T04:07:51.849Z,15.47
2019-05-28T04:10:22.835Z,16.73
2019-05-28T04:12:53.557Z,18.90
2019-05-28T04:15:24.606Z,19.67
2019-05-28T04:17:55.298Z,17.03
2019-05-28T04:20:26.307Z,17.70
2019-05-28T04:22:57.007Z,17.23
2019-05-28T04:25:27.712Z,16.07
2019-05-28T04:27:58.366Z,16.87
2019-05-28T04:30:29.102Z,16.00
2019-05-28T04:32:59.760Z,16.63
2019-05-28T04:35:30.720Z,18.27
2019-05-28T04:38:01.403Z,17.47
2019-05-28T04:40:32.461Z,20.63
2019-05-28T04:43:03.210Z,18.30
2019-05-28T04:45:34.325Z,18.73
2019-05-28T04:48:05.194Z,20.20
2019-05-28T04:50:36.205Z,19.43
2019-05-28T04:53:08.372Z,20.63
2019-05-28T04:55:39.084Z,17.80
2019-05-28T04:58:09.766Z,18.47
2019-05-28T05:00:40.723Z,20.53
2019-05-28T05:03:11.786Z,20.47
2019-05-28T05:05:42.850Z,20.83
2019-05-28T05:08:13.620Z,23.97
2019-05-28T05:10:44.644Z,21.10
2019-05-28T05:13:15.663Z,22.83
2019-05-28T05:15:47.361Z,20.50
2019-05-28T05:18:18.567Z,21.73
2019-05-28T05:20:49.536Z,21.43
2019-05-28T05:23:20.263Z,21.93
2019-05-28T05:25:52.402Z,22.77
2019-05-28T05:28:24.182Z,22.87
2019-05-28T05:30:54.894Z,22.30
2019-05-28T05:33:25.568Z,23.17
2019-05-28T05:35:56.286Z,23.30
2019-05-28T05:38:27.300Z,23.70
2019-05-28T05:40:58.333Z,22.30
2019-05-28T05:43:29.040Z,23.27
2019-05-28T05:45:59.698Z,23.27
2019-05-28T05:48:30.897Z,23.63
2019-05-28T05:51:01.698Z,22.43
2019-05-28T05:53:33.851Z,23.17
2019-05-28T05:56:04.864Z,23.17
2019-05-28T05:58:35.600Z,22.43
2019-05-28T06:01:06.319Z,22.93
2019-05-28T06:03:40.826Z,22.50
2019-05-28T06:06:09.995Z,22.20
2019-05-28T06:08:40.739Z,22.10
2019-05-28T06:11:11.752Z,22.60
2019-05-28T06:13:42.693Z,23.47
2019-05-28T06:16:13.377Z,23.73
2019-05-28T06:18:44.154Z,23.87
2019-05-28T06:21:18.731Z,23.27
2019-05-28T06:23:48.017Z,23.73
2019-05-28T06:26:20.159Z,23.57
2019-05-28T06:28:51.278Z,23.50
2019-05-28T06:31:22.358Z,22.73
2019-05-28T06:33:57.284Z,23.57
2019-05-28T06:36:26.329Z,23.63
2019-05-28T06:38:57.297Z,18.13
2019-05-28T06:41:28.011Z,18.73
2019-05-28T06:43:58.667Z,17.70
2019-05-28T06:46:29.638Z,17.60
2019-05-28T06:49:00.311Z,17.47
2019-05-28T06:51:31.021Z,17.60
2019-05-28T06:54:02.320Z,16.50
2019-05-28T06:56:33.322Z,16.77
2019-05-28T06:59:04.396Z,16.60
2019-05-28T07:01:36.480Z,16.73
2019-05-28T07:04:14.078Z,18.00
2019-05-28T07:06:39.953Z,17.07
2019-05-28T07:09:11.735Z,17.07
2019-05-28T07:11:42.746Z,17.07
2019-05-28T07:14:13.823Z,16.27
2019-05-28T07:16:53.118Z,16.40
2019-05-28T07:19:24.768Z,15.73
2019-05-28T07:21:50.084Z,17.73
2019-05-28T07:24:20.804Z,16.23
2019-05-28T07:26:51.486Z,16.53
2019-05-28T07:29:22.522Z,15.90
2019-05-28T07:31:53.529Z,14.47
2019-05-28T07:34:30.721Z,15.77
2019-05-28T07:36:56.950Z,13.50
2019-05-28T07:39:27.935Z,15.13
2019-05-28T07:41:58.917Z,16.70
2019-05-28T07:44:29.611Z,15.83
2019-05-28T07:47:00.705Z,14.67
2019-05-28T07:49:31.710Z,13.37
2019-05-28T07:52:02.670Z,14.27
2019-05-28T07:54:33.475Z,15.47
2019-05-28T07:57:04.761Z,15.30
2019-05-28T07:59:35.795Z,13.33
2019-05-28T08:02:06.853Z,15.30
2019-05-28T08:04:46.741Z,14.00
2019-05-28T08:07:10.278Z,11.57
2019-05-28T08:09:41.399Z,11.77
2019-05-28T08:12:12.788Z,11.97
2019-05-28T08:14:54.429Z,12.47
2019-05-28T08:17:30.696Z,12.77
2019-05-28T08:20:01.528Z,10.90
2019-05-28T08:22:41.697Z,12.27
2019-05-28T08:25:22.239Z,10.87
2019-05-28T08:27:41.450Z,10.63
2019-05-28T08:30:12.846Z,10.30
2019-05-28T08:32:43.894Z,10.83
2019-05-28T08:35:15.224Z,11.40
2019-05-28T08:37:46.265Z,10.23
2019-05-28T08:40:17.406Z,12.20
2019-05-28T08:42:48.172Z,10.10
2019-05-28T08:45:19.104Z,10.90
2019-05-28T08:47:49.901Z,10.47
2019-05-28T08:50:33.626Z,11.60
2019-05-28T08:52:53.343Z,10.73
2019-05-28T08:55:24.337Z,10.00
2019-05-28T08:57:55.330Z,9.57
2019-05-28T09:00:41.479Z,10.60
2019-05-28T09:03:13.313Z,9.93
2019-05-28T09:05:44.400Z,10.10
2019-05-28T09:08:15.409Z,9.80
2019-05-28T09:10:46.166Z,11.77
2019-05-28T09:13:17.165Z,9.97
2019-05-28T09:15:47.837Z,12.80
2019-05-28T09:18:18.903Z,14.47
2019-05-28T09:20:49.887Z,11.50
2019-05-28T09:23:20.912Z,8.73
2019-05-28T09:25:51.895Z,10.30
2019-05-28T09:28:30.039Z,9.97
2019-05-28T09:30:55.030Z,8.90
2019-05-28T09:33:25.694Z,12.87
2019-05-28T09:36:08.317Z,9.23
2019-05-28T09:38:29.326Z,11.03
2019-05-28T09:41:05.317Z,10.10
2019-05-28T09:43:33.729Z,11.57
2019-05-28T09:46:04.848Z,11.07
2019-05-28T09:48:35.581Z,11.57
2019-05-28T09:51:06.415Z,11.90
2019-05-28T09:53:37.350Z,12.77
2019-05-28T09:56:08.187Z,12.97
2019-05-28T09:58:39.247Z,13.60
2019-05-28T10:01:10.354Z,12.67
2019-05-28T10:03:41.295Z,12.43
2019-05-28T10:06:17.409Z,12.37
2019-05-28T10:08:44.674Z,12.80
2019-05-28T10:11:15.416Z,12.70
2019-05-28T10:13:46.532Z,12.13
2019-05-28T10:16:17.305Z,13.23
2019-05-28T10:18:48.012Z,13.70
2019-05-28T10:21:20.485Z,13.47
2019-05-28T10:23:51.205Z,12.83
2019-05-28T10:26:22.891Z,11.33
2019-05-28T10:28:53.652Z,11.23
2019-05-28T10:31:24.413Z,10.53
2019-05-28T10:33:55.857Z,12.00
2019-05-28T10:36:35.913Z,11.73
2019-05-28T10:39:00.104Z,12.60
2019-05-28T10:41:31.174Z,11.53
2019-05-28T10:44:02.236Z,12.27
2019-05-28T10:46:33.350Z,10.90
2019-05-28T10:49:05.482Z,11.00
2019-05-28T10:51:36.140Z,10.93
2019-05-28T10:54:07.292Z,10.73
2019-05-28T10:56:38.476Z,10.57
2019-05-28T10:59:10.275Z,9.77
2019-05-28T11:01:40.951Z,7.67
2019-05-28T11:04:12.049Z,8.17
2019-05-28T11:06:51.314Z,8.77
2019-05-28T11:09:15.258Z,8.87
2019-05-28T11:11:46.220Z,8.47
2019-05-28T11:14:17.276Z,6.97
2019-05-28T11:16:48.234Z,8.30
2019-05-28T11:19:19.455Z,10.10
2019-05-28T11:21:50.414Z,7.63
2019-05-28T11:24:21.600Z,7.60
2019-05-28T11:26:52.906Z,7.93
2019-05-28T11:29:23.846Z,7.57
2019-05-28T11:31:54.834Z,7.27
2019-05-28T11:34:25.535Z,8.13
2019-05-28T11:37:08.854Z,7.90
2019-05-28T11:39:28.754Z,5.47
2019-05-28T11:41:59.660Z,5.13
2019-05-28T11:44:30.359Z,7.00
2019-05-28T11:47:01.359Z,7.17
2019-05-28T11:49:32.349Z,7.23
2019-05-28T11:52:03.025Z,7.13
2019-05-28T11:54:33.724Z,8.20
2019-05-28T11:57:06.649Z,7.93
2019-05-28T11:59:38.059Z,7.07
2019-05-28T12:02:08.823Z,6.90
2019-05-28T12:04:39.581Z,9.20
2019-05-28T12:07:25.084Z,7.63
2019-05-28T12:09:42.808Z,7.20
2019-05-28T12:12:44.257Z,8.40
2019-05-28T12:15:20.453Z,5.83
2019-05-28T12:17:51.116Z,8.33
2019-05-28T12:20:24.787Z,8.33
2019-05-28T12:23:10.394Z,6.13
2019-05-28T12:25:27.956Z,10.07
2019-05-28T12:27:58.645Z,8.37
2019-05-28T12:30:31.359Z,8.00
2019-05-28T12:33:03.251Z,9.63
2019-05-28T12:35:33.992Z,6.73
2019-05-28T12:38:06.162Z,9.27
2019-05-28T12:40:46.974Z,6.03
2019-05-28T12:43:09.962Z,8.43
2019-05-28T12:45:40.671Z,6.60
2019-05-28T12:48:13.322Z,10.07
2019-05-28T12:50:44.004Z,7.43
2019-05-28T12:53:14.684Z,8.17
2019-05-28T12:55:45.352Z,9.17
2019-05-28T12:58:17.570Z,11.30
2019-05-28T13:00:48.708Z,9.70
2019-05-28T13:03:20.381Z,11.03
2019-05-28T13:05:51.489Z,8.73
2019-05-28T13:08:22.205Z,10.37
2019-05-28T13:10:53.252Z,8.93
2019-05-28T13:13:24.231Z,12.07
2019-05-28T13:15:55.959Z,10.07
2019-05-28T13:18:26.842Z,7.60
2019-05-28T13:20:57.603Z,9.43
2019-05-28T13:23:28.405Z,8.53
2019-05-28T13:25:59.419Z,9.53
2019-05-28T13:28:30.080Z,8.80
2019-05-28T13:31:01.072Z,8.97
2019-05-28T13:33:31.795Z,10.80
2019-05-28T13:36:02.503Z,11.07
2019-05-28T13:38:33.229Z,9.67
2019-05-28T13:41:04.309Z,8.30
2019-05-28T13:43:35.547Z,9.10
2019-05-28T13:46:06.604Z,10.07
2019-05-28T13:48:37.626Z,8.57
2019-05-28T13:51:09.627Z,9.10
2019-05-28T13:53:40.663Z,9.53
2019-05-28T13:56:11.341Z,9.00
2019-05-28T13:58:42.378Z,12.23
2019-05-28T14:01:13.318Z,11.83
2019-05-28T14:03:44.032Z,10.93
2019-05-28T14:06:14.735Z,64.87
2019-05-28T14:08:47.397Z,38.53
2019-05-28T14:11:17.901Z,9.90
2019-05-28T14:13:48.854Z,10.47
2019-05-28T14:16:20.527Z,9.20
2019-05-28T14:18:51.175Z,10.07
2019-05-28T14:21:21.898Z,11.13
2019-05-28T14:23:52.592Z,11.13
2019-05-28T14:26:23.283Z,9.90
2019-05-28T14:28:54.134Z,10.53
2019-05-28T14:31:24.922Z,13.33
2019-05-28T14:33:55.932Z,11.77
2019-05-28T14:36:26.997Z,13.53
2019-05-28T14:39:03.165Z,10.30
2019-05-28T14:41:30.671Z,10.47
2019-05-28T14:44:01.486Z,20.67
2019-05-28T14:46:32.231Z,11.43
2019-05-28T14:49:07.277Z,10.70
2019-05-28T14:51:35.618Z,12.83
2019-05-28T14:54:06.393Z,9.53
2019-05-28T14:56:37.516Z,13.83
2019-05-28T14:59:08.580Z,9.63
2019-05-28T15:01:39.608Z,11.10
2019-05-28T15:04:10.598Z,12.77
2019-05-28T15:06:41.813Z,9.47
2019-05-28T15:09:21.040Z,10.33
2019-05-28T15:11:45.238Z,12.23
2019-05-28T15:14:15.903Z,11.93
2019-05-28T15:16:46.650Z,10.23
2019-05-28T15:19:17.693Z,10.40
2019-05-28T15:21:48.811Z,10.60
2019-05-28T15:24:19.829Z,10.40
2019-05-28T15:26:50.867Z,10.60
2019-05-28T15:29:21.585Z,9.83
2019-05-28T15:31:52.381Z,9.97
2019-05-28T15:34:23.394Z,8.40
2019-05-28T15:36:54.057Z,9.30
2019-05-28T15:39:39.006Z,9.73
2019-05-28T15:41:57.416Z,9.73
2019-05-28T15:44:28.116Z,11.13
2019-05-28T15:46:59.201Z,10.53
2019-05-28T15:49:30.252Z,9.33
2019-05-28T15:52:07.643Z,10.27
2019-05-28T15:54:33.433Z,10.43
2019-05-28T15:57:04.460Z,9.93
2019-05-28T15:59:35.600Z,10.37
2019-05-28T16:02:06.494Z,12.30
2019-05-28T16:04:37.806Z,12.73
2019-05-28T16:07:08.941Z,13.47
2019-05-28T16:09:55.043Z,11.90
2019-05-28T16:12:12.157Z,11.47
2019-05-28T16:14:43.002Z,11.50
2019-05-28T16:17:14.149Z,12.57
2019-05-28T16:19:45.881Z,11.70
2019-05-28T16:22:16.703Z,12.10
2019-05-28T16:24:47.404Z,14.50
2019-05-28T16:27:18.429Z,12.90
2019-05-28T16:29:49.116Z,15.17
2019-05-28T16:32:24.075Z,13.03
2019-05-28T16:34:52.465Z,12.33
2019-05-28T16:37:23.512Z,17.13
2019-05-28T16:39:54.514Z,13.97
2019-05-28T16:42:25.222Z,13.17
2019-05-28T16:44:56.506Z,13.57
2019-05-28T16:47:27.560Z,14.00
2019-05-28T16:49:58.515Z,11.73
2019-05-28T16:52:29.231Z,12.50
2019-05-28T16:55:00.207Z,11.90
2019-05-28T16:57:31.618Z,13.03
2019-05-28T17:00:02.386Z,12.10
2019-05-28T17:02:33.134Z,11.30
2019-05-28T17:05:05.579Z,10.00
2019-05-28T17:07:36.330Z,11.73
2019-05-28T17:10:09.161Z,11.00
2019-05-28T17:12:40.256Z,14.27
2019-05-28T17:15:11.426Z,10.17
2019-05-28T17:17:42.553Z,11.07
2019-05-28T17:20:15.780Z,9.87
2019-05-28T17:22:46.528Z,10.80
2019-05-28T17:25:18.171Z,12.27
2019-05-28T17:27:50.202Z,9.83
2019-05-28T17:30:24.263Z,10.03
2019-05-28T17:32:54.789Z,11.87
2019-05-28T17:35:25.773Z,12.70
2019-05-28T17:37:56.506Z,12.63
2019-05-28T17:40:28.350Z,12.57
2019-05-28T17:42:59.399Z,11.33
2019-05-28T17:45:30.111Z,13.07
2019-05-28T17:48:01.141Z,10.90
2019-05-28T17:50:32.136Z,12.43
2019-05-28T17:53:03.817Z,11.07
2019-05-28T17:55:34.482Z,9.90
2019-05-28T17:58:05.411Z,12.43
2019-05-28T18:00:36.394Z,12.20
2019-05-28T18:03:07.460Z,11.40
2019-05-28T18:05:38.186Z,11.63
2019-05-28T18:08:08.852Z,10.50
2019-05-28T18:10:39.901Z,13.93
2019-05-28T18:13:10.836Z,11.17
2019-05-28T18:15:41.811Z,10.83
2019-05-28T18:18:12.809Z,12.70
2019-05-28T18:20:43.785Z,12.13
2019-05-28T18:23:14.465Z,12.53
2019-05-28T18:25:45.582Z,13.97
2019-05-28T18:28:16.685Z,14.00
2019-05-28T18:30:47.433Z,12.73
2019-05-28T18:33:18.169Z,12.47
2019-05-28T18:35:49.165Z,13.13
2019-05-28T18:38:21.151Z,12.47
2019-05-28T18:40:52.157Z,12.10
2019-05-28T18:43:22.861Z,13.00
2019-05-28T18:45:55.462Z,12.53
2019-05-28T18:48:26.461Z,13.40
2019-05-28T18:50:58.427Z,13.93
2019-05-28T18:53:29.492Z,13.03
2019-05-28T18:56:16.416Z,11.40
2019-05-28T18:58:35.886Z,13.80
2019-05-28T19:01:06.872Z,12.30
2019-05-28T19:03:38.326Z,13.57
2019-05-28T19:06:09.280Z,13.10
2019-05-28T19:08:40.259Z,12.10
2019-05-28T19:11:11.264Z,11.70
2019-05-28T19:13:43.234Z,11.80
2019-05-28T19:16:14.173Z,13.70
2019-05-28T19:18:44.874Z,13.40
2019-05-28T19:21:15.592Z,12.67
2019-05-28T19:23:46.261Z,12.50
2019-05-28T19:26:17.247Z,12.73
2019-05-28T19:28:49.379Z,12.37
2019-05-28T19:31:20.369Z,12.63
2019-05-28T19:33:51.370Z,13.13
2019-05-28T19:36:22.500Z,12.23
2019-05-28T19:38:55.499Z,12.17
2019-05-28T19:41:26.579Z,12.63
2019-05-28T19:43:57.666Z,12.77
2019-05-28T19:46:28.394Z,14.93
2019-05-28T19:48:59.830Z,13.17
2019-05-28T19:51:30.539Z,13.83
2019-05-28T19:54:01.572Z,12.77
2019-05-28T19:56:32.260Z,12.33
2019-05-28T19:59:03.085Z,14.53
2019-05-28T20:01:34.250Z,13.13
2019-05-28T20:04:05.342Z,11.50
2019-05-28T20:06:36.419Z,12.20
2019-05-28T20:09:09.463Z,11.80
2019-05-28T20:11:40.179Z,11.50
2019-05-28T20:14:11.840Z,11.00
2019-05-28T20:16:42.600Z,11.10
2019-05-28T20:19:13.726Z,11.10
2019-05-28T20:21:45.435Z,11.17
2019-05-28T20:24:17.334Z,11.90
2019-05-28T20:26:48.069Z,10.93
2019-05-28T20:29:21.658Z,10.77
2019-05-28T20:31:51.572Z,11.20
2019-05-28T20:34:23.206Z,12.20
2019-05-28T20:36:54.181Z,11.77
2019-05-28T20:39:25.241Z,12.00
2019-05-28T20:41:56.407Z,10.13
2019-05-28T20:44:27.149Z,9.77
2019-05-28T20:46:57.869Z,11.73
2019-05-28T20:49:28.621Z,11.10
2019-05-28T20:52:00.675Z,10.93
2019-05-28T20:54:31.739Z,10.97
2019-05-28T20:57:03.669Z,11.33
2019-05-28T20:59:35.629Z,10.17
2019-05-28T21:02:06.301Z,10.37
2019-05-28T21:04:41.401Z,9.80
2019-05-28T21:07:10.623Z,13.20
2019-05-28T21:09:41.310Z,9.63
2019-05-28T21:12:12.291Z,9.33
2019-05-28T21:14:43.293Z,10.20
2019-05-28T21:17:14.213Z,10.90
2019-05-28T21:19:44.909Z,8.30
2019-05-28T21:22:26.110Z,9.57
2019-05-28T21:24:48.080Z,10.57
2019-05-28T21:27:18.791Z,8.00
2019-05-28T21:29:52.165Z,7.33
2019-05-28T21:32:24.336Z,8.43
2019-05-28T21:34:59.314Z,10.30
2019-05-28T21:37:29.876Z,8.97
2019-05-28T21:40:02.029Z,13.17
2019-05-28T21:42:32.889Z,9.53
2019-05-28T21:45:04.331Z,9.50
2019-05-28T21:47:35.069Z,9.03
2019-05-28T21:50:10.201Z,9.57
2019-05-28T21:52:41.151Z,8.03
2019-05-28T21:55:12.714Z,9.40
2019-05-28T21:57:43.643Z,9.57
2019-05-28T22:00:29.683Z,9.33
2019-05-28T22:03:02.662Z,13.00
2019-05-28T22:05:33.774Z,10.63
2019-05-28T22:08:04.983Z,9.00
2019-05-28T22:10:36.023Z,9.90
2019-05-28T22:13:18.451Z,12.73
2019-05-28T22:15:40.026Z,11.03
2019-05-28T22:18:10.735Z,14.73
2019-05-28T22:20:41.710Z,10.73
2019-05-28T22:23:12.720Z,9.33
2019-05-28T22:25:43.651Z,9.30
2019-05-28T22:28:15.575Z,11.13
2019-05-28T22:30:46.571Z,10.43
2019-05-28T22:33:17.558Z,9.70
2019-05-28T22:35:49.662Z,8.87
2019-05-28T22:38:20.607Z,10.93
2019-05-28T22:40:51.283Z,9.43
2019-05-28T22:43:31.133Z,10.43
2019-05-28T22:45:54.628Z,9.27
2019-05-28T22:48:25.590Z,9.27
2019-05-28T22:50:57.338Z,10.73
2019-05-28T22:53:28.029Z,9.10
2019-05-28T22:56:00.000Z,10.43
2019-05-28T22:58:31.045Z,11.00
2019-05-28T23:01:02.538Z,8.40
2019-05-28T23:03:33.510Z,8.97
2019-05-28T23:06:05.405Z,9.27
2019-05-28T23:08:36.165Z,9.50
2019-05-28T23:11:08.006Z,8.90
2019-05-28T23:13:46.733Z,8.53
2019-05-28T23:16:11.203Z,9.67
2019-05-28T23:18:42.153Z,9.60
2019-05-28T23:21:13.163Z,7.87
2019-05-28T23:23:43.820Z,7.83
2019-05-28T23:26:14.758Z,7.60
2019-05-28T23:28:45.465Z,7.60
2019-05-28T23:31:16.410Z,9.00
2019-05-28T23:33:47.397Z,7.43
2019-05-28T23:36:18.327Z,7.60
2019-05-28T23:38:49.353Z,10.77
2019-05-28T23:41:20.319Z,8.83
2019-05-28T23:44:01.406Z,7.47
2019-05-28T23:46:23.693Z,8.20
2019-05-28T23:48:54.403Z,9.73
2019-05-28T23:51:25.082Z,8.40
2019-05-28T23:53:55.907Z,9.67
2019-05-28T23:56:26.579Z,10.07
2019-05-28T23:58:57.561Z,10.50
