createdAt,value
2019-05-16T00:00:04.011Z,17.36
2019-05-16T00:02:38.767Z,17.34
2019-05-16T00:05:13.220Z,17.34
2019-05-16T00:07:49.394Z,17.36
2019-05-16T00:10:22.625Z,17.36
2019-05-16T00:13:24.202Z,17.38
2019-05-16T00:15:59.211Z,17.37
2019-05-16T00:18:41.192Z,17.36
2019-05-16T00:21:13.432Z,17.36
2019-05-16T00:23:44.416Z,17.38
2019-05-16T00:26:14.953Z,17.42
2019-05-16T00:28:45.654Z,17.43
2019-05-16T00:31:15.580Z,17.43
2019-05-16T00:33:49.406Z,17.44
2019-05-16T00:36:20.572Z,17.43
2019-05-16T00:38:51.073Z,17.45
2019-05-16T00:41:22.801Z,17.46
2019-05-16T00:43:57.698Z,17.45
2019-05-16T00:46:28.582Z,17.48
2019-05-16T00:48:58.885Z,17.48
2019-05-16T00:51:29.692Z,17.48
2019-05-16T00:53:59.259Z,17.49
2019-05-16T00:56:30.533Z,17.49
2019-05-16T00:59:02.184Z,17.49
2019-05-16T01:01:31.950Z,17.44
2019-05-16T01:04:01.548Z,17.41
2019-05-16T01:06:31.611Z,17.38
2019-05-16T01:09:01.232Z,17.34
2019-05-16T01:11:30.787Z,17.31
2019-05-16T01:14:00.491Z,17.30
2019-05-16T01:16:30.245Z,17.28
2019-05-16T01:19:00.012Z,17.27
2019-05-16T01:21:29.862Z,17.22
2019-05-16T01:24:00.306Z,17.21
2019-05-16T01:26:30.238Z,17.19
2019-05-16T01:28:59.800Z,17.12
2019-05-16T01:31:29.455Z,17.10
2019-05-16T01:33:58.987Z,17.07
2019-05-16T01:36:36.864Z,17.04
2019-05-16T01:38:59.691Z,17.02
2019-05-16T01:41:29.283Z,16.98
2019-05-16T01:43:58.897Z,16.97
2019-05-16T01:46:28.647Z,16.98
2019-05-16T01:48:58.186Z,16.93
2019-05-16T01:51:28.819Z,16.93
2019-05-16T01:53:58.468Z,16.91
2019-05-16T01:56:28.185Z,16.89
2019-05-16T01:58:58.261Z,16.86
2019-05-16T02:01:28.844Z,16.83
2019-05-16T02:03:58.761Z,16.80
2019-05-16T02:06:28.822Z,16.77
2019-05-16T02:08:58.505Z,16.71
2019-05-16T02:11:28.527Z,16.67
2019-05-16T02:13:58.586Z,16.62
2019-05-16T02:16:28.380Z,16.56
2019-05-16T02:18:58.868Z,16.50
2019-05-16T02:21:28.777Z,16.44
2019-05-16T02:23:59.584Z,16.39
2019-05-16T02:26:29.699Z,16.34
2019-05-16T02:29:00.889Z,16.31
2019-05-16T02:31:31.488Z,16.27
2019-05-16T02:34:04.661Z,16.22
2019-05-16T02:36:32.444Z,16.16
2019-05-16T02:39:02.306Z,16.15
2019-05-16T02:41:32.167Z,16.11
2019-05-16T02:44:01.928Z,16.10
2019-05-16T02:46:31.511Z,16.10
2019-05-16T02:49:01.311Z,16.09
2019-05-16T02:51:31.509Z,16.10
2019-05-16T02:54:01.626Z,16.08
2019-05-16T02:56:31.916Z,16.10
2019-05-16T02:59:01.946Z,16.11
2019-05-16T03:01:32.277Z,16.12
2019-05-16T03:04:02.050Z,16.12
2019-05-16T03:06:32.633Z,16.12
2019-05-16T03:09:05.343Z,16.13
2019-05-16T03:11:36.908Z,16.15
2019-05-16T03:14:07.165Z,16.18
2019-05-16T03:16:41.749Z,16.21
2019-05-16T03:19:14.283Z,16.22
2019-05-16T03:21:45.665Z,16.22
2019-05-16T03:24:15.546Z,16.26
2019-05-16T03:26:45.599Z,16.28
2019-05-16T03:29:15.407Z,16.29
2019-05-16T03:31:45.725Z,16.33
2019-05-16T03:34:17.122Z,16.35
2019-05-16T03:36:47.513Z,16.37
2019-05-16T03:39:17.308Z,16.36
2019-05-16T03:41:47.239Z,16.37
2019-05-16T03:44:20.801Z,16.34
2019-05-16T03:46:51.889Z,16.30
2019-05-16T03:49:21.206Z,16.29
2019-05-16T03:51:51.666Z,16.29
2019-05-16T03:54:21.441Z,16.28
2019-05-16T03:56:51.490Z,16.31
2019-05-16T03:59:21.686Z,16.31
2019-05-16T04:01:51.641Z,16.30
2019-05-16T04:04:22.008Z,16.30
2019-05-16T04:06:51.780Z,16.30
2019-05-16T04:09:21.589Z,16.29
2019-05-16T04:11:51.346Z,16.31
2019-05-16T04:14:21.599Z,16.29
2019-05-16T04:16:51.945Z,16.31
2019-05-16T04:19:21.611Z,16.33
2019-05-16T04:21:51.386Z,16.33
2019-05-16T04:24:21.862Z,16.32
2019-05-16T04:26:52.043Z,16.32
2019-05-16T04:29:21.903Z,16.35
2019-05-16T04:31:51.715Z,16.33
2019-05-16T04:34:21.677Z,16.32
2019-05-16T04:36:51.874Z,16.33
2019-05-16T04:39:23.802Z,16.32
2019-05-16T04:41:54.371Z,16.33
2019-05-16T04:44:25.437Z,16.38
2019-05-16T04:46:55.347Z,16.40
2019-05-16T04:49:27.721Z,16.46
2019-05-16T04:52:11.658Z,16.49
2019-05-16T04:54:47.144Z,16.51
2019-05-16T04:57:20.618Z,16.56
2019-05-16T04:59:56.767Z,16.62
2019-05-16T05:02:30.647Z,16.66
2019-05-16T05:05:01.313Z,16.71
2019-05-16T05:07:32.127Z,16.78
2019-05-16T05:10:03.915Z,16.82
2019-05-16T05:12:35.295Z,16.90
2019-05-16T05:15:10.406Z,16.97
2019-05-16T05:17:42.694Z,17.02
2019-05-16T05:20:13.846Z,17.04
2019-05-16T05:22:44.208Z,17.07
2019-05-16T05:25:14.288Z,17.08
2019-05-16T05:27:45.267Z,17.07
2019-05-16T05:30:15.710Z,17.08
2019-05-16T05:32:47.005Z,17.06
2019-05-16T05:35:20.524Z,17.06
2019-05-16T05:37:53.097Z,17.07
2019-05-16T05:40:25.121Z,17.07
2019-05-16T05:42:55.988Z,17.07
2019-05-16T05:45:47.389Z,17.09
2019-05-16T05:48:21.587Z,17.08
2019-05-16T05:50:53.793Z,17.10
2019-05-16T05:53:23.853Z,17.12
2019-05-16T05:55:53.689Z,17.12
2019-05-16T05:58:24.912Z,17.16
2019-05-16T06:01:10.870Z,17.19
2019-05-16T06:07:54.738Z,17.29
2019-05-16T06:11:10.288Z,17.37
2019-05-16T06:13:43.608Z,17.42
2019-05-16T06:16:13.519Z,17.53
2019-05-16T06:18:45.558Z,17.61
2019-05-16T06:21:20.310Z,17.69
2019-05-16T06:23:50.889Z,17.77
2019-05-16T06:26:21.175Z,17.88
2019-05-16T06:28:53.482Z,17.96
2019-05-16T06:31:24.521Z,18.03
2019-05-16T06:33:55.020Z,18.10
2019-05-16T06:36:24.563Z,18.17
2019-05-16T06:38:54.275Z,18.17
2019-05-16T06:41:23.735Z,18.15
2019-05-16T06:43:53.275Z,18.17
2019-05-16T06:46:23.050Z,18.17
2019-05-16T06:48:52.721Z,18.19
2019-05-16T06:51:23.660Z,18.22
2019-05-16T06:53:53.296Z,18.25
2019-05-16T06:56:23.320Z,18.32
2019-05-16T06:58:52.793Z,18.39
2019-05-16T07:01:22.385Z,18.47
2019-05-16T07:03:51.947Z,18.58
2019-05-16T07:06:46.027Z,18.67
2019-05-16T07:08:52.627Z,18.80
2019-05-16T07:11:22.040Z,18.92
2019-05-16T07:13:52.084Z,19.08
2019-05-16T07:16:21.590Z,19.23
2019-05-16T07:18:51.154Z,19.36
2019-05-16T07:21:20.625Z,19.44
2019-05-16T07:23:51.210Z,19.55
2019-05-16T07:26:20.804Z,19.66
2019-05-16T07:28:51.626Z,19.76
2019-05-16T07:31:22.571Z,19.85
2019-05-16T07:33:52.305Z,19.94
2019-05-16T07:36:21.806Z,20.03
2019-05-16T07:38:51.340Z,20.15
2019-05-16T07:41:20.724Z,20.24
2019-05-16T07:43:50.664Z,20.32
2019-05-16T07:46:20.897Z,20.43
2019-05-16T07:48:51.792Z,20.52
2019-05-16T07:51:21.754Z,20.60
2019-05-16T07:53:51.116Z,20.67
2019-05-16T07:56:20.767Z,20.76
2019-05-16T07:58:50.871Z,20.87
2019-05-16T08:01:20.763Z,20.97
2019-05-16T08:03:50.916Z,21.02
2019-05-16T08:06:20.985Z,21.09
2019-05-16T08:08:51.253Z,21.16
2019-05-16T08:11:23.699Z,21.23
2019-05-16T08:13:52.259Z,21.27
2019-05-16T08:16:21.889Z,21.31
2019-05-16T08:18:51.280Z,21.33
2019-05-16T08:21:20.741Z,21.37
2019-05-16T08:26:21.990Z,21.49
2019-05-16T08:28:51.478Z,21.51
2019-05-16T08:33:54.942Z,21.68
2019-05-16T08:36:23.559Z,21.80
2019-05-16T08:38:52.986Z,21.93
2019-05-16T08:41:22.468Z,22.06
2019-05-16T08:43:53.399Z,22.13
2019-05-16T08:46:23.365Z,22.19
2019-05-16T08:48:54.150Z,22.21
2019-05-16T08:51:24.165Z,22.25
2019-05-16T08:53:53.648Z,22.28
2019-05-16T08:56:23.108Z,22.34
2019-05-16T09:01:23.807Z,22.50
2019-05-16T09:03:53.407Z,22.53
2019-05-16T09:06:23.277Z,22.52
2019-05-16T09:08:52.879Z,22.53
2019-05-16T09:10:25.130Z,22.42
2019-05-16T09:11:35.586Z,22.58
2019-05-16T09:13:53.471Z,22.61
2019-05-16T09:16:22.896Z,22.75
2019-05-16T09:18:38.454Z,21.58
2019-05-16T09:18:52.421Z,22.92
2019-05-16T09:21:23.916Z,22.92
2019-05-16T09:23:53.375Z,22.90
2019-05-16T09:26:24.004Z,22.94
2019-05-16T09:28:53.426Z,23.00
2019-05-16T09:31:22.942Z,23.06
2019-05-16T09:33:52.464Z,23.13
2019-05-16T09:36:21.908Z,23.21
2019-05-16T09:38:51.573Z,23.36
2019-05-16T09:41:21.081Z,23.36
2019-05-16T09:43:50.761Z,23.29
2019-05-16T09:46:20.231Z,23.32
2019-05-16T09:48:49.737Z,23.39
2019-05-16T09:51:21.327Z,23.50
2019-05-16T09:53:50.328Z,23.59
2019-05-16T09:56:19.719Z,23.61
2019-05-16T09:58:49.137Z,23.60
2019-05-16T10:01:18.675Z,23.61
2019-05-16T10:03:48.143Z,23.62
2019-05-16T10:06:19.242Z,23.73
2019-05-16T10:08:48.778Z,23.84
2019-05-16T10:11:18.416Z,23.88
2019-05-16T10:13:47.827Z,23.87
2019-05-16T10:16:17.259Z,23.94
2019-05-16T10:18:47.601Z,24.01
2019-05-16T10:21:20.473Z,23.95
2019-05-16T10:23:48.327Z,24.00
2019-05-16T10:26:19.516Z,23.99
2019-05-16T10:28:49.079Z,23.98
2019-05-16T10:31:18.557Z,24.01
2019-05-16T10:33:48.024Z,24.02
2019-05-16T10:36:21.422Z,24.10
2019-05-16T10:38:48.734Z,24.11
2019-05-16T10:41:18.202Z,24.18
2019-05-16T10:43:47.717Z,24.23
2019-05-16T10:46:17.862Z,24.30
2019-05-16T10:48:47.491Z,24.40
2019-05-16T10:51:19.490Z,24.48
2019-05-16T10:54:13.146Z,24.53
2019-05-16T10:56:20.344Z,24.58
2019-05-16T10:59:14.763Z,24.61
2019-05-16T11:01:27.347Z,24.64
2019-05-16T11:03:52.423Z,24.64
2019-05-16T11:06:25.599Z,24.59
2019-05-16T11:08:57.133Z,24.63
2019-05-16T11:11:27.348Z,24.70
2019-05-16T11:13:57.149Z,24.75
2019-05-16T11:16:27.483Z,24.79
2019-05-16T11:19:13.765Z,24.84
2019-05-16T11:21:28.400Z,24.92
2019-05-16T11:23:57.907Z,24.97
2019-05-16T11:26:30.098Z,25.00
2019-05-16T11:28:58.683Z,24.98
2019-05-16T11:31:28.176Z,24.95
2019-05-16T11:33:57.771Z,24.87
2019-05-16T11:36:27.497Z,24.85
2019-05-16T11:39:01.424Z,24.91
2019-05-16T11:41:28.404Z,24.95
2019-05-16T11:43:57.888Z,25.00
2019-05-16T11:46:28.283Z,25.07
2019-05-16T11:48:57.719Z,25.08
2019-05-16T11:51:27.367Z,25.12
2019-05-16T11:54:00.066Z,25.17
2019-05-16T11:56:30.737Z,25.24
2019-05-16T11:59:00.490Z,25.29
2019-05-16T12:01:30.005Z,25.39
2019-05-16T12:03:59.586Z,25.40
2019-05-16T12:06:29.268Z,25.47
2019-05-16T12:08:58.908Z,25.48
2019-05-16T12:11:28.447Z,25.47
2019-05-16T12:13:58.077Z,25.55
2019-05-16T12:16:27.749Z,25.55
2019-05-16T12:18:57.292Z,25.69
2019-05-16T12:21:27.434Z,25.84
2019-05-16T12:23:57.296Z,26.03
2019-05-16T12:26:28.153Z,26.23
2019-05-16T12:28:58.088Z,26.30
2019-05-16T12:31:27.490Z,26.43
2019-05-16T12:33:59.732Z,26.48
2019-05-16T12:36:31.323Z,26.53
2019-05-16T12:38:59.494Z,26.59
2019-05-16T12:41:28.978Z,26.70
2019-05-16T12:44:00.258Z,26.85
2019-05-16T12:46:29.935Z,26.96
2019-05-16T12:48:59.523Z,27.01
2019-05-16T12:51:29.028Z,27.03
2019-05-16T12:53:58.684Z,27.06
2019-05-16T12:56:28.114Z,27.09
2019-05-16T12:58:57.659Z,27.10
2019-05-16T13:01:33.998Z,27.12
2019-05-16T13:03:58.403Z,27.18
2019-05-16T13:06:27.895Z,27.26
2019-05-16T13:08:57.519Z,27.40
2019-05-16T13:11:27.163Z,27.44
2019-05-16T13:14:05.537Z,27.44
2019-05-16T13:16:28.193Z,27.45
2019-05-16T13:18:58.082Z,27.50
2019-05-16T13:21:27.760Z,27.62
2019-05-16T13:23:57.672Z,27.76
2019-05-16T13:26:29.773Z,27.89
2019-05-16T13:28:59.327Z,28.01
2019-05-16T13:31:28.982Z,28.02
2019-05-16T13:33:58.860Z,28.07
2019-05-16T13:36:28.415Z,28.19
2019-05-16T13:38:58.224Z,28.34
2019-05-16T13:41:30.248Z,28.42
2019-05-16T13:44:12.874Z,28.65
2019-05-16T13:46:52.486Z,28.90
2019-05-16T13:49:22.417Z,29.30
2019-05-16T13:51:52.797Z,29.68
2019-05-16T13:54:22.747Z,30.03
2019-05-16T13:59:53.588Z,30.62
2019-05-16T14:02:26.709Z,30.95
2019-05-16T14:04:56.988Z,31.07
2019-05-16T14:07:39.987Z,31.18
2019-05-16T14:10:12.010Z,31.18
2019-05-16T14:12:41.591Z,31.07
2019-05-16T14:15:12.653Z,30.90
2019-05-16T14:17:42.115Z,30.71
2019-05-16T14:20:17.651Z,30.52
2019-05-16T14:22:57.342Z,30.29
2019-05-16T14:25:27.265Z,30.03
2019-05-16T14:27:56.977Z,29.78
2019-05-16T14:30:28.528Z,29.67
2019-05-16T14:33:01.146Z,29.53
2019-05-16T14:35:29.795Z,29.18
2019-05-16T14:38:00.844Z,28.92
2019-05-16T14:40:34.033Z,28.66
2019-05-16T14:43:03.830Z,28.42
2019-05-16T14:45:33.543Z,28.29
2019-05-16T14:48:03.182Z,28.22
2019-05-16T14:50:32.952Z,28.22
2019-05-16T14:53:02.581Z,28.38
2019-05-16T14:55:32.280Z,28.53
2019-05-16T14:58:01.997Z,28.70
2019-05-16T15:00:31.584Z,28.87
2019-05-16T15:03:01.100Z,29.03
2019-05-16T15:05:30.682Z,29.16
2019-05-16T15:08:00.707Z,29.30
2019-05-16T15:10:30.174Z,29.38
2019-05-16T15:13:35.057Z,29.52
2019-05-16T15:16:04.682Z,29.59
2019-05-16T15:18:34.697Z,29.50
2019-05-16T15:21:07.973Z,29.47
2019-05-16T15:23:35.901Z,29.37
2019-05-16T15:26:09.034Z,29.34
2019-05-16T15:28:37.751Z,29.24
2019-05-16T15:31:07.468Z,29.19
2019-05-16T15:33:37.885Z,29.15
2019-05-16T15:36:08.569Z,29.11
2019-05-16T15:38:38.569Z,29.07
2019-05-16T15:41:08.688Z,28.91
2019-05-16T15:43:38.484Z,28.81
2019-05-16T15:46:08.721Z,28.69
2019-05-16T15:48:38.282Z,28.49
2019-05-16T15:51:09.023Z,28.49
2019-05-16T15:53:44.764Z,28.47
2019-05-16T15:56:37.419Z,28.43
2019-05-16T15:59:09.758Z,28.43
2019-05-16T16:01:38.096Z,28.44
2019-05-16T16:04:07.509Z,28.35
2019-05-16T16:06:37.997Z,28.31
2019-05-16T16:09:10.107Z,28.23
2019-05-16T16:11:39.759Z,28.12
2019-05-16T16:14:09.355Z,28.09
2019-05-16T16:16:38.896Z,28.09
2019-05-16T16:19:08.385Z,28.08
2019-05-16T16:21:38.207Z,28.08
2019-05-16T16:24:09.155Z,28.01
2019-05-16T16:26:41.015Z,28.02
2019-05-16T16:29:10.446Z,27.89
2019-05-16T16:31:39.909Z,27.78
2019-05-16T16:34:09.300Z,27.76
2019-05-16T16:36:38.756Z,27.77
2019-05-16T16:39:08.768Z,27.83
2019-05-16T16:41:38.220Z,27.84
2019-05-16T16:44:07.860Z,27.83
2019-05-16T16:46:37.664Z,27.82
2019-05-16T16:49:07.621Z,27.78
2019-05-16T16:51:37.672Z,27.78
2019-05-16T16:54:07.639Z,27.81
2019-05-16T16:56:37.396Z,27.88
2019-05-16T16:59:06.896Z,27.87
2019-05-16T17:01:37.386Z,27.84
2019-05-16T17:04:07.209Z,27.71
2019-05-16T17:06:37.618Z,27.58
2019-05-16T17:09:07.873Z,27.46
2019-05-16T17:11:37.416Z,27.27
2019-05-16T17:14:07.058Z,27.15
2019-05-16T17:16:37.746Z,27.10
2019-05-16T17:19:07.850Z,27.14
2019-05-16T17:21:37.352Z,27.21
2019-05-16T17:24:06.845Z,27.05
2019-05-16T17:26:37.867Z,27.01
2019-05-16T17:29:07.919Z,27.07
2019-05-16T17:31:37.563Z,27.07
2019-05-16T17:34:08.418Z,26.98
2019-05-16T17:36:38.034Z,26.88
2019-05-16T17:39:07.696Z,26.73
2019-05-16T17:41:37.145Z,26.56
2019-05-16T17:44:06.952Z,26.52
2019-05-16T17:46:40.633Z,26.49
2019-05-16T17:49:08.086Z,26.42
2019-05-16T17:51:37.629Z,26.46
2019-05-16T17:54:07.172Z,26.59
2019-05-16T17:56:37.061Z,26.65
2019-05-16T17:59:07.321Z,26.68
2019-05-16T18:01:37.239Z,26.67
2019-05-16T18:04:06.732Z,26.64
2019-05-16T18:06:37.087Z,26.57
2019-05-16T18:09:08.405Z,26.54
2019-05-16T18:11:39.688Z,26.57
2019-05-16T18:14:17.162Z,26.62
2019-05-16T18:16:53.706Z,26.65
2019-05-16T18:19:20.802Z,26.73
2019-05-16T18:21:50.375Z,26.76
2019-05-16T18:24:19.883Z,26.78
2019-05-16T18:26:50.513Z,26.75
2019-05-16T18:29:20.119Z,26.64
2019-05-16T18:31:49.546Z,26.56
2019-05-16T18:34:19.092Z,26.51
2019-05-16T18:36:48.573Z,26.42
2019-05-16T18:39:17.991Z,26.33
2019-05-16T18:41:47.626Z,26.22
2019-05-16T18:44:17.339Z,26.13
2019-05-16T18:46:47.748Z,26.03
2019-05-16T18:49:17.135Z,25.94
2019-05-16T18:51:46.694Z,25.84
2019-05-16T18:54:17.259Z,25.76
2019-05-16T18:56:47.475Z,25.70
2019-05-16T18:59:17.037Z,25.63
2019-05-16T19:01:47.033Z,25.62
2019-05-16T19:04:17.591Z,25.63
2019-05-16T19:06:47.353Z,25.62
2019-05-16T19:09:16.867Z,25.60
2019-05-16T19:11:46.230Z,25.59
2019-05-16T19:14:16.919Z,25.54
2019-05-16T19:16:49.018Z,25.53
2019-05-16T19:19:18.555Z,25.47
2019-05-16T19:21:48.318Z,25.36
2019-05-16T19:24:17.729Z,25.21
2019-05-16T19:26:47.266Z,25.00
2019-05-16T19:29:17.400Z,24.77
2019-05-16T19:31:49.914Z,24.51
2019-05-16T19:34:18.045Z,24.23
2019-05-16T19:36:47.951Z,23.96
2019-05-16T19:39:17.652Z,23.68
2019-05-16T19:41:48.209Z,23.43
2019-05-16T19:44:17.583Z,23.18
2019-05-16T19:46:47.085Z,22.89
2019-05-16T19:49:16.431Z,22.61
2019-05-16T19:51:48.946Z,22.36
2019-05-16T19:54:17.340Z,22.12
2019-05-16T19:56:47.038Z,21.87
2019-05-16T19:59:16.894Z,21.64
2019-05-16T20:01:46.589Z,21.43
2019-05-16T20:04:18.311Z,21.26
2019-05-16T20:06:47.582Z,21.09
2019-05-16T20:09:17.253Z,20.92
2019-05-16T20:11:47.614Z,20.76
2019-05-16T20:14:19.658Z,20.63
2019-05-16T20:16:48.250Z,20.41
2019-05-16T20:19:17.788Z,20.18
2019-05-16T20:21:47.674Z,20.01
2019-05-16T20:24:17.172Z,19.87
2019-05-16T20:26:46.637Z,19.72
2019-05-16T20:29:17.116Z,19.57
2019-05-16T20:31:47.465Z,19.38
2019-05-16T20:34:17.765Z,19.23
2019-05-16T20:36:47.549Z,19.08
2019-05-16T20:39:17.382Z,18.95
2019-05-16T20:41:47.484Z,18.84
2019-05-16T20:44:17.566Z,18.76
2019-05-16T20:46:49.692Z,18.66
2019-05-16T20:49:18.172Z,18.50
2019-05-16T20:51:50.005Z,18.38
2019-05-16T20:54:18.807Z,18.35
2019-05-16T20:56:49.428Z,18.33
2019-05-16T20:59:19.168Z,18.29
2019-05-16T21:01:49.237Z,18.22
2019-05-16T21:04:19.202Z,18.16
2019-05-16T21:07:00.207Z,18.07
2019-05-16T21:09:20.009Z,17.99
2019-05-16T21:11:50.124Z,17.93
2019-05-16T21:14:19.675Z,17.86
2019-05-16T21:16:49.644Z,17.83
2019-05-16T21:19:19.447Z,17.82
2019-05-16T21:21:48.957Z,17.79
2019-05-16T21:24:18.512Z,17.78
2019-05-16T21:26:47.924Z,17.75
2019-05-16T21:29:19.630Z,17.71
2019-05-16T21:31:48.542Z,17.70
2019-05-16T21:34:19.219Z,17.65
2019-05-16T21:36:48.741Z,17.59
2019-05-16T21:39:18.292Z,17.61
2019-05-16T21:41:47.885Z,17.57
2019-05-16T21:44:17.371Z,17.49
2019-05-16T21:46:47.080Z,17.45
2019-05-16T21:49:19.662Z,17.38
2019-05-16T21:51:48.132Z,17.35
2019-05-16T21:54:17.633Z,17.28
2019-05-16T21:56:47.027Z,17.24
2019-05-16T21:59:16.439Z,17.23
2019-05-16T22:01:47.307Z,17.20
2019-05-16T22:04:17.146Z,17.17
2019-05-16T22:06:47.486Z,17.12
2019-05-16T22:09:17.101Z,17.05
2019-05-16T22:11:46.672Z,16.98
2019-05-16T22:14:17.587Z,16.94
2019-05-16T22:16:47.032Z,16.91
2019-05-16T22:19:16.792Z,16.92
2019-05-16T22:21:46.240Z,16.86
2019-05-16T22:24:17.190Z,16.84
2019-05-16T22:26:46.998Z,16.84
2019-05-16T22:29:17.673Z,16.82
2019-05-16T22:31:47.287Z,16.80
2019-05-16T22:34:17.100Z,16.73
2019-05-16T22:36:49.241Z,16.65
2019-05-16T22:39:18.116Z,16.51
2019-05-16T22:41:47.874Z,16.43
2019-05-16T22:44:17.880Z,16.38
2019-05-16T22:46:47.405Z,16.36
2019-05-16T22:49:17.216Z,16.34
2019-05-16T22:51:46.685Z,16.29
2019-05-16T22:54:17.178Z,16.28
2019-05-16T22:56:46.905Z,16.27
2019-05-16T22:59:16.697Z,16.29
2019-05-16T23:01:46.310Z,16.32
2019-05-16T23:04:16.787Z,16.32
2019-05-16T23:06:46.304Z,16.28
2019-05-16T23:09:16.407Z,16.22
2019-05-16T23:11:45.942Z,16.17
2019-05-16T23:14:17.101Z,16.13
2019-05-16T23:16:46.862Z,16.10
2019-05-16T23:19:17.130Z,16.06
2019-05-16T23:21:47.500Z,16.07
2019-05-16T23:24:17.486Z,16.10
2019-05-16T23:26:47.107Z,16.12
2019-05-16T23:29:17.141Z,16.14
2019-05-16T23:31:47.287Z,16.14
2019-05-16T23:34:18.748Z,16.13
2019-05-16T23:36:48.439Z,16.11
2019-05-16T23:39:17.895Z,16.09
2019-05-16T23:41:47.558Z,16.08
2019-05-16T23:44:17.057Z,16.06
2019-05-16T23:46:47.082Z,16.09
2019-05-16T23:49:17.199Z,16.08
2019-05-16T23:51:47.337Z,16.09
2019-05-16T23:54:17.408Z,16.11
2019-05-16T23:56:47.056Z,16.13
2019-05-16T23:59:17.156Z,16.16
