createdAt,value
2017-11-15T00:00:16.130Z,19.43
2017-11-15T00:02:42.778Z,19.30
2017-11-15T00:05:09.392Z,19.00
2017-11-15T00:07:36.007Z,17.50
2017-11-15T00:10:02.655Z,19.40
2017-11-15T00:12:29.471Z,17.50
2017-11-15T00:14:56.067Z,20.93
2017-11-15T00:17:22.703Z,18.70
2017-11-15T00:19:49.301Z,20.03
2017-11-15T00:22:21.766Z,19.23
2017-11-15T00:24:48.353Z,20.00
2017-11-15T00:27:14.986Z,19.57
2017-11-15T00:29:41.994Z,18.80
2017-11-15T00:32:08.626Z,18.87
2017-11-15T00:34:35.260Z,19.33
2017-11-15T00:37:01.872Z,18.50
2017-11-15T00:39:28.529Z,20.30
2017-11-15T00:41:55.146Z,19.57
2017-11-15T00:44:21.779Z,20.20
2017-11-15T00:46:48.398Z,19.70
2017-11-15T00:49:15.020Z,19.33
2017-11-15T00:51:41.633Z,20.13
2017-11-15T00:54:08.318Z,20.00
2017-11-15T00:56:34.906Z,21.07
2017-11-15T00:59:01.527Z,19.87
2017-11-15T01:01:28.204Z,19.73
2017-11-15T01:03:54.832Z,21.20
2017-11-15T01:06:21.504Z,19.70
2017-11-15T01:08:48.106Z,19.63
2017-11-15T01:11:14.741Z,18.80
2017-11-15T01:13:41.468Z,20.00
2017-11-15T01:16:08.070Z,20.80
2017-11-15T01:18:34.707Z,21.83
2017-11-15T01:21:01.329Z,19.80
2017-11-15T01:23:27.942Z,20.57
2017-11-15T01:25:54.524Z,20.97
2017-11-15T01:28:21.150Z,19.97
2017-11-15T01:30:47.749Z,19.70
2017-11-15T01:33:14.379Z,21.40
2017-11-15T01:35:41.046Z,20.33
2017-11-15T01:38:07.673Z,18.60
2017-11-15T01:40:34.248Z,19.80
2017-11-15T01:43:00.884Z,19.80
2017-11-15T01:45:27.477Z,18.90
2017-11-15T01:47:54.080Z,18.93
2017-11-15T01:50:20.715Z,19.40
2017-11-15T01:52:47.329Z,18.70
2017-11-15T01:55:13.946Z,20.57
2017-11-15T01:57:40.662Z,21.07
2017-11-15T02:00:07.259Z,20.40
2017-11-15T02:02:33.851Z,19.07
2017-11-15T02:05:00.486Z,19.77
2017-11-15T02:07:27.112Z,20.13
2017-11-15T02:09:53.736Z,20.10
2017-11-15T02:12:20.334Z,20.13
2017-11-15T02:14:46.979Z,18.50
2017-11-15T02:17:13.578Z,21.13
2017-11-15T02:19:40.172Z,19.60
2017-11-15T02:22:06.815Z,20.30
2017-11-15T02:24:33.415Z,20.33
2017-11-15T02:27:00.044Z,20.57
2017-11-15T02:29:26.661Z,21.07
2017-11-15T02:31:53.294Z,19.37
2017-11-15T02:34:19.902Z,20.83
2017-11-15T02:36:46.514Z,20.90
2017-11-15T02:39:13.160Z,20.37
2017-11-15T02:41:39.762Z,19.90
2017-11-15T02:44:06.414Z,19.70
2017-11-15T02:46:33.027Z,20.30
2017-11-15T02:48:59.623Z,18.57
2017-11-15T02:51:26.253Z,21.30
2017-11-15T02:53:52.876Z,18.50
2017-11-15T02:56:19.499Z,20.87
2017-11-15T02:58:46.139Z,21.00
2017-11-15T03:01:12.758Z,19.47
2017-11-15T03:03:39.341Z,20.53
2017-11-15T03:06:05.977Z,19.97
2017-11-15T03:08:32.614Z,19.90
2017-11-15T03:10:59.257Z,19.17
2017-11-15T03:13:25.876Z,19.67
2017-11-15T03:15:52.481Z,19.67
2017-11-15T03:18:19.106Z,18.33
2017-11-15T03:20:45.784Z,18.80
2017-11-15T03:23:12.437Z,20.27
2017-11-15T03:25:39.042Z,19.83
2017-11-15T03:28:06.171Z,20.20
2017-11-15T03:30:32.794Z,20.10
2017-11-15T03:32:59.384Z,19.40
2017-11-15T03:35:26.004Z,18.60
2017-11-15T03:37:52.590Z,18.93
2017-11-15T03:40:19.217Z,19.80
2017-11-15T03:42:45.819Z,19.20
2017-11-15T03:45:12.495Z,19.83
2017-11-15T03:47:39.123Z,20.33
2017-11-15T03:50:06.193Z,21.12
2017-11-15T03:52:32.809Z,18.97
2017-11-15T03:54:59.406Z,18.90
2017-11-15T03:57:26.036Z,20.00
2017-11-15T03:59:52.626Z,20.10
2017-11-15T04:02:19.257Z,20.57
2017-11-15T04:04:45.887Z,20.50
2017-11-15T04:07:12.533Z,19.77
2017-11-15T04:09:39.145Z,19.10
2017-11-15T04:12:05.745Z,19.80
2017-11-15T04:14:32.371Z,18.77
2017-11-15T04:16:59.006Z,19.63
2017-11-15T04:19:25.605Z,18.43
2017-11-15T04:21:52.193Z,20.10
2017-11-15T04:24:18.805Z,20.50
2017-11-15T04:26:45.472Z,20.60
2017-11-15T04:29:12.077Z,19.20
2017-11-15T04:31:38.713Z,20.07
2017-11-15T04:34:05.299Z,19.20
2017-11-15T04:36:31.918Z,20.67
2017-11-15T04:38:58.565Z,19.37
2017-11-15T04:41:25.189Z,18.80
2017-11-15T04:43:51.814Z,20.33
2017-11-15T04:46:18.429Z,19.77
2017-11-15T04:48:45.032Z,21.03
2017-11-15T04:51:11.633Z,18.70
2017-11-15T04:53:38.280Z,18.20
2017-11-15T04:56:04.917Z,19.40
2017-11-15T04:58:31.518Z,18.77
2017-11-15T05:00:58.153Z,18.67
2017-11-15T05:03:24.761Z,19.20
2017-11-15T05:05:51.406Z,18.77
2017-11-15T05:08:18.013Z,20.07
2017-11-15T05:10:44.635Z,18.53
2017-11-15T05:13:11.273Z,20.00
2017-11-15T05:15:38.036Z,18.80
2017-11-15T05:18:04.642Z,20.43
2017-11-15T05:20:31.289Z,21.03
2017-11-15T05:22:57.893Z,19.53
2017-11-15T05:25:24.548Z,19.50
2017-11-15T05:27:51.214Z,20.53
2017-11-15T05:30:17.935Z,20.00
2017-11-15T05:32:44.537Z,18.83
2017-11-15T05:35:11.138Z,19.53
2017-11-15T05:37:37.751Z,18.20
2017-11-15T05:40:04.349Z,18.70
2017-11-15T05:42:31.017Z,19.93
2017-11-15T05:44:57.657Z,21.40
2017-11-15T05:47:24.268Z,20.17
2017-11-15T05:49:50.968Z,20.63
2017-11-15T05:52:17.703Z,20.37
2017-11-15T05:54:44.343Z,18.50
2017-11-15T05:57:10.954Z,20.90
2017-11-15T05:59:37.652Z,20.50
2017-11-15T06:02:04.242Z,18.97
2017-11-15T06:04:30.920Z,19.40
2017-11-15T06:06:57.594Z,20.57
2017-11-15T06:09:24.343Z,22.77
2017-11-15T06:14:36.041Z,21.80
2017-11-15T06:17:02.636Z,20.60
2017-11-15T06:19:29.347Z,20.93
2017-11-15T06:21:55.950Z,19.80
2017-11-15T06:24:22.592Z,20.53
2017-11-15T06:26:49.120Z,20.00
2017-11-15T06:29:15.824Z,19.70
2017-11-15T06:31:42.453Z,21.17
2017-11-15T06:34:09.110Z,21.93
2017-11-15T06:36:35.762Z,18.50
2017-11-15T06:39:02.299Z,20.30
2017-11-15T06:41:28.926Z,20.40
2017-11-15T06:43:55.875Z,20.57
2017-11-15T06:46:22.504Z,21.20
2017-11-15T06:48:49.154Z,19.83
2017-11-15T06:51:15.771Z,20.90
2017-11-15T06:53:42.378Z,20.77
2017-11-15T06:56:09.042Z,21.87
2017-11-15T06:58:35.680Z,20.97
2017-11-15T07:01:02.446Z,23.40
2017-11-15T07:03:29.054Z,23.10
2017-11-15T07:05:55.698Z,21.43
2017-11-15T07:08:22.318Z,22.37
2017-11-15T07:10:48.953Z,24.40
2017-11-15T07:13:15.574Z,23.23
2017-11-15T07:15:42.265Z,23.60
2017-11-15T07:18:08.954Z,21.20
2017-11-15T07:20:35.596Z,21.27
2017-11-15T07:23:02.228Z,22.40
2017-11-15T07:25:28.870Z,23.60
2017-11-15T07:27:55.470Z,23.37
2017-11-15T07:30:22.059Z,23.77
2017-11-15T07:32:48.744Z,23.17
2017-11-15T07:35:15.340Z,24.10
2017-11-15T07:37:41.938Z,24.23
2017-11-15T07:40:08.571Z,23.80
2017-11-15T07:42:35.239Z,25.60
2017-11-15T07:45:01.848Z,24.47
2017-11-15T07:47:28.482Z,24.37
2017-11-15T07:49:55.123Z,24.20
2017-11-15T07:52:21.710Z,23.33
2017-11-15T07:54:48.309Z,24.70
2017-11-15T07:57:14.948Z,23.67
2017-11-15T07:59:41.531Z,25.60
2017-11-15T08:02:08.154Z,26.00
2017-11-15T08:04:34.963Z,24.77
2017-11-15T08:07:01.583Z,24.80
2017-11-15T08:09:28.181Z,25.80
2017-11-15T08:11:54.791Z,25.27
2017-11-15T08:14:21.409Z,25.20
2017-11-15T08:16:48.042Z,24.57
2017-11-15T08:19:14.676Z,26.17
2017-11-15T08:21:41.267Z,26.13
2017-11-15T08:24:07.898Z,27.57
2017-11-15T08:26:34.526Z,27.00
2017-11-15T08:29:01.203Z,26.10
2017-11-15T08:31:27.827Z,28.00
2017-11-15T08:33:54.449Z,28.00
2017-11-15T08:36:21.075Z,26.50
2017-11-15T08:38:47.700Z,26.17
2017-11-15T08:41:14.354Z,27.87
2017-11-15T08:43:41.000Z,26.77
2017-11-15T08:46:07.624Z,25.93
2017-11-15T08:48:34.280Z,26.50
2017-11-15T08:51:00.882Z,26.80
2017-11-15T08:53:27.524Z,28.00
2017-11-15T08:55:54.131Z,27.53
2017-11-15T08:58:20.750Z,27.70
2017-11-15T09:00:47.347Z,28.80
2017-11-15T09:03:13.962Z,28.23
2017-11-15T09:05:40.564Z,26.67
2017-11-15T09:08:07.187Z,27.67
2017-11-15T09:10:33.809Z,29.20
2017-11-15T09:13:00.432Z,26.07
2017-11-15T09:15:27.074Z,27.50
2017-11-15T09:17:53.692Z,26.40
2017-11-15T09:20:20.490Z,27.60
2017-11-15T09:22:47.117Z,30.83
2017-11-15T09:25:14.001Z,26.63
2017-11-15T09:27:40.611Z,27.60
2017-11-15T09:30:07.248Z,33.30
2017-11-15T09:32:33.950Z,33.17
2017-11-15T09:35:00.539Z,29.57
2017-11-15T09:37:27.165Z,27.43
2017-11-15T09:39:53.786Z,29.13
2017-11-15T09:42:20.379Z,28.90
2017-11-15T09:44:47.020Z,30.13
2017-11-15T09:47:13.649Z,31.50
2017-11-15T09:49:40.277Z,30.50
2017-11-15T09:52:06.912Z,30.00
2017-11-15T09:54:33.509Z,30.53
2017-11-15T09:57:00.147Z,31.43
2017-11-15T09:59:26.787Z,30.97
2017-11-15T10:01:53.387Z,28.60
2017-11-15T10:04:20.028Z,28.70
2017-11-15T10:06:46.657Z,30.83
2017-11-15T10:09:13.296Z,31.13
2017-11-15T10:11:39.921Z,30.50
2017-11-15T10:14:06.557Z,29.53
2017-11-15T10:16:33.191Z,28.50
2017-11-15T10:18:59.789Z,29.70
2017-11-15T10:21:26.489Z,28.70
2017-11-15T10:23:53.105Z,26.90
2017-11-15T10:26:19.727Z,31.00
2017-11-15T10:28:46.352Z,26.13
2017-11-15T10:31:13.039Z,28.00
2017-11-15T10:33:39.630Z,27.70
2017-11-15T10:36:06.263Z,27.07
2017-11-15T10:38:32.977Z,27.53
2017-11-15T10:40:59.585Z,29.57
2017-11-15T10:43:26.211Z,27.63
2017-11-15T10:45:52.818Z,24.50
2017-11-15T10:48:19.414Z,23.07
2017-11-15T10:50:46.054Z,23.40
2017-11-15T10:53:12.637Z,23.83
2017-11-15T10:55:39.294Z,22.43
2017-11-15T10:58:05.886Z,23.57
2017-11-15T11:00:38.019Z,23.03
2017-11-15T11:03:04.657Z,22.70
2017-11-15T11:05:31.251Z,21.10
2017-11-15T11:07:57.888Z,23.93
2017-11-15T11:10:24.512Z,23.30
2017-11-15T11:12:51.172Z,24.20
2017-11-15T11:15:17.786Z,26.80
2017-11-15T11:17:44.413Z,23.30
2017-11-15T11:20:11.025Z,22.83
2017-11-15T11:22:37.625Z,24.03
2017-11-15T11:25:04.288Z,24.20
2017-11-15T11:27:30.909Z,25.47
2017-11-15T11:29:57.578Z,24.37
2017-11-15T11:32:24.208Z,24.30
2017-11-15T11:34:50.813Z,25.20
2017-11-15T11:37:17.473Z,23.47
2017-11-15T11:39:44.079Z,24.07
2017-11-15T11:42:10.747Z,25.17
2017-11-15T11:44:37.379Z,23.67
2017-11-15T11:47:04.002Z,25.40
2017-11-15T11:49:30.599Z,27.97
2017-11-15T11:51:57.214Z,23.37
2017-11-15T11:54:23.836Z,23.67
2017-11-15T11:56:50.452Z,21.80
2017-11-15T11:59:17.059Z,21.17
2017-11-15T12:01:43.670Z,22.63
2017-11-15T12:04:10.328Z,24.40
2017-11-15T12:06:37.366Z,22.10
2017-11-15T12:09:04.001Z,23.07
2017-11-15T12:11:30.600Z,23.73
2017-11-15T12:13:57.213Z,23.43
2017-11-15T12:16:23.834Z,22.57
2017-11-15T12:18:50.470Z,29.27
2017-11-15T12:21:17.110Z,24.00
2017-11-15T12:23:43.754Z,23.93
2017-11-15T12:26:10.391Z,22.50
2017-11-15T12:28:37.004Z,24.07
2017-11-15T12:31:03.637Z,23.97
2017-11-15T12:33:30.233Z,25.23
2017-11-15T12:35:56.862Z,28.30
2017-11-15T12:38:23.525Z,24.47
2017-11-15T12:40:50.137Z,25.33
2017-11-15T12:43:16.789Z,24.50
2017-11-15T12:45:43.375Z,26.37
2017-11-15T12:48:10.038Z,26.90
2017-11-15T12:50:36.636Z,25.73
2017-11-15T12:53:03.248Z,26.53
2017-11-15T12:55:29.858Z,25.67
2017-11-15T12:57:56.498Z,26.17
2017-11-15T13:00:23.415Z,26.20
2017-11-15T13:02:50.150Z,24.27
2017-11-15T13:05:17.026Z,25.57
2017-11-15T13:07:43.931Z,25.10
2017-11-15T13:10:10.540Z,25.20
2017-11-15T13:12:37.159Z,23.90
2017-11-15T13:15:03.808Z,25.20
2017-11-15T13:17:30.440Z,24.00
2017-11-15T13:19:57.070Z,24.13
2017-11-15T13:22:23.676Z,22.37
2017-11-15T13:24:50.347Z,23.10
2017-11-15T13:27:17.048Z,22.67
2017-11-15T13:29:43.700Z,22.97
2017-11-15T13:32:10.334Z,24.80
2017-11-15T13:34:36.954Z,22.23
2017-11-15T13:37:03.604Z,23.90
2017-11-15T13:39:30.231Z,20.77
2017-11-15T13:41:56.836Z,22.50
2017-11-15T13:44:23.437Z,21.90
2017-11-15T13:46:50.075Z,22.40
2017-11-15T13:49:16.666Z,20.43
2017-11-15T13:51:43.298Z,18.90
2017-11-15T13:54:09.914Z,20.30
2017-11-15T13:56:36.568Z,19.60
2017-11-15T13:59:03.166Z,22.03
2017-11-15T14:01:29.786Z,22.47
2017-11-15T14:03:56.394Z,21.20
2017-11-15T14:06:23.017Z,23.67
2017-11-15T14:08:49.638Z,23.43
2017-11-15T14:11:16.275Z,22.97
2017-11-15T14:13:42.875Z,22.33
2017-11-15T14:16:09.509Z,21.63
2017-11-15T14:18:36.155Z,26.27
2017-11-15T15:04:41.606Z,20.60
2017-11-15T15:07:08.223Z,21.30
2017-11-15T15:09:34.864Z,21.87
2017-11-15T15:12:01.504Z,21.63
2017-11-15T15:14:28.107Z,24.30
2017-11-15T15:16:54.902Z,22.93
2017-11-15T15:19:21.497Z,24.90
2017-11-15T15:21:48.173Z,24.67
2017-11-15T15:24:14.774Z,24.93
2017-11-15T15:26:41.433Z,27.63
2017-11-15T15:29:08.059Z,29.37
2017-11-15T15:31:34.654Z,28.57
2017-11-15T15:34:01.265Z,27.80
2017-11-15T15:36:27.905Z,28.97
2017-11-15T15:38:54.522Z,26.50
2017-11-15T15:41:21.150Z,26.60
2017-11-15T15:43:47.772Z,28.53
2017-11-15T15:46:14.374Z,27.90
2017-11-15T15:48:40.980Z,28.20
2017-11-15T15:51:07.713Z,25.93
2017-11-15T15:53:34.330Z,27.47
2017-11-15T15:56:00.947Z,26.60
2017-11-15T15:58:27.574Z,27.97
2017-11-15T16:00:54.198Z,28.07
2017-11-15T16:03:20.849Z,26.57
2017-11-15T16:05:47.453Z,24.90
2017-11-15T16:08:14.059Z,26.07
2017-11-15T16:10:40.740Z,23.97
2017-11-15T16:13:07.348Z,24.27
2017-11-15T16:15:33.954Z,22.93
2017-11-15T16:18:00.571Z,23.20
2017-11-15T16:20:27.200Z,23.07
2017-11-15T16:22:53.801Z,23.30
2017-11-15T16:25:20.409Z,22.90
2017-11-15T16:27:47.105Z,22.57
2017-11-15T16:30:13.789Z,23.13
2017-11-15T16:32:40.401Z,21.70
2017-11-15T16:35:07.041Z,21.90
2017-11-15T16:37:33.727Z,22.50
2017-11-15T16:40:00.306Z,22.57
2017-11-15T16:42:26.936Z,21.70
2017-11-15T16:44:53.588Z,20.77
2017-11-15T16:47:20.197Z,19.73
2017-11-15T16:49:46.885Z,23.87
2017-11-15T16:52:13.553Z,36.20
2017-11-15T16:54:40.180Z,20.93
2017-11-15T16:57:06.892Z,20.53
2017-11-15T16:59:33.722Z,20.13
2017-11-15T17:02:00.362Z,19.57
2017-11-15T17:04:27.109Z,20.30
2017-11-15T17:06:53.769Z,20.87
2017-11-15T17:09:20.427Z,21.10
2017-11-15T17:11:47.127Z,18.93
2017-11-15T17:14:13.807Z,20.03
2017-11-15T17:16:40.566Z,20.20
2017-11-15T17:19:07.261Z,18.90
2017-11-15T17:21:33.868Z,19.70
2017-11-15T17:24:00.572Z,19.30
2017-11-15T17:26:28.303Z,19.73
2017-11-15T17:28:54.947Z,17.40
2017-11-15T17:31:21.587Z,17.10
2017-11-15T17:33:48.202Z,18.30
2017-11-15T17:36:14.842Z,19.03
2017-11-15T17:38:41.533Z,20.60
2017-11-15T17:41:08.135Z,18.20
2017-11-15T17:43:34.751Z,18.40
2017-11-15T17:46:01.360Z,18.00
2017-11-15T17:48:27.977Z,17.50
2017-11-15T17:50:54.612Z,17.30
2017-11-15T17:53:21.235Z,17.33
2017-11-15T17:55:47.904Z,19.17
2017-11-15T17:58:14.548Z,18.63
2017-11-15T18:00:41.226Z,17.57
2017-11-15T18:03:07.860Z,17.80
2017-11-15T18:05:34.472Z,17.20
2017-11-15T18:08:01.103Z,17.70
2017-11-15T18:10:27.797Z,17.33
2017-11-15T18:12:54.477Z,17.20
2017-11-15T18:15:21.077Z,17.40
2017-11-15T18:17:47.691Z,16.70
2017-11-15T18:20:14.390Z,16.77
2017-11-15T18:22:40.995Z,15.80
2017-11-15T18:25:07.631Z,17.30
2017-11-15T18:27:34.534Z,18.57
2017-11-15T18:30:01.588Z,18.90
2017-11-15T18:32:30.783Z,16.50
2017-11-15T18:34:57.446Z,17.70
2017-11-15T18:37:24.082Z,16.27
2017-11-15T18:39:50.730Z,14.60
2017-11-15T18:42:17.341Z,15.73
2017-11-15T18:44:44.012Z,16.23
2017-11-15T18:47:10.705Z,13.97
2017-11-15T18:49:37.385Z,14.70
2017-11-15T18:52:04.004Z,14.00
2017-11-15T18:54:30.633Z,14.27
2017-11-15T18:56:57.299Z,12.63
2017-11-15T18:59:23.917Z,13.03
2017-11-15T19:01:50.766Z,13.10
2017-11-15T19:04:17.474Z,16.87
2017-11-15T19:06:44.307Z,14.40
2017-11-15T19:09:11.056Z,15.03
2017-11-15T19:11:38.773Z,15.10
2017-11-15T19:14:05.478Z,13.40
2017-11-15T19:16:32.125Z,14.37
2017-11-15T19:18:58.836Z,13.73
2017-11-15T19:21:25.488Z,14.13
2017-11-15T19:23:52.163Z,12.77
2017-11-15T19:26:19.044Z,12.60
2017-11-15T19:28:45.942Z,12.47
2017-11-15T19:31:12.549Z,12.40
2017-11-15T19:33:39.171Z,11.03
2017-11-15T19:36:05.842Z,10.23
2017-11-15T19:38:32.544Z,10.60
2017-11-15T19:40:59.726Z,10.73
2017-11-15T19:43:26.409Z,9.40
2017-11-15T20:29:31.967Z,6.30
2017-11-15T20:31:58.595Z,5.77
2017-11-15T20:34:25.295Z,6.70
2017-11-15T20:36:51.930Z,4.83
2017-11-15T20:39:18.661Z,6.57
2017-11-15T20:41:46.313Z,6.90
2017-11-15T20:44:12.973Z,6.07
2017-11-15T20:46:39.621Z,6.93
2017-11-15T20:49:06.294Z,6.77
2017-11-15T20:51:33.315Z,7.20
2017-11-15T20:53:59.941Z,6.50
2017-11-15T20:56:26.610Z,10.27
2017-11-15T20:58:53.405Z,10.20
2017-11-15T21:01:20.187Z,9.40
2017-11-15T21:03:46.878Z,10.60
2017-11-15T21:06:13.582Z,10.40
2017-11-15T21:08:40.824Z,12.37
2017-11-15T21:11:08.857Z,11.40
2017-11-15T21:13:36.380Z,11.77
2017-11-15T21:16:03.153Z,10.87
2017-11-15T21:18:29.806Z,12.73
2017-11-15T21:20:57.246Z,13.77
2017-11-15T21:23:23.965Z,13.43
2017-11-15T21:25:50.599Z,11.80
2017-11-15T21:28:17.307Z,11.47
2017-11-15T21:30:44.007Z,11.37
2017-11-15T21:33:12.281Z,10.07
2017-11-15T21:35:39.041Z,9.47
2017-11-15T21:38:05.751Z,8.80
2017-11-15T21:40:32.402Z,8.90
2017-11-15T21:42:59.064Z,8.10
2017-11-15T21:45:28.694Z,7.53
2017-11-15T21:47:55.403Z,7.50
2017-11-15T21:50:22.042Z,7.10
2017-11-15T21:52:48.699Z,7.57
2017-11-15T21:55:15.315Z,10.30
2017-11-15T21:57:42.382Z,11.13
2017-11-15T22:00:09.088Z,10.53
2017-11-15T22:02:35.702Z,10.00
2017-11-15T22:05:03.298Z,10.60
2017-11-15T22:07:29.987Z,9.60
2017-11-15T22:09:57.584Z,7.17
2017-11-15T22:12:24.199Z,8.00
2017-11-15T22:14:50.853Z,7.50
2017-11-15T22:17:17.489Z,6.77
2017-11-15T22:19:44.092Z,8.37
2017-11-15T22:22:10.782Z,6.90
2017-11-15T22:24:37.428Z,8.17
2017-11-15T22:27:04.021Z,9.03
2017-11-15T22:29:30.664Z,8.70
2017-11-15T22:31:57.322Z,8.40
2017-11-15T22:34:23.917Z,7.90
2017-11-15T22:36:50.560Z,9.10
2017-11-15T22:39:17.158Z,10.23
2017-11-15T22:41:43.807Z,9.47
2017-11-15T22:44:10.558Z,9.67
2017-11-15T22:46:37.156Z,9.30
2017-11-15T22:49:03.778Z,10.40
2017-11-15T22:51:30.391Z,10.10
2017-11-15T22:53:57.014Z,9.47
2017-11-15T22:56:23.652Z,9.50
2017-11-15T22:58:50.295Z,8.40
2017-11-15T23:01:16.910Z,8.20
2017-11-15T23:03:43.568Z,9.53
2017-11-15T23:06:10.170Z,9.30
2017-11-15T23:08:36.802Z,10.07
2017-11-15T23:11:03.424Z,9.93
2017-11-15T23:13:30.046Z,9.53
2017-11-15T23:15:56.675Z,10.50
2017-11-15T23:18:23.318Z,10.03
2017-11-15T23:20:49.915Z,11.00
2017-11-15T23:23:16.507Z,11.10
2017-11-15T23:25:43.155Z,11.23
2017-11-15T23:28:09.795Z,11.03
2017-11-15T23:30:36.406Z,11.90
2017-11-15T23:33:03.023Z,11.40
2017-11-15T23:35:29.636Z,11.67
2017-11-15T23:37:56.310Z,12.43
2017-11-15T23:40:22.911Z,12.53
2017-11-15T23:42:49.606Z,11.33
2017-11-15T23:45:16.198Z,11.30
2017-11-15T23:47:43.400Z,11.40
2017-11-15T23:50:10.036Z,10.70
2017-11-15T23:52:36.622Z,10.60
2017-11-15T23:55:03.262Z,11.80
2017-11-15T23:57:29.874Z,11.83
2017-11-15T23:59:56.530Z,10.40
