createdAt,value
2022-09-04T00:03:58.137Z,100.00
2022-09-04T00:09:14.888Z,100.00
2022-09-04T00:14:23.342Z,100.00
2022-09-04T00:19:37.289Z,100.00
2022-09-04T00:24:44.560Z,100.00
2022-09-04T00:30:01.421Z,100.00
2022-09-04T00:35:12.455Z,100.00
2022-09-04T00:40:26.727Z,100.00
2022-09-04T00:46:06.499Z,100.00
2022-09-04T00:51:18.520Z,100.00
2022-09-04T00:56:51.208Z,100.00
2022-09-04T01:02:03.680Z,100.00
2022-09-04T01:07:25.502Z,100.00
2022-09-04T01:12:39.737Z,100.00
2022-09-04T01:18:01.754Z,100.00
2022-09-04T01:23:27.028Z,100.00
2022-09-04T01:28:45.801Z,100.00
2022-09-04T01:34:02.218Z,100.00
2022-09-04T01:39:06.515Z,100.00
2022-09-04T01:44:14.034Z,100.00
2022-09-04T01:49:29.611Z,100.00
2022-09-04T01:54:45.060Z,100.00
2022-09-04T02:00:04.637Z,100.00
2022-09-04T02:05:19.298Z,100.00
2022-09-04T02:10:36.449Z,100.00
2022-09-04T02:15:50.907Z,100.00
2022-09-04T02:21:03.476Z,100.00
2022-09-04T02:26:15.805Z,100.00
2022-09-04T02:31:31.878Z,100.00
2022-09-04T02:36:43.227Z,100.00
2022-09-04T02:41:58.430Z,100.00
2022-09-04T02:47:16.307Z,100.00
2022-09-04T02:52:40.677Z,100.00
2022-09-04T02:58:00.418Z,100.00
2022-09-04T03:03:10.237Z,100.00
2022-09-04T03:08:18.907Z,100.00
2022-09-04T03:13:32.249Z,100.00
2022-09-04T03:18:57.294Z,100.00
2022-09-04T03:24:08.179Z,100.00
2022-09-04T03:29:25.694Z,100.00
2022-09-04T03:34:48.467Z,100.00
2022-09-04T03:40:07.808Z,100.00
2022-09-04T03:45:23.316Z,100.00
2022-09-04T03:50:37.398Z,100.00
2022-09-04T03:55:58.836Z,100.00
2022-09-04T04:01:13.807Z,100.00
2022-09-04T04:06:32.301Z,100.00
2022-09-04T04:12:07.086Z,100.00
2022-09-04T04:17:31.962Z,100.00
2022-09-04T04:22:50.793Z,100.00
2022-09-04T04:28:12.351Z,100.00
2022-09-04T04:33:43.091Z,100.00
2022-09-04T04:39:14.625Z,100.00
2022-09-04T04:44:48.254Z,100.00
2022-09-04T04:50:06.658Z,100.00
2022-09-04T04:55:26.779Z,100.00
2022-09-04T05:00:37.780Z,100.00
2022-09-04T05:05:57.362Z,100.00
2022-09-04T05:11:10.919Z,100.00
2022-09-04T05:16:22.325Z,100.00
2022-09-04T05:21:38.347Z,100.00
2022-09-04T05:26:51.637Z,100.00
2022-09-04T05:31:59.999Z,100.00
2022-09-04T05:37:14.778Z,100.00
2022-09-04T05:42:52.040Z,100.00
2022-09-04T05:48:08.940Z,100.00
2022-09-04T05:53:43.316Z,100.00
2022-09-04T05:59:10.445Z,100.00
2022-09-04T06:04:42.750Z,100.00
2022-09-04T06:10:01.433Z,100.00
2022-09-04T06:15:32.821Z,100.00
2022-09-04T06:20:52.501Z,100.00
2022-09-04T06:26:11.836Z,100.00
2022-09-04T06:31:52.377Z,99.51
2022-09-04T06:37:10.296Z,98.64
2022-09-04T06:42:30.598Z,94.55
2022-09-04T06:47:53.198Z,94.73
2022-09-04T06:53:20.089Z,93.24
2022-09-04T06:59:04.303Z,89.31
2022-09-04T07:04:21.604Z,88.66
2022-09-04T07:09:32.656Z,90.30
2022-09-04T07:15:14.504Z,85.61
2022-09-04T07:20:28.426Z,85.18
2022-09-04T07:25:42.557Z,86.12
2022-09-04T07:30:53.971Z,89.86
2022-09-04T07:36:10.223Z,87.67
2022-09-04T07:41:24.650Z,80.14
2022-09-04T07:46:37.706Z,65.02
2022-09-04T07:51:49.057Z,65.16
2022-09-04T07:57:19.082Z,64.51
2022-09-04T08:03:02.201Z,70.47
2022-09-04T08:08:40.217Z,78.50
2022-09-04T08:14:22.268Z,81.68
2022-09-04T08:19:41.109Z,83.93
2022-09-04T08:25:14.034Z,83.11
2022-09-04T08:30:21.778Z,82.56
2022-09-04T08:35:33.637Z,84.97
2022-09-04T08:41:25.856Z,88.27
2022-09-04T08:47:11.543Z,90.73
2022-09-04T08:52:53.304Z,90.28
2022-09-04T08:58:30.326Z,89.46
2022-09-04T09:04:07.899Z,84.91
2022-09-04T09:09:52.018Z,82.33
2022-09-04T09:15:29.780Z,79.51
2022-09-04T09:20:47.023Z,77.75
2022-09-04T09:26:09.807Z,77.01
2022-09-04T09:32:04.047Z,77.78
2022-09-04T09:37:35.962Z,76.77
2022-09-04T09:43:27.459Z,74.71
2022-09-04T09:48:58.131Z,74.79
2022-09-04T09:54:50.026Z,74.38
2022-09-04T10:00:18.869Z,75.83
2022-09-04T10:05:53.502Z,74.10
2022-09-04T10:11:30.880Z,75.59
2022-09-04T10:17:22.797Z,76.34
2022-09-04T10:22:53.933Z,77.14
2022-09-04T10:28:26.343Z,78.84
2022-09-04T10:33:46.235Z,79.63
2022-09-04T10:39:17.115Z,80.25
2022-09-04T10:44:45.178Z,83.59
2022-09-04T10:50:15.116Z,86.60
2022-09-04T10:55:33.268Z,92.12
2022-09-04T11:00:50.359Z,92.99
2022-09-04T11:06:35.977Z,91.97
2022-09-04T11:12:02.588Z,94.79
2022-09-04T11:17:46.661Z,93.50
2022-09-04T11:23:32.754Z,92.74
2022-09-04T11:28:58.916Z,96.16
2022-09-04T11:34:40.406Z,98.43
2022-09-04T11:40:12.846Z,96.41
2022-09-04T11:45:41.717Z,100.00
2022-09-04T11:51:03.812Z,100.00
2022-09-04T11:56:25.948Z,100.00
2022-09-04T12:01:49.926Z,100.00
2022-09-04T12:07:22.208Z,100.00
2022-09-04T12:13:14.740Z,100.00
2022-09-04T12:18:58.951Z,100.00
2022-09-04T12:24:36.136Z,100.00
2022-09-04T12:29:59.640Z,99.46
2022-09-04T12:35:37.454Z,92.32
2022-09-04T12:40:54.407Z,91.33
2022-09-04T12:46:14.958Z,89.42
2022-09-04T12:51:25.483Z,94.06
2022-09-04T12:56:42.931Z,90.96
2022-09-04T13:01:57.119Z,79.89
2022-09-04T13:07:16.373Z,80.43
2022-09-04T13:12:31.744Z,80.05
2022-09-04T13:17:51.415Z,73.13
2022-09-04T13:23:10.989Z,71.81
2022-09-04T13:28:33.733Z,75.69
2022-09-04T13:33:53.716Z,80.17
2022-09-04T13:39:30.566Z,80.59
2022-09-04T13:45:04.510Z,80.46
2022-09-04T13:50:17.933Z,78.09
2022-09-04T13:55:26.002Z,78.16
2022-09-04T14:00:34.396Z,82.31
2022-09-04T14:05:40.277Z,68.05
2022-09-04T14:11:21.539Z,66.44
2022-09-04T14:16:28.056Z,70.79
2022-09-04T14:21:46.019Z,74.04
2022-09-04T14:27:01.398Z,77.64
2022-09-04T14:32:22.732Z,78.25
2022-09-04T14:37:48.529Z,78.05
2022-09-04T14:43:01.888Z,80.01
2022-09-04T14:48:12.948Z,79.63
2022-09-04T14:53:25.211Z,79.61
2022-09-04T14:58:35.762Z,80.34
2022-09-04T15:03:51.294Z,83.75
2022-09-04T15:08:57.602Z,86.53
2022-09-04T15:14:08.337Z,88.28
2022-09-04T15:19:36.422Z,84.72
2022-09-04T15:24:54.661Z,82.52
2022-09-04T15:30:07.031Z,82.50
2022-09-04T15:35:23.352Z,83.22
2022-09-04T15:40:35.231Z,84.42
2022-09-04T15:45:47.533Z,83.85
2022-09-04T15:51:21.204Z,85.47
2022-09-04T15:56:38.385Z,86.40
2022-09-04T16:01:51.278Z,87.08
2022-09-04T16:07:06.959Z,85.36
2022-09-04T16:12:18.765Z,88.46
2022-09-04T16:17:27.233Z,92.24
2022-09-04T16:22:42.428Z,90.35
2022-09-04T16:27:51.171Z,92.83
2022-09-04T16:32:55.712Z,93.10
2022-09-04T16:38:09.520Z,94.22
2022-09-04T16:43:25.349Z,97.05
2022-09-04T16:48:35.474Z,99.35
2022-09-04T16:53:49.105Z,100.00
2022-09-04T16:58:56.843Z,100.00
2022-09-04T17:04:29.951Z,100.00
2022-09-04T17:09:56.891Z,100.00
2022-09-04T17:15:13.619Z,100.00
2022-09-04T17:21:39.672Z,100.00
2022-09-04T17:29:16.662Z,100.00
2022-09-04T17:31:30.180Z,100.00
2022-09-04T17:40:46.826Z,100.00
2022-09-04T17:42:17.200Z,100.00
2022-09-04T17:47:30.632Z,100.00
2022-09-04T17:52:39.550Z,100.00
2022-09-04T17:57:57.633Z,100.00
2022-09-04T18:03:07.997Z,100.00
2022-09-04T18:08:19.302Z,100.00
2022-09-04T18:13:38.030Z,100.00
2022-09-04T18:18:47.274Z,100.00
2022-09-04T18:24:00.730Z,100.00
2022-09-04T18:30:06.663Z,100.00
2022-09-04T18:37:16.261Z,100.00
2022-09-04T18:40:20.456Z,100.00
2022-09-04T18:50:39.878Z,100.00
2022-09-04T18:51:22.087Z,100.00
2022-09-04T18:56:30.613Z,100.00
2022-09-04T19:01:45.470Z,100.00
2022-09-04T19:07:07.378Z,100.00
2022-09-04T19:12:15.660Z,100.00
2022-09-04T19:17:28.377Z,100.00
2022-09-04T19:22:39.127Z,100.00
2022-09-04T19:27:49.966Z,100.00
2022-09-04T19:33:12.550Z,100.00
2022-09-04T19:45:54.825Z,100.00
2022-09-04T19:46:17.544Z,100.00
2022-09-04T19:53:17.607Z,100.00
2022-09-04T19:55:23.720Z,100.00
2022-09-04T20:00:43.970Z,100.00
2022-09-04T20:06:00.384Z,100.00
2022-09-04T20:11:35.362Z,100.00
2022-09-04T20:16:49.072Z,100.00
2022-09-04T20:22:01.516Z,100.00
2022-09-04T20:27:15.964Z,100.00
2022-09-04T20:32:26.814Z,100.00
2022-09-04T20:37:46.588Z,100.00
2022-09-04T20:42:56.987Z,100.00
2022-09-04T20:52:42.180Z,100.00
2022-09-04T20:53:55.726Z,100.00
2022-09-04T21:03:13.237Z,100.00
2022-09-04T21:05:03.294Z,100.00
2022-09-04T21:10:18.979Z,100.00
2022-09-04T21:15:38.419Z,100.00
2022-09-04T21:21:13.843Z,100.00
2022-09-04T21:26:32.380Z,100.00
2022-09-04T21:31:59.031Z,100.00
2022-09-04T21:37:10.583Z,100.00
2022-09-04T21:42:43.235Z,100.00
2022-09-04T21:48:18.495Z,100.00
2022-09-04T21:54:13.079Z,100.00
2022-09-04T22:02:42.250Z,100.00
2022-09-04T22:05:50.495Z,100.00
2022-09-04T22:13:29.247Z,100.00
2022-09-04T22:16:51.888Z,100.00
2022-09-04T22:22:11.122Z,100.00
2022-09-04T22:28:08.522Z,100.00
2022-09-04T22:33:32.946Z,100.00
2022-09-04T22:39:21.398Z,100.00
2022-09-04T22:44:59.348Z,100.00
2022-09-04T22:50:54.199Z,100.00
2022-09-04T22:56:23.030Z,100.00
2022-09-04T23:01:54.632Z,100.00
2022-09-04T23:12:09.490Z,100.00
2022-09-04T23:13:51.283Z,100.00
2022-09-04T23:21:43.217Z,100.00
2022-09-04T23:26:53.433Z,100.00
2022-09-04T23:30:25.636Z,100.00
2022-09-04T23:35:43.640Z,100.00
2022-09-04T23:41:17.650Z,100.00
2022-09-04T23:47:02.891Z,100.00
2022-09-04T23:52:48.787Z,100.00
2022-09-04T23:58:47.131Z,100.00
