createdAt,value
2024-01-06T00:00:25.272Z,180.63
2024-01-06T00:05:30.382Z,141.60
2024-01-06T00:10:35.427Z,153.55
2024-01-06T00:15:40.457Z,150.57
2024-01-06T00:20:45.513Z,150.45
2024-01-06T00:25:50.940Z,153.15
2024-01-06T00:30:58.080Z,189.65
2024-01-06T00:36:02.985Z,185.25
2024-01-06T00:41:07.751Z,182.30
2024-01-06T00:46:12.682Z,174.55
2024-01-06T00:51:17.505Z,194.25
2024-01-06T00:56:22.379Z,155.55
2024-01-06T01:01:27.470Z,181.75
2024-01-06T01:06:32.543Z,164.25
2024-01-06T01:11:37.707Z,168.45
2024-01-06T01:16:42.742Z,175.60
2024-01-06T01:21:47.984Z,148.65
2024-01-06T01:26:53.141Z,162.25
2024-01-06T01:31:58.038Z,159.25
2024-01-06T01:37:03.279Z,154.05
2024-01-06T01:42:08.264Z,166.50
2024-01-06T01:47:13.632Z,147.85
2024-01-06T01:52:19.022Z,132.90
2024-01-06T01:57:26.492Z,130.50
2024-01-06T02:02:31.931Z,124.28
2024-01-06T02:07:37.059Z,101.00
2024-01-06T02:12:41.868Z,114.55
2024-01-06T02:17:46.692Z,89.95
2024-01-06T02:22:51.995Z,111.07
2024-01-06T02:27:57.564Z,108.80
2024-01-06T02:33:02.500Z,111.07
2024-01-06T02:38:07.448Z,98.57
2024-01-06T02:43:12.762Z,111.88
2024-01-06T02:48:18.539Z,100.03
2024-01-06T02:53:23.429Z,108.63
2024-01-06T02:58:29.520Z,106.28
2024-01-06T03:03:34.577Z,94.30
2024-01-06T03:08:39.953Z,99.07
2024-01-06T03:13:45.058Z,95.38
2024-01-06T03:18:51.293Z,88.22
2024-01-06T03:29:04.785Z,98.57
2024-01-06T03:34:11.009Z,89.72
2024-01-06T03:39:17.758Z,92.50
2024-01-06T03:44:22.626Z,102.65
2024-01-06T03:49:28.162Z,84.18
2024-01-06T03:54:35.134Z,92.67
2024-01-06T03:59:41.647Z,75.22
2024-01-06T04:10:21.121Z,90.97
2024-01-06T04:15:28.244Z,70.75
2024-01-06T04:20:37.583Z,86.38
2024-01-06T04:25:43.135Z,110.30
2024-01-06T04:30:48.291Z,180.77
2024-01-06T04:35:53.195Z,144.60
2024-01-06T04:40:58.285Z,109.88
2024-01-06T04:46:03.171Z,114.18
2024-01-06T04:51:12.344Z,78.72
2024-01-06T04:56:17.908Z,90.88
2024-01-06T05:01:23.476Z,70.47
2024-01-06T05:06:28.669Z,72.23
2024-01-06T05:11:33.595Z,95.22
2024-01-06T05:16:38.341Z,91.20
2024-01-06T05:21:43.482Z,84.78
2024-01-06T05:26:48.600Z,86.72
2024-01-06T05:31:53.534Z,78.25
2024-01-06T05:36:58.261Z,80.38
2024-01-06T05:42:03.009Z,62.38
2024-01-06T05:47:08.884Z,66.78
2024-01-06T05:52:14.095Z,64.35
2024-01-06T05:57:20.102Z,72.68
2024-01-06T06:02:25.000Z,60.58
2024-01-06T06:07:29.757Z,64.28
2024-01-06T06:12:34.615Z,47.72
2024-01-06T06:17:39.927Z,46.17
2024-01-06T06:22:44.806Z,38.60
2024-01-06T06:27:49.919Z,50.55
2024-01-06T06:32:55.092Z,40.47
2024-01-06T06:38:00.360Z,47.97
2024-01-06T06:43:05.452Z,48.88
2024-01-06T06:48:10.701Z,44.78
2024-01-06T06:53:16.090Z,47.43
2024-01-06T06:58:21.064Z,46.20
2024-01-06T07:03:26.163Z,45.33
2024-01-06T07:08:31.188Z,46.77
2024-01-06T07:13:36.234Z,42.50
2024-01-06T07:18:41.506Z,45.33
2024-01-06T07:23:47.260Z,53.67
2024-01-06T07:28:52.314Z,39.50
2024-01-06T07:33:57.816Z,57.45
2024-01-06T07:39:02.953Z,44.88
2024-01-06T07:44:07.926Z,54.72
2024-01-06T07:49:13.029Z,37.05
2024-01-06T07:54:18.260Z,47.83
2024-01-06T07:59:23.495Z,43.87
2024-01-06T08:04:29.139Z,51.83
2024-01-06T08:09:34.163Z,48.00
2024-01-06T08:14:39.082Z,61.03
2024-01-06T08:19:44.236Z,53.25
2024-01-06T08:24:49.499Z,43.60
2024-01-06T08:29:54.684Z,41.47
2024-01-06T08:34:59.735Z,44.63
2024-01-06T08:40:06.789Z,43.57
2024-01-06T08:45:12.166Z,47.33
2024-01-06T08:50:17.072Z,48.88
2024-01-06T08:55:21.988Z,42.65
2024-01-06T09:00:26.854Z,43.92
2024-01-06T09:05:32.151Z,36.83
2024-01-06T09:10:37.280Z,37.33
2024-01-06T09:15:42.446Z,47.35
2024-01-06T09:20:50.004Z,47.50
2024-01-06T09:25:55.252Z,41.63
2024-01-06T09:31:00.273Z,37.25
2024-01-06T09:36:05.737Z,29.30
2024-01-06T09:41:10.754Z,46.65
2024-01-06T09:46:31.845Z,55.10
2024-01-06T09:51:39.908Z,53.20
2024-01-06T09:56:49.516Z,53.45
2024-01-06T10:01:55.358Z,58.83
2024-01-06T10:07:00.805Z,52.37
2024-01-06T10:12:05.813Z,58.67
2024-01-06T10:17:10.799Z,58.58
2024-01-06T10:22:15.641Z,58.17
2024-01-06T10:27:24.104Z,64.22
2024-01-06T10:32:31.086Z,69.03
2024-01-06T10:37:35.944Z,72.63
2024-01-06T10:42:44.712Z,67.45
2024-01-06T10:47:51.601Z,63.15
2024-01-06T10:52:57.744Z,72.93
2024-01-06T10:58:03.533Z,64.85
2024-01-06T11:03:08.845Z,63.72
2024-01-06T11:08:14.384Z,62.27
2024-01-06T11:13:25.994Z,61.20
2024-01-06T11:18:42.929Z,65.55
2024-01-06T11:23:48.376Z,71.70
2024-01-06T11:28:55.175Z,72.87
2024-01-06T11:34:14.427Z,69.07
2024-01-06T11:39:43.639Z,70.70
2024-01-06T11:44:53.181Z,40.17
2024-01-06T11:49:58.761Z,75.60
2024-01-06T11:55:04.309Z,91.60
2024-01-06T12:00:09.960Z,61.17
2024-01-06T12:05:20.088Z,80.77
2024-01-06T12:10:26.405Z,82.03
2024-01-06T12:15:33.261Z,75.88
2024-01-06T12:20:38.400Z,73.55
2024-01-06T12:25:46.774Z,85.00
2024-01-06T12:30:51.718Z,69.60
2024-01-06T12:35:57.055Z,64.85
2024-01-06T12:41:03.463Z,68.37
2024-01-06T12:46:08.606Z,60.80
2024-01-06T12:51:13.764Z,72.50
2024-01-06T12:56:18.835Z,77.88
2024-01-06T13:01:23.994Z,64.20
2024-01-06T13:06:29.291Z,75.07
2024-01-06T13:11:35.018Z,102.82
2024-01-06T13:16:39.898Z,92.87
2024-01-06T13:21:44.951Z,94.40
2024-01-06T13:26:50.340Z,91.70
2024-01-06T13:31:55.679Z,104.70
2024-01-06T13:37:01.020Z,83.18
2024-01-06T13:42:07.072Z,101.00
2024-01-06T13:47:11.804Z,68.95
2024-01-06T13:52:16.684Z,79.40
2024-01-06T13:57:22.691Z,75.82
2024-01-06T14:02:27.803Z,76.32
2024-01-06T14:07:32.858Z,88.68
2024-01-06T14:12:37.740Z,81.83
2024-01-06T14:17:43.132Z,75.78
2024-01-06T14:22:51.759Z,59.47
2024-01-06T14:27:57.157Z,92.20
2024-01-06T14:33:02.159Z,76.67
2024-01-06T14:38:08.038Z,92.18
2024-01-06T14:43:12.863Z,53.83
2024-01-06T14:48:17.906Z,93.07
2024-01-06T14:53:22.868Z,71.20
2024-01-06T14:58:27.702Z,86.85
2024-01-06T15:03:33.580Z,78.15
2024-01-06T15:08:38.553Z,86.25
2024-01-06T15:13:43.516Z,85.30
2024-01-06T15:18:49.543Z,88.38
2024-01-06T15:23:55.814Z,91.63
2024-01-06T15:29:02.636Z,92.65
2024-01-06T15:34:07.638Z,85.70
2024-01-06T15:39:12.689Z,89.25
2024-01-06T15:44:17.600Z,86.30
2024-01-06T15:49:22.541Z,87.22
2024-01-06T15:54:27.593Z,101.68
2024-01-06T15:59:32.471Z,97.57
2024-01-06T16:04:37.177Z,93.93
2024-01-06T16:09:42.370Z,117.10
2024-01-06T16:14:47.350Z,118.53
2024-01-06T16:19:52.171Z,117.65
2024-01-06T16:24:56.961Z,111.45
2024-01-06T16:30:02.816Z,121.97
2024-01-06T16:35:08.797Z,103.70
2024-01-06T16:45:18.541Z,96.80
2024-01-06T16:50:23.875Z,89.03
2024-01-06T16:55:28.995Z,89.63
2024-01-06T17:00:34.313Z,79.90
2024-01-06T17:05:41.286Z,86.05
2024-01-06T17:10:46.975Z,88.90
2024-01-06T17:15:53.056Z,76.10
2024-01-06T17:20:58.083Z,78.07
2024-01-06T17:26:03.006Z,76.35
2024-01-06T17:31:07.812Z,64.75
2024-01-06T17:36:13.153Z,76.25
2024-01-06T17:41:18.182Z,70.60
2024-01-06T17:46:23.627Z,61.22
2024-01-06T17:51:30.150Z,61.93
2024-01-06T17:56:35.264Z,43.65
2024-01-06T18:01:40.120Z,61.60
2024-01-06T18:06:45.831Z,55.13
2024-01-06T18:11:51.335Z,52.85
2024-01-06T18:16:56.178Z,72.03
2024-01-06T18:22:01.156Z,61.28
2024-01-06T18:27:07.780Z,76.30
2024-01-06T18:32:15.469Z,58.08
2024-01-06T18:37:21.941Z,58.50
2024-01-06T18:42:27.161Z,66.78
2024-01-06T18:47:32.411Z,52.23
2024-01-06T18:52:38.108Z,49.20
2024-01-06T18:57:43.104Z,58.63
2024-01-06T19:02:52.636Z,55.35
2024-01-06T19:07:57.649Z,50.00
2024-01-06T19:13:02.613Z,50.28
2024-01-06T19:18:08.598Z,46.30
2024-01-06T19:23:15.181Z,47.55
2024-01-06T19:28:20.323Z,46.35
2024-01-06T19:33:26.331Z,45.38
2024-01-06T19:38:31.474Z,47.50
2024-01-06T19:43:36.306Z,46.92
2024-01-06T19:48:41.239Z,50.00
2024-01-06T19:53:46.544Z,45.47
2024-01-06T19:58:51.490Z,50.57
2024-01-06T20:03:56.750Z,35.42
2024-01-06T20:09:01.843Z,34.83
2024-01-06T20:14:06.959Z,29.00
2024-01-06T20:19:11.995Z,31.35
2024-01-06T20:24:17.080Z,59.85
2024-01-06T20:29:22.079Z,54.03
2024-01-06T20:34:30.142Z,56.42
2024-01-06T20:39:35.351Z,59.78
2024-01-06T20:44:40.219Z,57.10
2024-01-06T20:49:45.079Z,50.28
2024-01-06T20:54:50.140Z,48.40
2024-01-06T20:59:54.960Z,49.17
2024-01-06T21:05:06.318Z,64.55
2024-01-06T21:10:16.253Z,55.08
2024-01-06T21:15:23.179Z,57.97
2024-01-06T21:20:28.247Z,44.63
2024-01-06T21:25:33.098Z,60.20
2024-01-06T21:30:37.960Z,51.60
2024-01-06T21:35:42.753Z,44.83
2024-01-06T21:40:48.135Z,50.83
2024-01-06T21:45:54.124Z,51.60
2024-01-06T21:50:59.840Z,58.40
2024-01-06T21:56:05.322Z,53.45
2024-01-06T22:01:10.757Z,57.60
2024-01-06T22:06:15.675Z,61.90
2024-01-06T22:11:20.710Z,49.60
2024-01-06T22:16:26.021Z,59.05
2024-01-06T22:21:31.564Z,51.07
2024-01-06T22:26:38.195Z,53.10
2024-01-06T22:31:46.671Z,49.80
2024-01-06T22:36:51.819Z,52.63
2024-01-06T22:41:56.729Z,49.40
2024-01-06T22:47:02.094Z,52.95
2024-01-06T22:52:07.188Z,60.07
2024-01-06T22:57:12.438Z,67.90
2024-01-06T23:02:17.806Z,53.40
2024-01-06T23:07:22.866Z,61.30
2024-01-06T23:12:28.543Z,54.00
2024-01-06T23:17:33.389Z,50.73
2024-01-06T23:22:38.530Z,63.38
2024-01-06T23:27:43.818Z,54.80
2024-01-06T23:32:48.985Z,72.83
2024-01-06T23:37:55.945Z,56.60
2024-01-06T23:43:01.120Z,62.42
2024-01-06T23:48:06.459Z,86.22
2024-01-06T23:53:13.165Z,71.77
2024-01-06T23:58:18.163Z,76.82
