createdAt,value
2023-02-13T00:01:33.460Z,101241.56
2023-02-13T00:04:01.894Z,101241.66
2023-02-13T00:06:30.293Z,101242.56
2023-02-13T00:08:58.980Z,101244.44
2023-02-13T00:11:29.172Z,101234.81
2023-02-13T00:13:57.382Z,101237.47
2023-02-13T00:16:26.080Z,101239.22
2023-02-13T00:18:56.074Z,101237.53
2023-02-13T00:21:24.599Z,101238.19
2023-02-13T00:23:52.774Z,101234.72
2023-02-13T00:26:22.347Z,101241.81
2023-02-13T00:28:51.710Z,101235.59
2023-02-13T00:31:21.946Z,101238.38
2023-02-13T00:33:50.422Z,101228.00
2023-02-13T00:36:27.357Z,101228.69
2023-02-13T00:38:55.952Z,101230.44
2023-02-13T00:41:24.380Z,101228.50
2023-02-13T00:43:52.779Z,101227.00
2023-02-13T00:46:21.035Z,101224.25
2023-02-13T00:48:49.318Z,101225.19
2023-02-13T00:51:17.635Z,101224.44
2023-02-13T00:53:47.714Z,101234.13
2023-02-13T00:56:17.381Z,101239.38
2023-02-13T00:58:48.965Z,101233.06
2023-02-13T01:01:17.756Z,101232.41
2023-02-13T01:03:46.303Z,101226.19
2023-02-13T01:06:15.111Z,101229.81
2023-02-13T01:08:44.050Z,101229.56
2023-02-13T01:11:13.766Z,101237.47
2023-02-13T01:13:42.224Z,101235.00
2023-02-13T01:16:10.367Z,101229.66
2023-02-13T01:18:39.180Z,101232.72
2023-02-13T01:21:09.904Z,101236.09
2023-02-13T01:23:41.546Z,101230.63
2023-02-13T01:26:12.675Z,101232.50
2023-02-13T01:28:42.341Z,101233.41
2023-02-13T01:31:10.633Z,101226.38
2023-02-13T01:33:38.950Z,101225.34
2023-02-13T01:36:10.585Z,101222.78
2023-02-13T01:38:38.764Z,101232.69
2023-02-13T01:41:08.623Z,101231.66
2023-02-13T01:43:50.670Z,101219.38
2023-02-13T01:46:23.627Z,101223.72
2023-02-13T01:48:55.308Z,101218.69
2023-02-13T01:51:27.508Z,101218.69
2023-02-13T01:54:00.785Z,101213.28
2023-02-13T01:56:33.218Z,101218.66
2023-02-13T01:59:07.286Z,101214.03
2023-02-13T02:01:36.319Z,101209.72
2023-02-13T02:04:10.689Z,101207.16
2023-02-13T02:06:47.664Z,101214.06
2023-02-13T02:09:18.192Z,101209.84
2023-02-13T02:11:54.088Z,101213.16
2023-02-13T02:14:24.014Z,101215.94
2023-02-13T02:16:53.874Z,101218.59
2023-02-13T02:19:31.962Z,101212.59
2023-02-13T02:22:31.971Z,101222.09
2023-02-13T02:25:27.199Z,101216.97
2023-02-13T02:28:12.108Z,101214.31
2023-02-13T02:31:22.691Z,101210.72
2023-02-13T02:34:05.824Z,101212.47
2023-02-13T02:36:48.189Z,101210.59
2023-02-13T02:39:24.642Z,101211.50
2023-02-13T02:42:03.298Z,101203.44
2023-02-13T02:44:43.907Z,101212.97
2023-02-13T02:47:39.311Z,101209.34
2023-02-13T02:50:32.639Z,101209.34
2023-02-13T02:53:12.009Z,101204.88
2023-02-13T02:55:46.210Z,101205.19
2023-02-13T02:58:38.480Z,101205.13
2023-02-13T03:01:28.270Z,101200.75
2023-02-13T03:04:17.611Z,101202.56
2023-02-13T03:06:50.942Z,101205.13
2023-02-13T03:09:42.115Z,101198.69
2023-02-13T03:12:27.995Z,101193.53
2023-02-13T03:14:56.183Z,101199.84
2023-02-13T03:17:41.780Z,101194.53
2023-02-13T03:20:34.454Z,101191.97
2023-02-13T03:23:15.125Z,101195.47
2023-02-13T03:26:05.833Z,101193.63
2023-02-13T03:28:58.472Z,101196.41
2023-02-13T03:31:36.140Z,101199.81
2023-02-13T03:34:07.145Z,101198.97
2023-02-13T03:37:02.120Z,101205.03
2023-02-13T03:39:45.842Z,101202.47
2023-02-13T03:42:22.816Z,101206.81
2023-02-13T03:45:10.581Z,101205.03
2023-02-13T03:47:40.257Z,101215.72
2023-02-13T03:50:11.616Z,101203.41
2023-02-13T03:52:47.179Z,101203.66
2023-02-13T03:55:36.165Z,101199.16
2023-02-13T03:58:26.118Z,101204.44
2023-02-13T04:00:57.095Z,101208.97
2023-02-13T04:03:32.692Z,101210.84
2023-02-13T04:06:07.791Z,101203.66
2023-02-13T04:08:36.322Z,101212.47
2023-02-13T04:11:11.919Z,101209.69
2023-02-13T04:13:48.885Z,101206.97
2023-02-13T04:16:21.218Z,101201.75
2023-02-13T04:18:51.395Z,101205.34
2023-02-13T04:21:19.834Z,101200.31
2023-02-13T04:23:47.991Z,101201.22
2023-02-13T04:26:20.907Z,101203.22
2023-02-13T04:28:49.391Z,101207.44
2023-02-13T04:31:18.173Z,101204.03
2023-02-13T04:33:46.332Z,101199.63
2023-02-13T04:36:14.454Z,101204.84
2023-02-13T04:38:42.867Z,101209.22
2023-02-13T04:41:12.801Z,101200.41
2023-02-13T04:43:42.418Z,101200.50
2023-02-13T04:46:12.786Z,101198.78
2023-02-13T04:48:41.458Z,101195.22
2023-02-13T04:51:09.966Z,101191.63
2023-02-13T04:53:38.306Z,101190.94
2023-02-13T04:56:07.113Z,101193.59
2023-02-13T04:58:35.368Z,101201.59
2023-02-13T05:01:12.758Z,101194.56
2023-02-13T05:03:40.834Z,101202.44
2023-02-13T05:06:09.273Z,101201.69
2023-02-13T05:08:37.637Z,101201.69
2023-02-13T05:11:06.052Z,101187.78
2023-02-13T05:13:34.468Z,101199.31
2023-02-13T05:16:02.772Z,101198.56
2023-02-13T05:18:32.465Z,101194.25
2023-02-13T05:21:17.686Z,101203.16
2023-02-13T05:23:46.039Z,101184.88
2023-02-13T05:26:14.450Z,101194.50
2023-02-13T05:29:00.083Z,101195.50
2023-02-13T05:31:28.551Z,101203.38
2023-02-13T05:33:58.278Z,101197.25
2023-02-13T05:36:26.655Z,101205.22
2023-02-13T05:38:55.092Z,101205.22
2023-02-13T05:41:23.511Z,101193.81
2023-02-13T05:43:51.731Z,101202.69
2023-02-13T05:46:19.952Z,101192.16
2023-02-13T05:48:49.297Z,101195.84
2023-02-13T05:51:20.013Z,101198.41
2023-02-13T05:53:48.126Z,101192.47
2023-02-13T05:56:16.487Z,101189.84
2023-02-13T05:58:45.296Z,101188.09
2023-02-13T06:01:14.071Z,101184.72
2023-02-13T06:03:44.180Z,101186.44
2023-02-13T06:06:12.495Z,101188.28
2023-02-13T06:08:42.535Z,101184.91
2023-02-13T06:11:11.708Z,101184.91
2023-02-13T06:13:40.965Z,101184.94
2023-02-13T06:16:09.415Z,101185.78
2023-02-13T06:18:38.069Z,101184.09
2023-02-13T06:21:06.890Z,101188.63
2023-02-13T06:23:35.395Z,101197.25
2023-02-13T06:26:06.964Z,101190.38
2023-02-13T06:28:36.503Z,101192.16
2023-02-13T06:31:05.412Z,101194.06
2023-02-13T06:33:36.108Z,101193.22
2023-02-13T06:36:04.884Z,101195.84
2023-02-13T06:38:32.993Z,101191.56
2023-02-13T06:41:03.032Z,101197.69
2023-02-13T06:43:32.885Z,101197.72
2023-02-13T06:46:06.924Z,101210.03
2023-02-13T06:48:35.384Z,101200.41
2023-02-13T06:51:03.892Z,101200.47
2023-02-13T06:53:33.246Z,101189.97
2023-02-13T06:56:06.893Z,101197.84
2023-02-13T06:58:37.242Z,101203.16
2023-02-13T07:01:06.099Z,101207.44
2023-02-13T07:03:34.825Z,101209.22
2023-02-13T07:06:03.208Z,101205.72
2023-02-13T07:08:31.907Z,101209.22
2023-02-13T07:11:00.215Z,101206.59
2023-02-13T07:13:28.611Z,101208.34
2023-02-13T07:16:02.489Z,101209.22
2023-02-13T07:18:31.077Z,101207.50
2023-02-13T07:21:00.218Z,101202.25
2023-02-13T07:23:31.311Z,101209.31
2023-02-13T07:26:01.091Z,101204.00
2023-02-13T07:28:29.987Z,101203.88
2023-02-13T07:31:00.101Z,101202.22
2023-02-13T07:33:28.508Z,101209.19
2023-02-13T07:35:56.754Z,101199.47
2023-02-13T07:38:25.157Z,101202.88
2023-02-13T07:40:53.291Z,101198.44
2023-02-13T07:43:21.699Z,101202.00
2023-02-13T07:45:50.147Z,101207.16
2023-02-13T07:48:19.914Z,101207.16
2023-02-13T07:50:47.874Z,101206.28
2023-02-13T07:53:16.268Z,101215.03
2023-02-13T07:55:44.683Z,101213.22
2023-02-13T07:58:13.245Z,101221.06
2023-02-13T08:00:41.621Z,101224.56
2023-02-13T08:03:11.157Z,101228.78
2023-02-13T08:05:41.551Z,101229.59
2023-02-13T08:08:09.969Z,101229.56
2023-02-13T08:10:55.694Z,101225.09
2023-02-13T08:13:23.771Z,101224.25
2023-02-13T08:15:51.895Z,101228.38
2023-02-13T08:18:20.195Z,101224.13
2023-02-13T08:20:50.018Z,101229.19
2023-02-13T08:23:18.445Z,101228.03
2023-02-13T08:25:47.950Z,101227.91
2023-02-13T08:28:17.051Z,101216.38
2023-02-13T08:30:45.557Z,101225.69
2023-02-13T08:33:13.765Z,101222.13
2023-02-13T08:35:41.913Z,101218.41
2023-02-13T08:38:13.231Z,101224.34
2023-02-13T08:40:42.363Z,101223.47
2023-02-13T08:43:10.565Z,101211.94
2023-02-13T08:45:38.940Z,101219.44
2023-02-13T08:48:07.730Z,101217.00
2023-02-13T08:50:37.119Z,101221.06
2023-02-13T08:53:05.842Z,101219.19
2023-02-13T08:55:35.562Z,101211.19
2023-02-13T08:58:04.643Z,101211.78
2023-02-13T09:00:33.346Z,101204.88
2023-02-13T09:03:08.400Z,101209.78
2023-02-13T09:05:37.331Z,101209.59
2023-02-13T09:08:06.183Z,101213.69
2023-02-13T09:10:36.295Z,101207.16
2023-02-13T09:13:04.863Z,101208.03
2023-02-13T09:15:36.708Z,101205.25
2023-02-13T09:18:05.311Z,101206.78
2023-02-13T09:20:35.745Z,101201.25
2023-02-13T09:23:04.516Z,101209.06
2023-02-13T09:25:33.011Z,101202.28
2023-02-13T09:28:02.866Z,101209.22
2023-02-13T09:30:31.400Z,101198.72
2023-02-13T09:32:59.491Z,101198.06
2023-02-13T09:35:29.273Z,101201.19
2023-02-13T09:37:57.679Z,101210.81
2023-02-13T09:40:31.480Z,101203.53
2023-02-13T09:43:09.159Z,101200.38
2023-02-13T09:45:38.612Z,101194.34
2023-02-13T09:48:07.254Z,101194.16
2023-02-13T09:50:36.558Z,101195.09
2023-02-13T09:53:06.221Z,101190.78
2023-02-13T09:55:48.410Z,101195.41
2023-02-13T09:58:29.365Z,101182.94
2023-02-13T10:01:01.535Z,101195.63
2023-02-13T10:03:33.097Z,101187.91
2023-02-13T10:06:10.805Z,101188.56
2023-02-13T10:09:07.839Z,101185.34
2023-02-13T10:11:53.093Z,101187.91
2023-02-13T10:14:28.479Z,101184.34
2023-02-13T10:17:01.438Z,101186.78
2023-02-13T10:19:37.560Z,101181.75
2023-02-13T10:22:12.242Z,101182.56
2023-02-13T10:24:46.015Z,101180.53
2023-02-13T10:27:23.041Z,101185.34
2023-02-13T10:30:09.791Z,101185.97
2023-02-13T10:32:44.549Z,101185.34
2023-02-13T10:35:21.273Z,101184.97
2023-02-13T10:37:52.320Z,101187.06
2023-02-13T10:40:20.897Z,101183.97
2023-02-13T10:42:56.891Z,101183.22
2023-02-13T10:45:44.206Z,101186.47
2023-02-13T10:48:31.168Z,101184.34
2023-02-13T10:51:08.056Z,101189.91
2023-02-13T10:53:51.337Z,101178.75
2023-02-13T10:56:29.030Z,101167.69
2023-02-13T10:59:11.053Z,101169.16
2023-02-13T11:01:48.382Z,101162.94
2023-02-13T11:04:20.348Z,101155.69
2023-02-13T11:06:56.638Z,101149.31
2023-02-13T11:09:25.953Z,101162.59
2023-02-13T11:11:55.009Z,101155.97
2023-02-13T11:14:24.354Z,101146.78
2023-02-13T11:16:57.450Z,101142.13
2023-02-13T11:19:33.926Z,101138.41
2023-02-13T11:22:06.438Z,101135.09
2023-02-13T11:24:35.548Z,101137.16
2023-02-13T11:27:09.495Z,101133.84
2023-02-13T11:29:39.884Z,101133.19
2023-02-13T11:32:22.047Z,101134.34
2023-02-13T11:34:52.141Z,101126.88
2023-02-13T11:37:26.367Z,101135.69
2023-02-13T11:39:58.378Z,101133.13
2023-02-13T11:42:30.427Z,101118.41
2023-02-13T11:45:03.485Z,101119.56
2023-02-13T11:47:41.606Z,101116.25
2023-02-13T11:50:24.661Z,101122.63
2023-02-13T11:52:58.307Z,101122.56
2023-02-13T11:55:30.805Z,101119.22
2023-02-13T11:58:01.742Z,101120.06
2023-02-13T12:00:37.731Z,101115.00
2023-02-13T12:03:28.502Z,101117.69
2023-02-13T12:06:04.164Z,101114.97
2023-02-13T12:08:33.282Z,101116.31
2023-02-13T12:11:05.448Z,101108.53
2023-02-13T12:13:39.437Z,101102.88
2023-02-13T12:16:15.839Z,101103.81
2023-02-13T12:18:49.240Z,101103.22
2023-02-13T12:21:35.320Z,101098.38
2023-02-13T12:24:14.282Z,101102.88
2023-02-13T12:26:44.420Z,101098.75
2023-02-13T12:29:45.218Z,101088.63
2023-02-13T12:32:20.347Z,101088.88
2023-02-13T12:35:15.417Z,101071.09
2023-02-13T12:38:03.317Z,101073.75
2023-02-13T12:40:54.233Z,101072.66
2023-02-13T12:43:41.744Z,101070.34
2023-02-13T12:46:17.775Z,101065.50
2023-02-13T12:48:54.091Z,101076.50
2023-02-13T12:51:35.018Z,101066.78
2023-02-13T12:54:26.003Z,101070.44
2023-02-13T12:57:08.020Z,101059.13
2023-02-13T12:59:49.923Z,101066.19
2023-02-13T13:02:47.152Z,101050.78
2023-02-13T13:05:32.610Z,101052.06
2023-02-13T13:08:17.728Z,101052.66
2023-02-13T13:11:01.175Z,101046.63
2023-02-13T13:13:49.726Z,101037.72
2023-02-13T13:16:24.168Z,101041.16
2023-02-13T13:19:05.217Z,101043.78
2023-02-13T13:21:42.562Z,101034.59
2023-02-13T13:24:26.177Z,101037.97
2023-02-13T13:26:59.116Z,101039.25
2023-02-13T13:29:34.394Z,101037.56
2023-02-13T13:32:05.234Z,101035.75
2023-02-13T13:34:35.874Z,101040.69
2023-02-13T13:37:09.969Z,101031.66
2023-02-13T13:39:52.668Z,101044.59
2023-02-13T13:42:26.918Z,101033.28
2023-02-13T13:45:21.261Z,101035.09
2023-02-13T13:48:08.297Z,101033.66
2023-02-13T13:50:42.286Z,101018.66
2023-02-13T13:53:14.870Z,101024.81
2023-02-13T13:56:09.484Z,101024.47
2023-02-13T13:58:45.954Z,101016.03
2023-02-13T14:01:29.658Z,101022.84
2023-02-13T14:03:59.449Z,101022.97
2023-02-13T14:06:29.622Z,101025.44
2023-02-13T14:09:27.702Z,101032.47
2023-02-13T14:11:58.702Z,101019.88
2023-02-13T14:14:52.694Z,101009.69
2023-02-13T14:17:53.560Z,101003.81
2023-02-13T14:20:34.596Z,101003.34
2023-02-13T14:23:16.447Z,101000.75
2023-02-13T14:25:45.311Z,101010.00
2023-02-13T14:28:24.570Z,101006.50
2023-02-13T14:30:56.843Z,101008.94
2023-02-13T14:33:31.455Z,100992.72
2023-02-13T14:36:05.948Z,100998.44
2023-02-13T14:38:37.086Z,100993.50
2023-02-13T14:41:07.502Z,100993.81
2023-02-13T14:43:45.542Z,100993.41
2023-02-13T14:46:34.315Z,100997.03
2023-02-13T14:49:09.544Z,100988.38
2023-02-13T14:51:41.702Z,100983.91
2023-02-13T14:54:22.827Z,100983.47
2023-02-13T14:56:53.511Z,100985.03
2023-02-13T14:59:28.083Z,100988.84
2023-02-13T15:02:02.427Z,100984.16
2023-02-13T15:04:36.601Z,100981.38
2023-02-13T15:07:08.643Z,100979.63
2023-02-13T15:09:40.202Z,100978.94
2023-02-13T15:12:30.771Z,100980.66
2023-02-13T15:15:01.891Z,100975.88
2023-02-13T15:17:38.431Z,100969.56
2023-02-13T15:20:17.612Z,100969.25
2023-02-13T15:22:48.526Z,100958.38
2023-02-13T15:25:26.789Z,100961.88
2023-02-13T15:27:56.820Z,100969.44
2023-02-13T15:30:29.734Z,100974.25
2023-02-13T15:32:59.760Z,100970.22
2023-02-13T15:35:31.159Z,100956.16
2023-02-13T15:38:00.236Z,100958.53
2023-02-13T15:40:30.166Z,100965.25
2023-02-13T15:42:59.616Z,100964.94
2023-02-13T15:45:31.527Z,100963.50
2023-02-13T15:48:00.017Z,100967.75
2023-02-13T15:50:32.607Z,100964.78
2023-02-13T15:53:04.049Z,100959.97
2023-02-13T15:55:36.673Z,100956.97
2023-02-13T15:58:06.978Z,100964.63
2023-02-13T16:00:38.779Z,100963.03
2023-02-13T16:03:15.181Z,100956.44
2023-02-13T16:05:46.632Z,100958.00
2023-02-13T16:08:35.672Z,100958.44
2023-02-13T16:11:32.103Z,100948.03
2023-02-13T16:14:06.456Z,100960.34
2023-02-13T16:16:47.387Z,100961.84
2023-02-13T16:19:37.867Z,100958.09
2023-02-13T16:22:22.498Z,100963.84
2023-02-13T16:24:54.841Z,100958.13
2023-02-13T16:27:27.811Z,100966.91
2023-02-13T16:30:00.205Z,100960.84
2023-02-13T16:32:34.157Z,100964.53
2023-02-13T16:35:27.412Z,100968.75
2023-02-13T16:38:00.885Z,100973.31
2023-02-13T16:40:41.125Z,100969.63
2023-02-13T16:43:34.500Z,100970.56
2023-02-13T16:46:24.527Z,100975.81
2023-02-13T16:49:17.088Z,100978.34
2023-02-13T16:51:48.391Z,100975.53
2023-02-13T16:54:21.321Z,100983.72
2023-02-13T16:56:51.564Z,100979.00
2023-02-13T16:59:27.769Z,100982.28
2023-02-13T17:02:15.097Z,100972.81
2023-02-13T17:04:46.504Z,100985.03
2023-02-13T17:07:17.203Z,100982.09
2023-02-13T17:09:45.621Z,100974.75
2023-02-13T17:12:19.860Z,100982.72
2023-02-13T17:14:49.872Z,100982.59
2023-02-13T17:17:20.013Z,100979.72
2023-02-13T17:19:50.688Z,100981.81
2023-02-13T17:22:33.541Z,100987.06
2023-02-13T17:25:03.729Z,100983.72
2023-02-13T17:27:32.269Z,100986.25
2023-02-13T17:30:00.843Z,100995.59
2023-02-13T17:32:30.338Z,100997.44
2023-02-13T17:35:01.342Z,101001.13
2023-02-13T17:37:30.246Z,101011.94
2023-02-13T17:39:59.057Z,101010.91
2023-02-13T17:42:30.554Z,101018.56
2023-02-13T17:44:59.951Z,101009.81
2023-02-13T17:47:31.293Z,101009.63
2023-02-13T17:50:09.456Z,101014.63
2023-02-13T17:52:40.411Z,101016.13
2023-02-13T17:55:18.301Z,101021.09
2023-02-13T17:57:47.102Z,101014.06
2023-02-13T18:00:16.223Z,101023.13
2023-02-13T18:02:44.901Z,101026.75
2023-02-13T18:05:14.933Z,101028.94
2023-02-13T18:07:43.525Z,101036.34
2023-02-13T18:10:15.328Z,101034.63
2023-02-13T18:12:44.756Z,101028.00
2023-02-13T18:15:13.100Z,101027.22
2023-02-13T18:17:42.379Z,101024.09
2023-02-13T18:20:14.256Z,101024.47
2023-02-13T18:22:44.226Z,101029.13
2023-02-13T18:25:14.352Z,101028.25
2023-02-13T18:27:42.561Z,101019.97
2023-02-13T18:30:13.695Z,101021.41
2023-02-13T18:32:42.358Z,101025.03
2023-02-13T18:35:11.508Z,101031.13
2023-02-13T18:37:40.391Z,101024.69
2023-02-13T18:40:15.098Z,101022.59
2023-02-13T18:42:43.396Z,101026.91
2023-02-13T18:45:12.323Z,101024.94
2023-02-13T18:47:41.278Z,101033.84
2023-02-13T18:50:10.915Z,101025.88
2023-02-13T18:52:39.434Z,101024.19
2023-02-13T18:55:09.972Z,101024.25
2023-02-13T18:57:43.465Z,101025.31
2023-02-13T19:00:14.108Z,101021.81
2023-02-13T19:02:43.888Z,101021.00
2023-02-13T19:05:12.083Z,101025.41
2023-02-13T19:07:43.218Z,101023.91
2023-02-13T19:10:14.978Z,101031.69
2023-02-13T19:12:43.433Z,101025.69
2023-02-13T19:15:11.935Z,101017.94
2023-02-13T19:17:41.963Z,101023.56
2023-02-13T19:20:12.983Z,101020.78
2023-02-13T19:22:42.567Z,101015.78
2023-02-13T19:25:13.946Z,101019.63
2023-02-13T19:27:44.338Z,101005.72
2023-02-13T19:30:13.657Z,101012.97
2023-02-13T19:32:42.229Z,101005.94
2023-02-13T19:35:10.463Z,101007.19
2023-02-13T19:37:43.766Z,101006.13
2023-02-13T19:40:18.403Z,101001.94
2023-02-13T19:42:47.401Z,101002.19
2023-02-13T19:45:17.261Z,101002.06
2023-02-13T19:47:46.202Z,101004.75
2023-02-13T19:50:16.717Z,101005.00
2023-02-13T19:52:45.140Z,101003.97
2023-02-13T19:55:15.192Z,101007.59
2023-02-13T19:57:45.319Z,101011.25
2023-02-13T20:00:14.532Z,101014.78
2023-02-13T20:02:45.614Z,101008.53
2023-02-13T20:05:15.564Z,101022.06
2023-02-13T20:07:44.221Z,101014.91
2023-02-13T20:10:14.708Z,101019.47
2023-02-13T20:12:43.221Z,101016.88
2023-02-13T20:15:12.177Z,101025.72
2023-02-13T20:17:41.791Z,101023.28
2023-02-13T20:20:11.184Z,101021.75
2023-02-13T20:22:39.406Z,101025.31
2023-02-13T20:25:08.012Z,101024.69
2023-02-13T20:27:43.014Z,101028.78
2023-02-13T20:30:14.453Z,101033.28
2023-02-13T20:32:44.227Z,101034.22
2023-02-13T20:35:13.046Z,101035.34
2023-02-13T20:37:42.955Z,101039.06
2023-02-13T20:40:12.031Z,101039.72
2023-02-13T20:42:41.764Z,101042.44
2023-02-13T20:45:10.724Z,101035.28
2023-02-13T20:47:40.592Z,101037.72
2023-02-13T20:50:09.609Z,101042.53
2023-02-13T20:52:37.787Z,101038.94
2023-02-13T20:55:07.145Z,101037.19
2023-02-13T20:57:36.173Z,101041.75
2023-02-13T21:00:12.164Z,101042.53
2023-02-13T21:02:42.774Z,101036.38
2023-02-13T21:05:11.582Z,101030.38
2023-02-13T21:07:40.102Z,101044.47
2023-02-13T21:10:09.171Z,101040.22
2023-02-13T21:12:37.540Z,101042.03
2023-02-13T21:15:08.516Z,101044.84
2023-02-13T21:17:36.766Z,101040.34
2023-02-13T21:20:07.136Z,101045.03
2023-02-13T21:22:35.545Z,101047.69
2023-02-13T21:25:04.188Z,101041.16
2023-02-13T21:27:35.331Z,101038.81
2023-02-13T21:30:03.859Z,101032.44
2023-02-13T21:32:33.431Z,101034.09
2023-02-13T21:35:01.888Z,101032.41
2023-02-13T21:37:32.136Z,101022.25
2023-02-13T21:40:00.391Z,101028.63
2023-02-13T21:42:29.102Z,101023.59
2023-02-13T21:44:58.775Z,101026.25
2023-02-13T21:47:27.122Z,101019.28
2023-02-13T21:49:56.937Z,101021.81
2023-02-13T21:52:25.553Z,101020.03
2023-02-13T21:54:54.037Z,101025.28
2023-02-13T21:57:22.392Z,101022.72
2023-02-13T21:59:53.019Z,101020.19
2023-02-13T22:02:21.343Z,101008.88
2023-02-13T22:04:49.776Z,101012.59
2023-02-13T22:07:19.719Z,101015.00
2023-02-13T22:09:48.236Z,101019.63
2023-02-13T22:12:16.728Z,101014.59
2023-02-13T22:14:44.901Z,101002.31
2023-02-13T22:17:14.849Z,101003.22
2023-02-13T22:19:43.132Z,101009.50
2023-02-13T22:22:12.711Z,101002.38
2023-02-13T22:24:44.321Z,101003.41
2023-02-13T22:27:12.740Z,101004.19
2023-02-13T22:29:41.210Z,101009.31
2023-02-13T22:32:09.911Z,101000.66
2023-02-13T22:34:38.337Z,101005.09
2023-02-13T22:37:08.479Z,100994.72
2023-02-13T22:39:36.876Z,100991.34
2023-02-13T22:42:07.237Z,100992.13
2023-02-13T22:44:35.868Z,100989.44
2023-02-13T22:47:07.223Z,100991.09
2023-02-13T22:49:36.226Z,100990.13
2023-02-13T22:52:06.420Z,100991.03
2023-02-13T22:54:34.567Z,100984.16
2023-02-13T22:57:02.984Z,100988.50
2023-02-13T22:59:38.667Z,100989.41
2023-02-13T23:02:08.117Z,100993.81
2023-02-13T23:04:36.474Z,100986.09
2023-02-13T23:07:04.903Z,100988.06
2023-02-13T23:09:33.410Z,100986.19
2023-02-13T23:12:18.826Z,100984.75
2023-02-13T23:14:48.872Z,100994.19
2023-02-13T23:17:34.149Z,100986.41
2023-02-13T23:20:02.531Z,100992.69
2023-02-13T23:22:30.967Z,100985.69
2023-02-13T23:24:59.336Z,100988.41
2023-02-13T23:27:27.978Z,100995.41
2023-02-13T23:29:58.057Z,100997.94
2023-02-13T23:32:27.706Z,100998.84
2023-02-13T23:34:56.197Z,100997.94
2023-02-13T23:37:24.544Z,101003.31
2023-02-13T23:39:53.098Z,100990.94
2023-02-13T23:42:21.197Z,100998.97
2023-02-13T23:44:51.513Z,100997.09
2023-02-13T23:47:21.420Z,101002.31
2023-02-13T23:49:49.845Z,101009.44
2023-02-13T23:52:18.417Z,101015.50
2023-02-13T23:54:47.317Z,101020.75
2023-02-13T23:57:15.580Z,101012.06
2023-02-13T23:59:43.918Z,101006.91
