createdAt,value
2023-04-18T00:00:19.229Z,6.80
2023-04-18T00:03:21.906Z,7.28
2023-04-18T00:06:23.673Z,7.60
2023-04-18T00:09:25.578Z,7.38
2023-04-18T00:12:27.255Z,7.57
2023-04-18T00:15:29.358Z,7.88
2023-04-18T00:18:31.165Z,6.80
2023-04-18T00:21:33.028Z,7.72
2023-04-18T00:24:34.604Z,6.82
2023-04-18T00:27:37.642Z,6.72
2023-04-18T00:30:39.421Z,6.70
2023-04-18T00:33:41.038Z,7.18
2023-04-18T00:36:42.580Z,8.00
2023-04-18T00:39:44.158Z,7.28
2023-04-18T00:42:45.715Z,7.70
2023-04-18T00:45:49.055Z,7.13
2023-04-18T00:48:50.903Z,6.90
2023-04-18T00:51:53.612Z,7.72
2023-04-18T00:54:55.720Z,8.10
2023-04-18T00:57:57.391Z,7.72
2023-04-18T01:00:59.610Z,8.77
2023-04-18T01:04:01.363Z,8.55
2023-04-18T01:07:03.737Z,7.57
2023-04-18T01:10:06.257Z,7.30
2023-04-18T01:13:18.694Z,7.80
2023-04-18T01:16:20.766Z,7.90
2023-04-18T01:19:24.606Z,6.85
2023-04-18T01:22:26.653Z,7.20
2023-04-18T01:25:28.321Z,7.40
2023-04-18T01:31:37.882Z,6.38
2023-04-18T01:34:39.663Z,6.18
2023-04-18T01:37:41.276Z,7.13
2023-04-18T01:40:42.955Z,7.30
2023-04-18T01:43:44.513Z,7.50
2023-04-18T01:46:46.138Z,7.45
2023-04-18T01:49:48.335Z,7.43
2023-04-18T01:52:50.085Z,7.65
2023-04-18T01:55:51.738Z,7.05
2023-04-18T01:58:53.302Z,7.30
2023-04-18T02:01:55.050Z,7.10
2023-04-18T02:04:56.877Z,6.85
2023-04-18T02:07:59.194Z,7.20
2023-04-18T02:11:01.351Z,6.93
2023-04-18T02:14:03.182Z,7.25
2023-04-18T02:17:05.057Z,6.68
2023-04-18T02:20:08.304Z,7.90
2023-04-18T02:26:11.594Z,7.38
2023-04-18T02:29:13.156Z,7.50
2023-04-18T02:32:15.512Z,6.25
2023-04-18T02:35:22.839Z,6.80
2023-04-18T02:38:24.471Z,7.57
2023-04-18T02:41:29.855Z,8.07
2023-04-18T02:44:31.420Z,7.07
2023-04-18T02:47:40.476Z,7.50
2023-04-18T02:50:45.481Z,7.95
2023-04-18T02:53:48.253Z,7.05
2023-04-18T02:56:50.276Z,7.68
2023-04-18T02:59:59.471Z,6.68
2023-04-18T03:03:06.977Z,7.03
2023-04-18T03:06:14.048Z,7.60
2023-04-18T03:09:16.859Z,7.75
2023-04-18T03:12:24.175Z,7.28
2023-04-18T03:15:27.110Z,8.00
2023-04-18T03:18:29.345Z,7.45
2023-04-18T03:21:33.852Z,7.47
2023-04-18T03:24:35.589Z,8.05
2023-04-18T03:27:40.040Z,8.23
2023-04-18T03:30:42.822Z,8.18
2023-04-18T03:33:45.676Z,8.40
2023-04-18T03:36:48.233Z,8.07
2023-04-18T03:39:50.307Z,10.40
2023-04-18T03:42:52.548Z,9.38
2023-04-18T03:45:54.996Z,10.02
2023-04-18T03:48:56.710Z,11.98
2023-04-18T03:51:58.412Z,11.90
2023-04-18T03:55:00.279Z,11.20
2023-04-18T03:58:07.753Z,11.45
2023-04-18T04:01:09.733Z,11.40
2023-04-18T04:04:15.723Z,11.57
2023-04-18T04:07:17.886Z,12.18
2023-04-18T04:10:19.750Z,13.23
2023-04-18T04:13:23.176Z,11.85
2023-04-18T04:16:25.316Z,12.65
2023-04-18T04:19:29.521Z,13.15
2023-04-18T04:22:53.945Z,12.65
2023-04-18T04:25:58.648Z,12.65
2023-04-18T04:29:19.103Z,12.68
2023-04-18T04:32:22.712Z,11.57
2023-04-18T04:35:24.618Z,12.52
2023-04-18T04:38:27.480Z,11.75
2023-04-18T04:41:29.489Z,12.00
2023-04-18T04:44:31.286Z,11.27
2023-04-18T04:47:34.218Z,11.27
2023-04-18T04:50:42.220Z,11.48
2023-04-18T04:53:46.417Z,11.13
2023-04-18T04:56:48.153Z,12.13
2023-04-18T04:59:49.876Z,11.40
2023-04-18T05:02:57.005Z,10.82
2023-04-18T05:06:00.748Z,10.52
2023-04-18T05:09:02.372Z,11.07
2023-04-18T05:12:04.544Z,11.00
2023-04-18T05:15:06.927Z,10.43
2023-04-18T05:18:08.706Z,10.15
2023-04-18T05:21:10.532Z,11.15
2023-04-18T05:24:13.403Z,10.70
2023-04-18T05:27:17.199Z,10.90
2023-04-18T05:30:19.843Z,9.98
2023-04-18T05:33:21.685Z,8.75
2023-04-18T05:36:23.796Z,9.57
2023-04-18T05:39:25.508Z,9.85
2023-04-18T05:42:27.379Z,8.95
2023-04-18T05:45:29.013Z,9.43
2023-04-18T05:48:31.050Z,8.73
2023-04-18T05:51:32.710Z,9.90
2023-04-18T05:54:34.426Z,8.45
2023-04-18T05:57:36.144Z,8.25
2023-04-18T06:00:37.825Z,8.88
2023-04-18T06:03:40.116Z,8.35
2023-04-18T06:06:42.180Z,7.80
2023-04-18T06:09:43.881Z,7.93
2023-04-18T06:12:45.725Z,8.10
2023-04-18T06:15:47.455Z,8.57
2023-04-18T06:18:49.096Z,7.75
2023-04-18T06:21:51.062Z,8.35
2023-04-18T06:24:52.725Z,8.07
2023-04-18T06:27:54.418Z,8.23
2023-04-18T06:30:56.131Z,8.18
2023-04-18T06:33:57.816Z,8.45
2023-04-18T06:36:59.754Z,7.40
2023-04-18T06:40:01.392Z,7.75
2023-04-18T06:43:03.152Z,7.53
2023-04-18T06:46:05.417Z,7.60
2023-04-18T06:49:07.173Z,9.60
2023-04-18T06:52:08.791Z,7.85
2023-04-18T06:55:11.457Z,7.45
2023-04-18T06:58:16.085Z,8.05
2023-04-18T07:01:19.569Z,8.30
2023-04-18T07:04:21.385Z,7.70
2023-04-18T07:07:23.375Z,7.50
2023-04-18T07:10:24.995Z,7.90
2023-04-18T07:13:27.216Z,7.47
2023-04-18T07:16:29.181Z,7.45
2023-04-18T07:19:30.819Z,7.10
2023-04-18T07:22:32.430Z,7.68
2023-04-18T07:25:34.030Z,7.22
2023-04-18T07:28:35.719Z,7.00
2023-04-18T07:31:37.400Z,7.40
2023-04-18T07:34:40.303Z,7.68
2023-04-18T07:37:42.072Z,7.13
2023-04-18T07:40:45.580Z,7.60
2023-04-18T07:43:47.293Z,7.53
2023-04-18T07:46:49.408Z,6.68
2023-04-18T07:49:51.095Z,6.55
2023-04-18T07:52:52.768Z,7.10
2023-04-18T07:55:54.783Z,7.35
2023-04-18T07:58:56.479Z,6.85
2023-04-18T08:01:58.218Z,7.60
2023-04-18T08:05:00.565Z,6.70
2023-04-18T08:08:02.660Z,6.53
2023-04-18T08:11:04.430Z,7.00
2023-04-18T08:14:06.115Z,6.68
2023-04-18T08:17:07.775Z,6.63
2023-04-18T08:20:09.666Z,6.20
2023-04-18T08:23:12.962Z,6.13
2023-04-18T08:26:15.119Z,6.70
2023-04-18T08:29:17.211Z,6.00
2023-04-18T08:32:18.999Z,5.90
2023-04-18T08:35:20.828Z,6.20
2023-04-18T08:38:22.528Z,5.70
2023-04-18T08:41:24.959Z,6.05
2023-04-18T08:44:30.118Z,5.07
2023-04-18T08:47:32.031Z,4.85
2023-04-18T08:50:34.061Z,5.03
2023-04-18T08:53:35.941Z,5.40
2023-04-18T08:56:37.696Z,5.25
2023-04-18T08:59:40.192Z,4.93
2023-04-18T09:02:47.001Z,5.30
2023-04-18T09:06:08.292Z,4.40
2023-04-18T09:09:10.041Z,4.80
2023-04-18T09:12:15.749Z,4.70
2023-04-18T09:15:20.464Z,4.90
2023-04-18T09:18:22.140Z,4.30
2023-04-18T09:21:23.770Z,4.32
2023-04-18T09:24:27.187Z,4.15
2023-04-18T09:27:34.831Z,4.65
2023-04-18T09:30:37.770Z,4.10
2023-04-18T09:33:43.348Z,4.75
2023-04-18T09:36:45.008Z,4.13
2023-04-18T09:39:50.964Z,4.78
2023-04-18T09:42:54.517Z,4.18
2023-04-18T09:45:56.514Z,4.45
2023-04-18T09:48:58.265Z,4.38
2023-04-18T09:52:02.943Z,5.00
2023-04-18T09:55:06.926Z,4.80
2023-04-18T09:58:09.472Z,4.45
2023-04-18T10:01:13.409Z,4.72
2023-04-18T10:04:17.319Z,4.93
2023-04-18T10:07:20.936Z,5.25
2023-04-18T10:10:23.753Z,5.07
2023-04-18T10:13:27.174Z,4.82
2023-04-18T10:16:29.592Z,4.95
2023-04-18T10:19:31.853Z,4.53
2023-04-18T10:22:34.398Z,5.03
2023-04-18T10:25:39.260Z,5.03
2023-04-18T10:28:57.686Z,5.45
2023-04-18T10:32:06.225Z,5.10
2023-04-18T10:35:08.281Z,5.03
2023-04-18T10:38:17.410Z,4.97
2023-04-18T10:41:23.484Z,5.60
2023-04-18T10:44:27.304Z,6.07
2023-04-18T10:47:31.537Z,6.15
2023-04-18T10:50:33.340Z,5.88
2023-04-18T10:53:34.980Z,6.70
2023-04-18T10:56:37.244Z,6.70
2023-04-18T10:59:42.740Z,6.40
2023-04-18T11:02:53.953Z,7.20
2023-04-18T11:06:02.815Z,6.85
2023-04-18T11:09:14.592Z,7.45
2023-04-18T11:12:16.369Z,7.22
2023-04-18T11:15:22.794Z,7.45
2023-04-18T11:18:41.039Z,7.25
2023-04-18T11:21:42.749Z,7.50
2023-04-18T11:24:44.950Z,7.47
2023-04-18T11:27:48.872Z,7.15
2023-04-18T11:30:51.093Z,7.80
2023-04-18T11:33:56.059Z,7.22
2023-04-18T11:36:57.996Z,8.32
2023-04-18T11:39:59.777Z,7.28
2023-04-18T11:43:02.653Z,7.97
2023-04-18T11:46:04.400Z,7.90
2023-04-18T11:49:06.184Z,7.68
2023-04-18T11:52:13.777Z,7.60
2023-04-18T11:55:24.589Z,8.10
2023-04-18T11:58:36.384Z,8.25
2023-04-18T12:01:38.204Z,8.27
2023-04-18T12:05:00.354Z,8.13
2023-04-18T12:08:10.017Z,8.30
2023-04-18T12:11:20.539Z,8.27
2023-04-18T12:14:22.752Z,8.40
2023-04-18T12:17:27.228Z,9.52
2023-04-18T12:20:46.324Z,9.30
2023-04-18T12:23:48.175Z,8.13
2023-04-18T12:26:49.941Z,9.00
2023-04-18T12:29:51.682Z,9.73
2023-04-18T12:32:55.927Z,9.40
2023-04-18T12:35:58.053Z,9.63
2023-04-18T12:38:59.784Z,10.07
2023-04-18T12:42:02.307Z,9.45
2023-04-18T12:45:07.648Z,9.15
2023-04-18T12:48:09.451Z,9.30
2023-04-18T12:51:11.098Z,8.90
2023-04-18T12:54:13.004Z,9.88
2023-04-18T12:57:14.738Z,9.13
2023-04-18T13:00:16.443Z,10.00
2023-04-18T13:03:18.191Z,9.95
2023-04-18T13:06:20.363Z,9.15
2023-04-18T13:09:22.221Z,9.95
2023-04-18T13:12:25.666Z,8.73
2023-04-18T13:15:29.773Z,8.95
2023-04-18T13:18:31.404Z,9.27
2023-04-18T13:21:33.042Z,9.00
2023-04-18T13:24:34.713Z,8.73
2023-04-18T13:27:41.941Z,9.48
2023-04-18T13:30:43.857Z,8.90
2023-04-18T13:33:45.481Z,8.55
2023-04-18T13:36:47.111Z,8.57
2023-04-18T13:39:49.298Z,8.57
2023-04-18T13:42:53.314Z,8.50
2023-04-18T13:45:55.066Z,8.52
2023-04-18T13:48:57.186Z,8.63
2023-04-18T13:51:59.004Z,9.00
2023-04-18T13:55:01.103Z,7.57
2023-04-18T13:58:02.782Z,8.03
2023-04-18T14:01:04.612Z,8.18
2023-04-18T14:04:06.725Z,8.10
2023-04-18T14:07:09.104Z,7.90
2023-04-18T14:10:11.223Z,7.40
2023-04-18T14:13:12.878Z,6.53
2023-04-18T14:16:15.793Z,6.93
2023-04-18T14:19:17.975Z,6.03
2023-04-18T14:22:19.623Z,6.27
2023-04-18T14:25:22.247Z,5.50
2023-04-18T14:28:25.041Z,5.63
2023-04-18T14:31:28.189Z,6.68
2023-04-18T14:34:31.210Z,6.53
2023-04-18T14:37:35.532Z,6.75
2023-04-18T14:40:37.534Z,6.50
2023-04-18T14:43:39.199Z,5.70
2023-04-18T14:46:42.426Z,5.78
2023-04-18T14:49:44.096Z,5.93
2023-04-18T14:52:45.713Z,6.78
2023-04-18T14:55:47.323Z,5.72
2023-04-18T14:58:48.986Z,5.70
2023-04-18T15:01:50.818Z,6.47
2023-04-18T15:04:53.495Z,6.53
2023-04-18T15:07:56.414Z,6.05
2023-04-18T15:10:58.228Z,5.88
2023-04-18T15:13:59.980Z,5.82
2023-04-18T15:17:03.050Z,6.47
2023-04-18T15:20:07.984Z,7.10
2023-04-18T15:23:13.639Z,6.97
2023-04-18T15:26:15.895Z,6.43
2023-04-18T15:29:17.744Z,7.90
2023-04-18T15:32:19.584Z,6.60
2023-04-18T15:35:21.476Z,6.55
2023-04-18T15:38:23.083Z,6.05
2023-04-18T15:41:24.698Z,6.22
2023-04-18T15:44:26.698Z,6.63
2023-04-18T15:47:28.797Z,6.80
2023-04-18T15:50:32.773Z,6.45
2023-04-18T15:53:35.078Z,6.72
2023-04-18T15:56:37.183Z,6.07
2023-04-18T15:59:38.814Z,6.75
2023-04-18T16:02:40.496Z,5.65
2023-04-18T16:05:42.479Z,5.63
2023-04-18T16:08:44.476Z,5.82
2023-04-18T16:11:46.125Z,6.35
2023-04-18T16:14:47.795Z,6.53
2023-04-18T16:17:49.453Z,5.65
2023-04-18T16:20:51.784Z,6.18
2023-04-18T16:23:53.708Z,5.77
2023-04-18T16:26:57.918Z,5.90
2023-04-18T16:29:59.525Z,5.68
2023-04-18T16:33:01.332Z,5.30
2023-04-18T16:36:03.150Z,5.55
2023-04-18T16:39:05.062Z,5.97
2023-04-18T16:42:06.602Z,5.18
2023-04-18T16:45:08.653Z,5.53
2023-04-18T16:48:10.293Z,6.03
2023-04-18T16:51:13.093Z,6.10
2023-04-18T16:54:14.873Z,6.05
2023-04-18T16:57:17.645Z,6.03
2023-04-18T17:00:19.203Z,5.18
2023-04-18T17:03:21.155Z,5.38
2023-04-18T17:06:25.403Z,6.18
2023-04-18T17:09:27.644Z,5.72
2023-04-18T17:12:32.548Z,5.37
2023-04-18T17:15:36.300Z,5.13
2023-04-18T17:18:38.204Z,6.22
2023-04-18T17:21:40.117Z,5.88
2023-04-18T17:24:43.520Z,6.07
2023-04-18T17:30:46.853Z,5.20
2023-04-18T17:33:50.718Z,5.38
2023-04-18T17:36:52.367Z,5.10
2023-04-18T17:39:54.603Z,5.72
2023-04-18T17:42:56.657Z,5.43
2023-04-18T17:46:00.250Z,5.68
2023-04-18T17:49:02.254Z,6.13
2023-04-18T17:52:04.177Z,5.50
2023-04-18T17:55:06.263Z,5.53
2023-04-18T17:58:08.066Z,5.78
2023-04-18T18:01:19.608Z,5.40
2023-04-18T18:04:23.071Z,5.32
2023-04-18T18:07:26.532Z,5.55
2023-04-18T18:10:28.523Z,5.55
2023-04-18T18:13:30.211Z,6.07
2023-04-18T18:16:31.934Z,5.88
2023-04-18T18:19:36.143Z,6.03
2023-04-18T18:22:37.733Z,5.90
2023-04-18T18:25:40.165Z,5.75
2023-04-18T18:28:41.869Z,5.93
2023-04-18T18:31:43.492Z,6.80
2023-04-18T18:34:45.661Z,6.60
2023-04-18T18:37:47.416Z,5.75
2023-04-18T18:40:49.148Z,5.97
2023-04-18T18:43:51.459Z,5.60
2023-04-18T18:46:53.226Z,5.83
2023-04-18T18:49:54.928Z,6.38
2023-04-18T18:52:56.468Z,7.13
2023-04-18T18:55:58.093Z,5.85
2023-04-18T18:58:59.687Z,5.90
2023-04-18T19:02:01.763Z,6.25
2023-04-18T19:05:03.949Z,7.70
2023-04-18T19:08:06.527Z,6.10
2023-04-18T19:11:08.769Z,6.40
2023-04-18T19:14:10.423Z,6.30
2023-04-18T19:17:12.115Z,7.07
2023-04-18T19:20:13.778Z,6.25
2023-04-18T19:23:16.836Z,6.63
2023-04-18T19:26:18.584Z,6.75
2023-04-18T19:29:20.140Z,6.60
2023-04-18T19:32:21.862Z,6.20
2023-04-18T19:35:23.651Z,6.63
2023-04-18T19:38:25.402Z,6.00
2023-04-18T19:41:29.477Z,6.50
2023-04-18T19:44:32.394Z,6.60
2023-04-18T19:47:34.398Z,6.22
2023-04-18T19:50:39.382Z,6.65
2023-04-18T19:53:40.933Z,6.78
2023-04-18T19:56:42.502Z,6.75
2023-04-18T19:59:44.218Z,7.10
2023-04-18T20:02:45.962Z,7.18
2023-04-18T20:05:47.641Z,7.97
2023-04-18T20:08:49.192Z,6.90
2023-04-18T20:11:50.820Z,7.05
2023-04-18T20:14:55.049Z,6.85
2023-04-18T20:17:56.633Z,7.43
2023-04-18T20:20:58.445Z,6.97
2023-04-18T20:24:00.031Z,6.32
2023-04-18T20:27:02.069Z,6.68
2023-04-18T20:30:04.543Z,6.32
2023-04-18T20:33:06.198Z,6.88
2023-04-18T20:36:08.251Z,6.32
2023-04-18T20:39:09.855Z,7.10
2023-04-18T20:42:14.550Z,7.13
2023-04-18T20:45:16.299Z,7.35
2023-04-18T20:48:18.478Z,7.05
2023-04-18T20:51:21.771Z,6.35
2023-04-18T20:57:24.979Z,6.80
2023-04-18T21:00:26.623Z,6.90
2023-04-18T21:03:28.356Z,6.60
2023-04-18T21:06:30.075Z,6.28
2023-04-18T21:09:36.377Z,6.22
2023-04-18T21:12:38.012Z,6.40
2023-04-18T21:15:41.835Z,6.47
2023-04-18T21:18:43.415Z,6.78
2023-04-18T21:21:45.150Z,6.32
2023-04-18T21:24:46.961Z,5.93
2023-04-18T21:27:50.593Z,5.82
2023-04-18T21:30:52.318Z,6.20
2023-04-18T21:33:55.732Z,6.20
2023-04-18T21:40:00.535Z,5.55
2023-04-18T21:43:02.135Z,5.72
2023-04-18T21:46:03.774Z,5.80
2023-04-18T21:49:06.702Z,5.85
2023-04-18T21:52:09.066Z,5.88
2023-04-18T21:55:10.738Z,5.80
2023-04-18T21:58:12.787Z,6.10
2023-04-18T22:01:14.375Z,6.15
2023-04-18T22:04:16.911Z,5.85
2023-04-18T22:07:18.805Z,6.03
2023-04-18T22:10:22.691Z,5.75
2023-04-18T22:13:25.608Z,6.22
2023-04-18T22:16:28.772Z,6.28
2023-04-18T22:19:31.304Z,6.32
2023-04-18T22:22:32.905Z,7.00
2023-04-18T22:25:35.116Z,7.28
2023-04-18T22:28:37.076Z,7.20
2023-04-18T22:31:38.646Z,7.13
2023-04-18T22:34:40.551Z,6.70
2023-04-18T22:37:42.235Z,6.78
2023-04-18T22:40:44.222Z,6.63
2023-04-18T22:43:45.796Z,8.57
2023-04-18T22:46:48.252Z,7.82
2023-04-18T22:49:49.832Z,7.03
2023-04-18T22:52:51.569Z,6.97
2023-04-18T22:55:53.412Z,6.97
2023-04-18T22:58:54.976Z,7.40
2023-04-18T23:01:57.295Z,7.97
2023-04-18T23:04:59.730Z,7.60
2023-04-18T23:08:01.587Z,7.70
2023-04-18T23:11:03.182Z,8.25
2023-04-18T23:14:04.744Z,8.55
2023-04-18T23:17:06.314Z,8.73
2023-04-18T23:20:08.267Z,8.65
2023-04-18T23:23:09.843Z,8.32
2023-04-18T23:26:14.046Z,9.23
2023-04-18T23:29:15.653Z,8.73
2023-04-18T23:32:17.239Z,9.27
2023-04-18T23:35:18.988Z,8.88
2023-04-18T23:38:20.634Z,9.05
2023-04-18T23:41:22.250Z,9.45
2023-04-18T23:44:24.197Z,8.85
2023-04-18T23:47:25.955Z,8.43
2023-04-18T23:50:27.518Z,9.05
2023-04-18T23:53:29.260Z,8.73
2023-04-18T23:56:30.901Z,9.00
2023-04-18T23:59:32.547Z,8.90
