createdAt,value
2023-05-02T00:02:00.870Z,100804.58
2023-05-02T00:05:51.218Z,100798.98
2023-05-02T00:09:13.828Z,100794.58
2023-05-02T00:12:51.842Z,100789.73
2023-05-02T00:16:56.880Z,100788.98
2023-05-02T00:20:24.291Z,100785.38
2023-05-02T00:24:01.514Z,100777.94
2023-05-02T00:27:39.373Z,100775.59
2023-05-02T00:30:59.648Z,100775.29
2023-05-02T00:35:07.053Z,100772.78
2023-05-02T00:38:22.438Z,100768.11
2023-05-02T00:42:01.532Z,100764.70
2023-05-02T00:46:13.428Z,100762.05
2023-05-02T00:49:41.557Z,100759.54
2023-05-02T00:53:03.906Z,100750.67
2023-05-02T00:56:56.869Z,100748.13
2023-05-02T01:00:55.344Z,100749.58
2023-05-02T01:04:23.464Z,100748.55
2023-05-02T01:07:47.901Z,100752.31
2023-05-02T01:16:08.483Z,100742.04
2023-05-02T01:19:36.558Z,100747.27
2023-05-02T01:23:23.044Z,100749.06
2023-05-02T01:26:42.042Z,100751.77
2023-05-02T01:30:10.361Z,100748.23
2023-05-02T01:33:54.019Z,100741.07
2023-05-02T01:37:39.648Z,100743.45
2023-05-02T01:41:17.261Z,100737.83
2023-05-02T01:44:58.933Z,100730.30
2023-05-02T01:48:32.078Z,100725.34
2023-05-02T01:52:11.564Z,100719.85
2023-05-02T01:56:07.447Z,100717.78
2023-05-02T01:59:50.267Z,100714.60
2023-05-02T02:03:36.672Z,100712.71
2023-05-02T02:06:49.788Z,100705.44
2023-05-02T02:10:42.503Z,100702.75
2023-05-02T02:14:16.152Z,100697.81
2023-05-02T02:18:21.337Z,100698.56
2023-05-02T02:21:31.084Z,100696.94
2023-05-02T02:25:04.010Z,100695.13
2023-05-02T02:28:47.813Z,100689.50
2023-05-02T02:32:36.383Z,100687.01
2023-05-02T02:36:31.352Z,100674.83
2023-05-02T02:39:55.061Z,100673.14
2023-05-02T02:43:28.988Z,100678.10
2023-05-02T02:47:26.061Z,100681.44
2023-05-02T02:51:08.924Z,100683.94
2023-05-02T02:54:37.150Z,100685.95
2023-05-02T02:58:21.791Z,100683.80
2023-05-02T03:01:33.861Z,100681.14
2023-05-02T03:05:19.585Z,100679.08
2023-05-02T03:09:17.987Z,100676.81
2023-05-02T03:12:34.842Z,100670.23
2023-05-02T03:16:29.319Z,100672.02
2023-05-02T03:20:06.253Z,100670.84
2023-05-02T03:23:27.354Z,100669.45
2023-05-02T03:27:04.803Z,100670.14
2023-05-02T03:30:43.671Z,100672.19
2023-05-02T03:34:22.271Z,100675.98
2023-05-02T03:38:15.892Z,100674.48
2023-05-02T03:41:34.865Z,100674.38
2023-05-02T03:45:21.675Z,100674.77
2023-05-02T03:49:05.726Z,100675.17
2023-05-02T03:52:51.609Z,100678.17
2023-05-02T03:56:46.468Z,100677.48
2023-05-02T04:00:04.818Z,100682.66
2023-05-02T04:03:56.499Z,100685.22
2023-05-02T04:07:50.889Z,100684.48
2023-05-02T04:11:11.905Z,100686.44
2023-05-02T04:15:09.266Z,100686.13
2023-05-02T04:18:44.377Z,100690.56
2023-05-02T04:22:23.400Z,100691.55
2023-05-02T04:26:00.062Z,100693.06
2023-05-02T04:29:21.294Z,100691.73
2023-05-02T04:32:58.069Z,100689.41
2023-05-02T04:36:35.979Z,100686.95
2023-05-02T04:40:15.077Z,100685.75
2023-05-02T04:44:08.353Z,100683.59
2023-05-02T04:47:55.748Z,100684.07
2023-05-02T04:51:22.618Z,100684.20
2023-05-02T04:55:00.056Z,100683.60
2023-05-02T04:58:25.608Z,100686.89
2023-05-02T05:01:59.871Z,100682.84
2023-05-02T05:05:51.580Z,100685.10
2023-05-02T05:09:13.043Z,100681.86
2023-05-02T05:13:13.543Z,100680.63
2023-05-02T05:16:35.863Z,100676.09
2023-05-02T05:20:38.146Z,100676.11
2023-05-02T05:23:58.965Z,100670.75
2023-05-02T05:27:28.845Z,100668.69
2023-05-02T05:31:17.231Z,100664.20
2023-05-02T05:34:42.268Z,100661.33
2023-05-02T05:38:52.583Z,100664.20
2023-05-02T05:42:05.974Z,100663.93
2023-05-02T05:45:56.424Z,100667.64
2023-05-02T05:49:46.155Z,100671.23
2023-05-02T05:53:23.905Z,100665.36
2023-05-02T05:56:44.770Z,100662.11
2023-05-02T06:00:32.815Z,100663.15
2023-05-02T06:04:17.188Z,100658.96
2023-05-02T06:07:37.964Z,100651.86
2023-05-02T06:11:33.532Z,100654.19
2023-05-02T06:14:53.989Z,100658.69
2023-05-02T06:18:35.656Z,100650.42
2023-05-02T06:22:08.677Z,100648.29
2023-05-02T06:26:06.146Z,100649.81
2023-05-02T06:29:22.474Z,100644.92
2023-05-02T06:33:34.772Z,100642.56
2023-05-02T06:37:11.919Z,100643.64
2023-05-02T06:40:44.745Z,100640.27
2023-05-02T06:44:17.480Z,100640.08
2023-05-02T06:47:55.219Z,100636.54
2023-05-02T06:51:42.835Z,100637.92
2023-05-02T06:55:18.238Z,100639.40
2023-05-02T06:58:56.238Z,100644.11
2023-05-02T07:02:26.173Z,100642.27
2023-05-02T07:06:13.685Z,100644.98
2023-05-02T07:09:41.353Z,100642.61
2023-05-02T07:13:02.216Z,100643.10
2023-05-02T07:16:38.945Z,100638.09
2023-05-02T07:20:41.891Z,100635.80
2023-05-02T07:24:19.663Z,100630.36
2023-05-02T07:27:49.275Z,100628.29
2023-05-02T07:31:24.939Z,100628.85
2023-05-02T07:35:21.560Z,100633.97
2023-05-02T07:38:49.663Z,100636.33
2023-05-02T07:42:09.156Z,100638.97
2023-05-02T07:46:09.086Z,100637.55
2023-05-02T07:49:50.351Z,100632.83
2023-05-02T07:53:26.552Z,100629.89
2023-05-02T07:57:08.097Z,100629.86
2023-05-02T08:00:28.602Z,100634.75
2023-05-02T08:04:03.394Z,100629.61
2023-05-02T08:07:56.282Z,100627.83
2023-05-02T08:11:35.031Z,100626.30
2023-05-02T08:15:20.616Z,100619.04
2023-05-02T08:18:41.458Z,100617.77
2023-05-02T08:22:31.919Z,100620.85
2023-05-02T08:26:06.343Z,100628.33
2023-05-02T08:29:53.484Z,100632.84
2023-05-02T08:33:20.265Z,100627.96
2023-05-02T08:36:59.322Z,100635.23
2023-05-02T08:40:42.267Z,100632.28
2023-05-02T08:44:14.530Z,100642.36
2023-05-02T08:47:35.528Z,100638.32
2023-05-02T08:51:15.268Z,100643.13
2023-05-02T08:55:17.908Z,100639.16
2023-05-02T08:58:53.504Z,100638.91
2023-05-02T09:02:43.225Z,100633.70
2023-05-02T09:06:07.179Z,100636.86
2023-05-02T09:09:38.447Z,100636.00
2023-05-02T09:13:34.848Z,100635.23
2023-05-02T09:16:59.493Z,100631.40
2023-05-02T09:20:40.748Z,100634.00
2023-05-02T09:23:55.463Z,100635.18
2023-05-02T09:27:52.855Z,100639.33
2023-05-02T09:31:12.153Z,100641.77
2023-05-02T09:35:03.692Z,100645.20
2023-05-02T09:39:16.741Z,100644.48
2023-05-02T09:42:34.781Z,100646.61
2023-05-02T09:46:21.860Z,100647.95
2023-05-02T09:49:49.877Z,100654.68
2023-05-02T09:53:52.412Z,100648.58
2023-05-02T09:57:40.923Z,100657.54
2023-05-02T10:01:17.764Z,100660.37
2023-05-02T10:04:28.830Z,100663.89
2023-05-02T10:08:06.888Z,100669.37
2023-05-02T10:12:03.033Z,100676.55
2023-05-02T10:15:43.900Z,100679.64
2023-05-02T10:19:03.344Z,100678.42
2023-05-02T10:22:37.266Z,100682.13
2023-05-02T10:26:16.093Z,100683.30
2023-05-02T10:29:54.665Z,100686.80
2023-05-02T10:33:56.623Z,100688.87
2023-05-02T10:37:24.460Z,100698.44
2023-05-02T10:41:04.986Z,100699.70
2023-05-02T10:44:41.108Z,100701.30
2023-05-02T10:48:15.372Z,100713.63
2023-05-02T10:51:56.588Z,100716.66
2023-05-02T10:55:43.786Z,100712.70
2023-05-02T10:59:29.235Z,100724.46
2023-05-02T11:02:51.961Z,100727.26
2023-05-02T11:06:27.253Z,100737.29
2023-05-02T11:09:46.992Z,100738.67
2023-05-02T11:13:50.274Z,100745.19
2023-05-02T11:17:20.988Z,100760.88
2023-05-02T11:21:28.070Z,100769.48
2023-05-02T11:24:40.089Z,100781.75
2023-05-02T11:27:53.497Z,100791.69
2023-05-02T11:31:56.324Z,100797.84
2023-05-02T11:35:24.990Z,100805.61
2023-05-02T11:38:51.789Z,100817.52
2023-05-02T11:42:36.988Z,100827.85
2023-05-02T11:46:32.223Z,100838.71
2023-05-02T11:49:50.157Z,100842.42
2023-05-02T11:53:36.520Z,100844.56
2023-05-02T11:57:33.784Z,100844.27
2023-05-02T12:00:52.627Z,100850.31
2023-05-02T12:04:45.359Z,100849.48
2023-05-02T12:08:04.745Z,100861.98
2023-05-02T12:12:08.066Z,100862.95
2023-05-02T12:15:36.029Z,100867.09
2023-05-02T12:19:07.225Z,100869.74
2023-05-02T12:22:43.339Z,100869.30
2023-05-02T12:26:36.553Z,100883.66
2023-05-02T12:30:00.046Z,100880.80
2023-05-02T12:33:48.228Z,100883.58
2023-05-02T12:37:23.111Z,100888.48
2023-05-02T12:41:06.808Z,100886.64
2023-05-02T12:44:46.323Z,100890.20
2023-05-02T12:48:26.216Z,100889.17
2023-05-02T12:51:43.980Z,100889.60
2023-05-02T12:55:32.110Z,100888.57
2023-05-02T12:59:28.412Z,100885.85
2023-05-02T13:03:01.208Z,100886.56
2023-05-02T13:06:40.161Z,100899.30
2023-05-02T13:10:25.467Z,100898.77
2023-05-02T13:13:54.515Z,100897.23
2023-05-02T13:17:32.401Z,100906.02
2023-05-02T13:21:15.538Z,100908.34
2023-05-02T13:24:57.537Z,100913.48
2023-05-02T13:28:25.804Z,100913.91
2023-05-02T13:32:03.866Z,100914.88
2023-05-02T13:35:40.958Z,100915.88
2023-05-02T13:39:28.330Z,100921.39
2023-05-02T13:42:57.045Z,100922.67
2023-05-02T13:46:35.806Z,100923.19
2023-05-02T13:49:54.716Z,100922.78
2023-05-02T13:53:49.263Z,100925.06
2023-05-02T13:57:28.158Z,100923.53
2023-05-02T14:00:45.870Z,100925.73
2023-05-02T14:04:49.386Z,100925.42
2023-05-02T14:08:25.484Z,100920.79
2023-05-02T14:12:03.837Z,100924.55
2023-05-02T14:15:27.659Z,100928.45
2023-05-02T14:19:01.754Z,100933.09
2023-05-02T14:22:49.579Z,100931.23
2023-05-02T14:26:34.220Z,100933.71
2023-05-02T14:30:12.635Z,100932.52
2023-05-02T14:33:59.736Z,100929.11
2023-05-02T14:37:10.864Z,100929.48
2023-05-02T14:40:46.871Z,100939.41
2023-05-02T14:44:49.586Z,100936.89
2023-05-02T14:48:26.272Z,100934.95
2023-05-02T14:52:02.272Z,100936.96
2023-05-02T14:55:45.301Z,100934.27
2023-05-02T14:59:23.113Z,100940.13
2023-05-02T15:02:47.876Z,100935.40
2023-05-02T15:06:20.529Z,100939.10
2023-05-02T15:10:06.591Z,100935.05
2023-05-02T15:13:50.414Z,100931.46
2023-05-02T15:17:27.961Z,100930.98
2023-05-02T15:21:06.825Z,100930.50
2023-05-02T15:24:43.927Z,100922.77
2023-05-02T15:28:03.207Z,100924.27
2023-05-02T15:32:05.643Z,100928.16
2023-05-02T15:35:57.962Z,100932.41
2023-05-02T15:39:24.436Z,100937.77
2023-05-02T15:42:41.822Z,100936.81
2023-05-02T15:46:35.692Z,100939.09
2023-05-02T15:50:17.660Z,100938.48
2023-05-02T15:54:01.254Z,100939.82
2023-05-02T15:57:29.034Z,100937.40
2023-05-02T16:01:06.891Z,100933.89
2023-05-02T16:04:32.230Z,100935.19
2023-05-02T16:08:21.278Z,100938.39
2023-05-02T16:11:58.208Z,100944.39
2023-05-02T16:15:38.470Z,100945.77
2023-05-02T16:19:23.965Z,100945.23
2023-05-02T16:22:52.960Z,100948.41
2023-05-02T16:26:15.079Z,100951.51
2023-05-02T16:30:10.546Z,100954.64
2023-05-02T16:33:39.714Z,100957.85
2023-05-02T16:37:25.685Z,100960.21
2023-05-02T16:41:06.188Z,100962.84
2023-05-02T16:44:39.326Z,100964.80
2023-05-02T16:48:00.944Z,100966.91
2023-05-02T16:51:37.802Z,100970.08
2023-05-02T16:55:16.796Z,100971.73
2023-05-02T16:59:08.223Z,100972.55
2023-05-02T17:02:56.183Z,100967.94
2023-05-02T17:06:23.526Z,100971.02
2023-05-02T17:09:47.013Z,100972.11
2023-05-02T17:13:42.851Z,100967.84
2023-05-02T17:17:03.139Z,100968.26
2023-05-02T17:20:56.463Z,100969.09
2023-05-02T17:24:17.420Z,100970.34
2023-05-02T17:27:55.943Z,100969.79
2023-05-02T17:31:49.499Z,100975.56
2023-05-02T17:35:37.512Z,100978.23
2023-05-02T17:39:03.567Z,100982.33
2023-05-02T17:42:43.924Z,100982.53
2023-05-02T17:46:10.333Z,100988.61
2023-05-02T17:50:04.329Z,100991.52
2023-05-02T17:53:46.664Z,101004.33
2023-05-02T17:57:12.199Z,101006.35
2023-05-02T18:00:52.534Z,101007.63
2023-05-02T18:04:12.844Z,101008.13
2023-05-02T18:08:15.224Z,101010.84
2023-05-02T18:11:52.946Z,101009.34
2023-05-02T18:15:14.158Z,101017.98
2023-05-02T18:18:51.977Z,101018.17
2023-05-02T18:22:32.237Z,101022.27
2023-05-02T18:26:22.347Z,101020.12
2023-05-02T18:30:00.096Z,101021.98
2023-05-02T18:33:40.883Z,101027.08
2023-05-02T18:37:17.088Z,101032.38
2023-05-02T18:40:37.229Z,101038.14
2023-05-02T18:44:32.122Z,101038.59
2023-05-02T18:48:09.477Z,101041.67
2023-05-02T18:51:50.777Z,101043.64
2023-05-02T18:55:34.956Z,101044.65
2023-05-02T18:58:56.681Z,101045.80
2023-05-02T19:02:41.832Z,101051.88
2023-05-02T19:06:28.831Z,101054.01
2023-05-02T19:10:08.417Z,101061.20
2023-05-02T19:13:33.500Z,101063.97
2023-05-02T19:16:54.442Z,101073.85
2023-05-02T19:20:49.026Z,101087.20
2023-05-02T19:24:10.241Z,101088.89
2023-05-02T19:27:49.504Z,101090.63
2023-05-02T19:31:43.116Z,101092.86
2023-05-02T19:35:21.612Z,101095.55
2023-05-02T19:38:41.699Z,101097.13
2023-05-02T19:42:21.771Z,101098.38
2023-05-02T19:46:06.757Z,101104.65
2023-05-02T19:49:44.336Z,101107.02
2023-05-02T19:53:31.160Z,101117.35
2023-05-02T19:57:17.284Z,101119.54
2023-05-02T20:00:45.648Z,101122.34
2023-05-02T20:04:05.065Z,101129.76
2023-05-02T20:07:59.360Z,101136.38
2023-05-02T20:11:23.369Z,101144.68
2023-05-02T20:14:58.847Z,101147.70
2023-05-02T20:18:34.217Z,101153.59
2023-05-02T20:22:23.331Z,101158.00
2023-05-02T20:25:56.914Z,101164.75
2023-05-02T20:29:33.006Z,101172.73
2023-05-02T20:33:44.601Z,101182.73
2023-05-02T20:36:58.545Z,101187.92
2023-05-02T20:40:43.652Z,101194.98
2023-05-02T20:44:11.032Z,101200.83
2023-05-02T20:47:48.224Z,101210.17
2023-05-02T20:51:50.883Z,101213.67
2023-05-02T20:55:26.975Z,101219.02
2023-05-02T20:58:47.449Z,101222.74
2023-05-02T21:02:33.680Z,101226.80
2023-05-02T21:06:21.735Z,101233.48
2023-05-02T21:09:47.864Z,101228.52
2023-05-02T21:13:24.756Z,101243.23
2023-05-02T21:17:09.539Z,101246.83
2023-05-02T21:20:47.402Z,101248.05
2023-05-02T21:24:35.160Z,101252.79
2023-05-02T21:28:02.640Z,101255.52
2023-05-02T21:31:40.500Z,101264.19
2023-05-02T21:35:18.252Z,101260.98
2023-05-02T21:39:12.745Z,101261.41
2023-05-02T21:42:50.258Z,101261.64
2023-05-02T21:46:26.243Z,101271.77
2023-05-02T21:50:08.471Z,101285.49
2023-05-02T21:53:27.737Z,101288.61
2023-05-02T21:57:03.707Z,101296.02
2023-05-02T22:00:48.561Z,101296.60
2023-05-02T22:04:26.882Z,101305.15
2023-05-02T22:08:04.035Z,101316.64
2023-05-02T22:11:47.394Z,101333.09
2023-05-02T22:15:30.610Z,101335.64
2023-05-02T22:19:15.895Z,101335.79
2023-05-02T22:23:03.723Z,101339.34
2023-05-02T22:26:30.769Z,101345.00
2023-05-02T22:30:10.612Z,101345.86
2023-05-02T22:33:56.271Z,101348.84
2023-05-02T22:37:41.001Z,101353.80
2023-05-02T22:41:00.544Z,101349.09
2023-05-02T22:44:53.507Z,101346.95
2023-05-02T22:48:21.492Z,101346.94
2023-05-02T22:52:07.101Z,101344.77
2023-05-02T22:55:47.703Z,101349.48
2023-05-02T22:59:21.943Z,101350.31
2023-05-02T23:03:26.489Z,101352.73
2023-05-02T23:06:45.472Z,101360.68
2023-05-02T23:10:22.783Z,101364.17
2023-05-02T23:13:52.558Z,101363.18
2023-05-02T23:17:42.060Z,101360.33
2023-05-02T23:21:14.763Z,101362.89
2023-05-02T23:24:48.471Z,101363.80
2023-05-02T23:28:23.369Z,101366.18
2023-05-02T23:32:01.333Z,101375.04
2023-05-02T23:35:56.029Z,101380.27
2023-05-02T23:39:16.568Z,101382.86
2023-05-02T23:42:54.319Z,101377.80
2023-05-02T23:46:33.372Z,101384.10
2023-05-02T23:50:20.653Z,101385.89
2023-05-02T23:53:47.342Z,101387.85
2023-05-02T23:57:23.524Z,101392.19
