createdAt,value
2022-11-19T00:00:17.036Z,7.20
2022-11-19T00:01:16.997Z,6.90
2022-11-19T00:02:17.064Z,7.10
2022-11-19T00:03:16.896Z,8.20
2022-11-19T00:04:16.849Z,8.30
2022-11-19T00:05:16.802Z,9.30
2022-11-19T00:06:16.771Z,9.20
2022-11-19T00:07:16.736Z,10.50
2022-11-19T00:08:16.667Z,11.30
2022-11-19T00:09:17.067Z,11.10
2022-11-19T00:10:16.561Z,12.60
2022-11-19T00:11:16.515Z,13.40
2022-11-19T00:12:16.467Z,13.60
2022-11-19T00:13:16.440Z,14.30
2022-11-19T00:14:16.372Z,13.40
2022-11-19T00:15:16.325Z,12.70
2022-11-19T00:16:16.278Z,11.30
2022-11-19T00:17:16.231Z,12.70
2022-11-19T00:18:16.179Z,13.00
2022-11-19T00:19:16.350Z,12.80
2022-11-19T00:20:16.081Z,11.40
2022-11-19T00:21:16.037Z,10.70
2022-11-19T00:22:16.024Z,11.00
2022-11-19T00:23:15.992Z,12.50
2022-11-19T00:24:16.095Z,11.70
2022-11-19T00:25:15.848Z,10.80
2022-11-19T00:26:15.799Z,12.20
2022-11-19T00:27:15.750Z,11.10
2022-11-19T00:28:15.702Z,11.40
2022-11-19T00:29:18.170Z,10.80
2022-11-19T00:30:40.832Z,11.10
2022-11-19T00:31:15.565Z,10.30
2022-11-19T00:32:15.512Z,10.90
2022-11-19T00:33:15.463Z,10.70
2022-11-19T00:34:15.414Z,10.10
2022-11-19T00:35:15.366Z,10.50
2022-11-19T00:36:15.345Z,12.10
2022-11-19T00:37:15.271Z,12.40
2022-11-19T00:38:15.239Z,10.90
2022-11-19T00:39:15.174Z,11.30
2022-11-19T00:40:15.127Z,11.30
2022-11-19T00:41:15.079Z,11.10
2022-11-19T00:42:15.030Z,11.90
2022-11-19T00:43:14.983Z,12.00
2022-11-19T00:44:14.937Z,12.80
2022-11-19T00:45:14.891Z,13.50
2022-11-19T00:46:14.841Z,12.50
2022-11-19T00:47:14.793Z,12.50
2022-11-19T00:48:14.741Z,12.90
2022-11-19T00:49:14.700Z,12.50
2022-11-19T00:50:14.649Z,14.10
2022-11-19T00:51:14.605Z,12.80
2022-11-19T00:52:14.556Z,12.20
2022-11-19T00:53:14.506Z,12.20
2022-11-19T00:54:14.475Z,13.40
2022-11-19T00:55:14.409Z,12.70
2022-11-19T00:56:14.360Z,12.00
2022-11-19T00:57:14.314Z,12.40
2022-11-19T00:58:14.261Z,13.30
2022-11-19T00:59:14.217Z,10.30
2022-11-19T01:00:14.166Z,11.70
2022-11-19T01:01:14.211Z,11.50
2022-11-19T01:02:14.071Z,14.50
2022-11-19T01:03:14.022Z,11.90
2022-11-19T01:04:13.977Z,10.50
2022-11-19T01:05:13.925Z,12.00
2022-11-19T01:06:18.667Z,12.00
2022-11-19T01:07:13.900Z,11.30
2022-11-19T01:08:13.783Z,11.60
2022-11-19T01:10:13.704Z,11.00
2022-11-19T01:11:13.645Z,13.40
2022-11-19T01:12:13.587Z,12.70
2022-11-19T01:13:13.546Z,12.50
2022-11-19T01:14:13.493Z,12.20
2022-11-19T01:15:13.452Z,12.40
2022-11-19T01:16:13.395Z,10.40
2022-11-19T01:17:13.350Z,12.70
2022-11-19T01:18:13.299Z,12.10
2022-11-19T01:19:13.249Z,13.30
2022-11-19T01:20:13.291Z,13.50
2022-11-19T01:21:13.154Z,12.10
2022-11-19T01:22:13.110Z,13.50
2022-11-19T01:23:13.054Z,12.60
2022-11-19T01:24:13.015Z,12.00
2022-11-19T01:25:12.961Z,13.50
2022-11-19T01:26:12.933Z,12.60
2022-11-19T01:27:12.863Z,12.20
2022-11-19T01:28:12.819Z,12.70
2022-11-19T01:29:12.767Z,13.60
2022-11-19T01:30:12.720Z,13.00
2022-11-19T01:31:12.671Z,13.40
2022-11-19T01:32:12.623Z,13.60
2022-11-19T01:33:12.575Z,13.00
2022-11-19T01:34:12.529Z,14.00
2022-11-19T01:35:12.483Z,14.20
2022-11-19T01:36:12.433Z,13.30
2022-11-19T01:37:12.390Z,15.50
2022-11-19T01:38:12.334Z,15.50
2022-11-19T01:39:12.284Z,14.40
2022-11-19T01:40:12.239Z,13.70
2022-11-19T01:41:12.194Z,14.70
2022-11-19T01:42:12.164Z,15.10
2022-11-19T01:43:12.095Z,14.40
2022-11-19T01:44:12.046Z,13.50
2022-11-19T01:45:11.998Z,16.00
2022-11-19T01:46:11.948Z,14.10
2022-11-19T01:47:11.899Z,17.50
2022-11-19T16:36:10.581Z,11.20
2022-11-19T16:37:10.499Z,13.60
2022-11-19T16:38:10.444Z,13.40
2022-11-19T16:39:10.388Z,14.50
2022-11-19T16:40:10.332Z,15.20
2022-11-19T16:41:10.285Z,13.90
2022-11-19T16:42:14.318Z,12.90
2022-11-19T16:43:10.177Z,12.80
2022-11-19T16:44:10.120Z,13.10
2022-11-19T16:45:10.074Z,13.20
2022-11-19T16:46:10.020Z,14.10
2022-11-19T16:47:09.969Z,12.10
2022-11-19T16:48:09.919Z,13.00
2022-11-19T16:49:09.863Z,11.00
2022-11-19T16:50:09.810Z,11.20
2022-11-19T16:51:09.762Z,11.40
2022-11-19T16:52:09.728Z,11.10
2022-11-19T16:53:09.661Z,10.50
2022-11-19T16:54:09.611Z,10.10
2022-11-19T16:55:09.563Z,10.20
2022-11-19T16:56:14.133Z,8.60
2022-11-19T16:57:09.460Z,10.40
2022-11-19T16:58:09.613Z,10.80
2022-11-19T16:59:09.369Z,11.60
2022-11-19T17:00:09.313Z,9.10
2022-11-19T17:01:09.298Z,10.30
2022-11-19T17:02:09.232Z,10.80
2022-11-19T17:03:09.163Z,10.10
2022-11-19T17:04:09.112Z,9.70
2022-11-19T17:05:09.073Z,10.60
2022-11-19T17:07:09.079Z,10.30
2022-11-19T17:08:08.940Z,10.40
2022-11-19T17:09:08.869Z,9.80
2022-11-19T17:10:08.819Z,11.20
2022-11-19T17:11:08.777Z,10.70
2022-11-19T17:12:08.736Z,10.80
2022-11-19T17:13:08.697Z,10.40
2022-11-19T17:14:08.622Z,11.20
2022-11-19T17:15:08.575Z,10.30
2022-11-19T17:16:08.548Z,9.70
2022-11-19T17:17:08.484Z,10.20
2022-11-19T17:18:08.428Z,10.50
2022-11-19T17:19:08.375Z,11.10
2022-11-19T17:20:08.331Z,10.40
2022-11-19T17:21:08.276Z,11.00
2022-11-19T17:22:08.235Z,10.00
2022-11-19T17:23:08.181Z,9.50
2022-11-19T17:24:08.158Z,10.20
2022-11-19T17:25:08.092Z,11.40
2022-11-19T17:26:08.108Z,10.50
2022-11-19T17:27:07.988Z,24.00
2022-11-19T17:28:07.981Z,27.20
2022-11-19T17:29:07.898Z,44.00
2022-11-19T17:30:07.867Z,20.40
2022-11-19T17:31:07.799Z,13.40
2022-11-19T17:32:07.818Z,10.20
2022-11-19T17:33:07.695Z,11.00
2022-11-19T17:34:07.883Z,10.40
2022-11-19T17:35:07.614Z,9.90
2022-11-19T17:36:07.761Z,9.30
2022-11-19T17:37:07.497Z,9.70
2022-11-19T17:38:07.505Z,9.20
2022-11-19T17:39:07.403Z,10.30
2022-11-19T17:40:07.370Z,9.90
2022-11-19T17:41:07.304Z,9.20
2022-11-19T17:42:07.287Z,9.90
2022-11-19T17:43:07.210Z,9.50
2022-11-19T17:44:07.161Z,10.40
2022-11-19T17:45:10.783Z,10.30
2022-11-19T17:46:07.134Z,9.50
2022-11-19T17:47:13.543Z,10.90
2022-11-19T17:48:06.963Z,9.90
2022-11-19T17:49:06.912Z,9.70
2022-11-19T17:50:06.867Z,10.00
2022-11-19T17:51:06.816Z,9.20
2022-11-19T17:52:06.770Z,10.40
2022-11-19T17:53:06.724Z,9.70
2022-11-19T17:54:06.673Z,10.30
2022-11-19T17:55:06.625Z,9.60
2022-11-19T17:56:06.601Z,10.40
2022-11-19T17:57:06.524Z,9.90
2022-11-19T17:58:06.480Z,11.60
2022-11-19T17:59:06.424Z,10.70
2022-11-19T18:00:06.380Z,11.10
2022-11-19T18:01:06.330Z,10.80
2022-11-19T18:02:06.325Z,11.70
2022-11-19T18:03:06.235Z,10.90
2022-11-19T18:04:06.183Z,10.40
2022-11-19T18:05:06.137Z,9.60
2022-11-19T18:06:06.090Z,10.20
2022-11-19T18:07:06.233Z,10.90
2022-11-19T18:08:05.987Z,10.20
2022-11-19T18:09:05.933Z,11.10
2022-11-19T18:10:05.887Z,10.10
2022-11-19T18:11:05.846Z,11.40
2022-11-19T18:12:05.809Z,11.10
2022-11-19T18:13:05.740Z,10.70
2022-11-19T18:14:05.695Z,11.80
2022-11-19T18:15:05.642Z,11.20
2022-11-19T18:16:05.598Z,10.90
2022-11-19T18:17:05.558Z,10.60
2022-11-19T18:18:05.499Z,10.60
2022-11-19T18:19:05.453Z,11.20
2022-11-19T18:20:05.404Z,10.20
2022-11-19T18:21:05.347Z,10.10
2022-11-19T18:22:05.302Z,11.10
2022-11-19T18:23:05.249Z,11.80
2022-11-19T18:24:05.202Z,9.30
2022-11-19T18:25:05.151Z,11.70
2022-11-19T18:26:05.103Z,10.00
2022-11-19T18:27:05.056Z,11.10
2022-11-19T18:28:05.022Z,10.80
2022-11-19T18:29:04.953Z,11.20
2022-11-19T18:30:04.910Z,10.10
2022-11-19T18:31:04.856Z,10.70
2022-11-19T18:32:04.810Z,12.90
2022-11-19T18:33:04.760Z,12.80
2022-11-19T18:35:04.662Z,11.50
2022-11-19T18:36:04.611Z,9.80
2022-11-19T18:37:04.567Z,11.40
2022-11-19T18:38:04.515Z,11.70
2022-11-19T18:39:04.469Z,10.60
2022-11-19T18:40:04.412Z,9.70
2022-11-19T18:41:04.364Z,11.20
2022-11-19T18:42:04.320Z,11.30
2022-11-19T18:43:04.269Z,12.10
2022-11-19T18:44:04.238Z,11.60
2022-11-19T18:45:04.182Z,13.30
2022-11-19T18:47:04.082Z,10.80
2022-11-19T18:48:04.024Z,10.90
2022-11-19T18:49:03.969Z,10.80
2022-11-19T18:50:03.921Z,10.60
2022-11-19T18:51:03.868Z,10.60
2022-11-19T18:52:03.822Z,12.00
2022-11-19T18:53:03.771Z,10.00
2022-11-19T18:54:03.724Z,11.30
2022-11-19T18:55:03.670Z,10.90
2022-11-19T18:56:03.630Z,9.90
2022-11-19T18:57:03.569Z,10.80
2022-11-19T18:58:03.523Z,9.40
2022-11-19T18:59:05.060Z,11.30
2022-11-19T19:00:03.446Z,10.40
2022-11-19T19:01:03.373Z,9.60
2022-11-19T19:02:03.389Z,11.70
2022-11-19T19:03:03.274Z,10.30
2022-11-19T19:04:03.226Z,10.80
2022-11-19T19:05:03.189Z,10.70
2022-11-19T19:06:03.129Z,10.30
2022-11-19T19:07:03.117Z,11.20
2022-11-19T19:08:03.027Z,11.00
2022-11-19T19:09:02.979Z,11.10
2022-11-19T19:10:02.946Z,11.50
2022-11-19T19:11:02.877Z,11.30
2022-11-19T19:13:02.782Z,10.20
2022-11-19T19:14:02.728Z,12.30
2022-11-19T19:15:02.684Z,13.70
2022-11-19T19:16:02.690Z,13.40
2022-11-19T19:17:02.626Z,11.10
2022-11-19T19:18:07.585Z,11.40
2022-11-19T19:20:02.433Z,13.60
2022-11-19T19:21:02.384Z,11.30
2022-11-19T19:22:02.336Z,11.90
2022-11-19T19:23:02.354Z,11.80
2022-11-19T19:24:02.239Z,13.10
2022-11-19T19:25:02.193Z,12.70
2022-11-19T19:26:02.138Z,11.70
2022-11-19T19:27:02.083Z,13.40
2022-11-19T19:28:45.215Z,12.50
2022-11-19T19:29:45.167Z,13.00
2022-11-19T19:30:45.111Z,12.10
2022-11-19T19:31:45.168Z,12.10
2022-11-19T19:32:45.017Z,13.30
2022-11-19T19:33:44.967Z,13.00
2022-11-19T19:34:44.911Z,12.90
2022-11-19T19:35:44.896Z,12.40
2022-11-19T19:36:48.993Z,13.60
2022-11-19T19:37:44.766Z,13.30
2022-11-19T19:38:44.712Z,13.80
2022-11-19T19:39:44.688Z,11.90
2022-11-19T19:40:44.611Z,12.60
2022-11-19T19:41:44.566Z,13.00
2022-11-19T19:42:44.513Z,12.70
2022-11-19T19:43:44.466Z,13.00
2022-11-19T19:44:44.413Z,15.80
2022-11-19T19:45:44.364Z,13.40
2022-11-19T19:46:44.312Z,13.60
2022-11-19T19:47:44.287Z,13.90
2022-11-19T19:48:44.216Z,12.70
2022-11-19T19:49:44.168Z,13.70
2022-11-19T19:50:44.116Z,11.70
2022-11-19T19:51:44.078Z,16.10
2022-11-19T19:52:44.064Z,13.60
2022-11-19T19:53:44.025Z,12.90
2022-11-19T19:54:43.914Z,13.50
2022-11-19T19:55:43.865Z,14.00
2022-11-19T19:56:43.813Z,14.40
2022-11-19T19:57:43.766Z,14.00
2022-11-19T19:58:43.759Z,16.60
2022-11-19T19:59:43.668Z,15.10
2022-11-19T20:00:43.612Z,15.30
2022-11-19T20:01:43.683Z,13.60
2022-11-19T20:02:43.514Z,17.40
2022-11-19T20:03:43.574Z,15.40
2022-11-19T20:04:43.426Z,14.00
2022-11-19T20:05:43.370Z,14.90
2022-11-19T20:06:43.320Z,14.90
2022-11-19T20:07:43.326Z,14.00
2022-11-19T20:08:43.213Z,13.90
2022-11-19T20:09:43.167Z,14.70
2022-11-19T20:10:43.113Z,14.10
2022-11-19T20:11:43.066Z,14.30
2022-11-19T20:12:43.012Z,15.90
2022-11-19T20:13:42.967Z,14.10
2022-11-19T20:14:42.913Z,14.30
2022-11-19T20:15:42.863Z,14.70
2022-11-19T20:16:42.812Z,16.80
2022-11-19T20:17:42.766Z,13.60
2022-11-19T20:18:42.714Z,15.50
2022-11-19T20:19:42.775Z,18.10
2022-11-19T20:20:42.610Z,19.00
2022-11-19T20:21:42.567Z,18.20
2022-11-19T20:22:42.512Z,15.70
2022-11-19T20:23:42.464Z,15.50
2022-11-19T20:24:42.410Z,15.50
2022-11-19T20:25:42.364Z,15.70
2022-11-19T20:26:42.341Z,17.40
2022-11-19T20:27:42.265Z,15.80
2022-11-19T20:28:42.211Z,14.40
2022-11-19T20:29:42.162Z,14.80
2022-11-19T20:30:42.111Z,17.60
2022-11-19T20:31:42.062Z,15.60
2022-11-19T20:32:42.012Z,14.60
2022-11-19T20:33:41.964Z,16.40
2022-11-19T20:34:41.915Z,15.20
2022-11-19T20:35:41.889Z,20.10
2022-11-19T20:36:41.811Z,20.60
2022-11-19T20:37:41.764Z,19.30
2022-11-19T20:38:41.707Z,20.10
2022-11-19T20:39:41.662Z,20.20
2022-11-19T20:40:41.607Z,18.90
2022-11-19T20:41:41.587Z,19.60
2022-11-19T20:42:41.508Z,22.00
2022-11-19T20:43:46.830Z,21.90
2022-11-19T20:44:41.411Z,21.80
2022-11-19T20:45:41.363Z,20.60
2022-11-19T20:46:41.310Z,20.50
2022-11-19T20:47:41.263Z,18.60
2022-11-19T20:48:41.214Z,20.20
2022-11-19T20:49:41.185Z,17.10
2022-11-19T20:50:41.109Z,17.00
2022-11-19T20:51:41.114Z,16.20
2022-11-19T20:52:41.006Z,16.30
2022-11-19T20:53:40.956Z,14.60
2022-11-19T20:54:40.942Z,17.10
2022-11-19T20:56:03.617Z,14.40
2022-11-19T20:56:40.802Z,14.80
2022-11-19T20:57:40.803Z,16.90
2022-11-19T20:58:40.706Z,14.30
2022-11-19T20:59:40.657Z,15.30
2022-11-19T21:00:40.603Z,16.70
2022-11-19T21:01:40.644Z,16.20
2022-11-19T21:02:40.504Z,15.60
2022-11-19T21:03:40.455Z,16.50
2022-11-19T21:04:40.409Z,15.90
2022-11-19T21:05:40.354Z,20.20
2022-11-19T21:06:40.302Z,19.80
2022-11-19T21:07:40.352Z,18.60
2022-11-19T21:08:40.200Z,17.90
2022-11-19T21:09:40.151Z,19.10
2022-11-19T21:10:40.103Z,17.70
2022-11-19T21:11:40.050Z,16.70
2022-11-19T21:12:39.998Z,18.00
2022-11-19T21:13:39.951Z,17.00
2022-11-19T21:14:39.898Z,18.60
2022-11-19T21:15:39.855Z,16.50
2022-11-19T21:16:39.796Z,15.80
2022-11-19T21:17:39.749Z,16.80
2022-11-19T21:18:39.703Z,17.10
2022-11-19T21:19:39.649Z,15.60
2022-11-19T21:20:39.595Z,16.10
2022-11-19T21:21:39.547Z,17.40
2022-11-19T21:22:39.493Z,18.30
2022-11-19T21:23:39.473Z,16.70
2022-11-19T21:24:39.397Z,17.20
2022-11-19T21:25:39.344Z,18.50
2022-11-19T21:26:39.293Z,16.90
2022-11-19T21:27:39.245Z,17.00
2022-11-19T21:28:39.197Z,15.10
2022-11-19T21:29:39.142Z,17.00
2022-11-19T21:30:39.091Z,18.50
2022-11-19T21:31:39.510Z,17.50
2022-11-19T21:32:38.990Z,15.50
2022-11-19T21:33:38.984Z,17.50
2022-11-19T21:34:38.910Z,17.40
2022-11-19T21:35:38.855Z,17.70
2022-11-19T21:36:38.787Z,17.60
2022-11-19T21:37:38.742Z,16.70
2022-11-19T21:38:38.695Z,16.60
2022-11-19T21:39:38.655Z,17.80
2022-11-19T21:40:38.592Z,17.80
2022-11-19T21:41:38.538Z,17.50
2022-11-19T21:42:38.486Z,19.80
2022-11-19T21:43:38.446Z,19.20
2022-11-19T21:44:38.385Z,17.90
2022-11-19T21:45:38.341Z,19.00
2022-11-19T21:46:38.291Z,19.70
2022-11-19T21:47:38.238Z,18.20
2022-11-19T21:48:38.183Z,20.30
2022-11-19T21:49:38.133Z,19.40
2022-11-19T21:50:38.087Z,19.10
2022-11-19T21:51:38.037Z,18.60
2022-11-19T21:52:37.981Z,19.50
2022-11-19T21:53:37.936Z,18.90
2022-11-19T21:54:37.877Z,18.80
2022-11-19T21:55:37.848Z,20.10
2022-11-19T21:56:39.040Z,18.30
2022-11-19T21:57:37.734Z,18.00
2022-11-19T21:58:37.676Z,19.00
2022-11-19T21:59:37.629Z,20.70
2022-11-19T22:00:37.664Z,17.10
2022-11-19T22:01:37.585Z,20.80
2022-11-19T22:02:37.509Z,18.20
2022-11-19T22:03:37.495Z,17.10
2022-11-19T22:04:37.377Z,20.10
2022-11-19T22:05:37.326Z,17.10
2022-11-19T22:06:37.278Z,18.20
2022-11-19T22:07:37.280Z,16.80
