createdAt,value
2019-01-14T00:02:46.439Z,6.90
2019-01-14T00:06:55.695Z,6.90
2019-01-14T00:11:04.938Z,6.90
2019-01-14T00:15:14.250Z,6.90
2019-01-14T00:19:23.476Z,7.00
2019-01-14T00:23:32.701Z,6.60
2019-01-14T00:27:41.921Z,6.40
2019-01-14T00:31:51.155Z,6.20
2019-01-14T00:36:00.742Z,6.10
2019-01-14T00:40:12.719Z,6.00
2019-01-14T00:44:22.021Z,5.90
2019-01-14T00:48:31.253Z,5.80
2019-01-14T00:52:40.505Z,5.70
2019-01-14T00:56:49.760Z,5.50
2019-01-14T01:00:59.081Z,5.50
2019-01-14T01:05:08.328Z,5.40
2019-01-14T01:09:17.535Z,5.40
2019-01-14T01:13:26.783Z,5.40
2019-01-14T01:17:36.021Z,5.40
2019-01-14T01:21:45.327Z,5.40
2019-01-14T01:25:54.560Z,5.40
2019-01-14T01:30:06.986Z,5.40
2019-01-14T01:34:16.205Z,5.40
2019-01-14T01:38:25.441Z,5.40
2019-01-14T01:42:34.710Z,5.40
2019-01-14T01:46:44.014Z,5.40
2019-01-14T01:50:53.243Z,5.30
2019-01-14T01:55:02.499Z,5.30
2019-01-14T01:59:11.795Z,5.20
2019-01-14T02:03:20.956Z,5.20
2019-01-14T02:07:30.228Z,5.10
2019-01-14T02:11:39.461Z,5.10
2019-01-14T02:15:48.684Z,5.00
2019-01-14T02:19:57.918Z,5.00
2019-01-14T02:24:07.135Z,4.90
2019-01-14T02:28:16.366Z,4.90
2019-01-14T02:32:25.636Z,4.90
2019-01-14T02:36:35.242Z,4.90
2019-01-14T02:40:44.593Z,4.80
2019-01-14T02:44:53.804Z,4.80
2019-01-14T02:49:03.024Z,4.80
2019-01-14T02:53:12.279Z,4.80
2019-01-14T02:57:21.522Z,4.70
2019-01-14T03:01:30.743Z,4.70
2019-01-14T03:05:39.974Z,4.60
2019-01-14T03:09:49.244Z,4.60
2019-01-14T03:13:58.484Z,4.60
2019-01-14T03:18:07.739Z,4.50
2019-01-14T03:22:16.944Z,4.50
2019-01-14T03:26:26.188Z,4.40
2019-01-14T03:30:35.433Z,4.40
2019-01-14T03:34:44.655Z,4.40
2019-01-14T03:38:53.919Z,4.30
2019-01-14T03:43:03.975Z,4.30
2019-01-14T03:47:13.377Z,4.30
2019-01-14T03:51:22.543Z,4.30
2019-01-14T03:55:32.145Z,4.20
2019-01-14T03:59:41.395Z,4.20
2019-01-14T04:03:50.674Z,4.10
2019-01-14T04:07:59.899Z,4.10
2019-01-14T04:12:09.143Z,4.00
2019-01-14T04:16:18.605Z,3.90
2019-01-14T04:20:27.820Z,3.80
2019-01-14T04:24:37.037Z,3.80
2019-01-14T04:28:46.272Z,3.80
2019-01-14T04:32:55.644Z,3.80
2019-01-14T04:37:04.887Z,3.80
2019-01-14T04:41:14.146Z,3.70
2019-01-14T04:45:23.380Z,3.70
2019-01-14T04:49:32.630Z,3.60
2019-01-14T04:53:41.880Z,3.50
2019-01-14T04:57:51.133Z,3.50
2019-01-14T05:02:00.368Z,3.50
2019-01-14T05:06:09.610Z,3.40
2019-01-14T05:10:20.521Z,3.40
2019-01-14T05:14:29.818Z,3.40
2019-01-14T05:18:39.490Z,3.40
2019-01-14T05:22:48.737Z,3.40
2019-01-14T05:26:58.006Z,3.40
2019-01-14T05:31:07.235Z,3.50
2019-01-14T05:35:16.480Z,3.50
2019-01-14T05:39:25.729Z,3.50
2019-01-14T05:43:36.336Z,3.50
2019-01-14T05:47:45.719Z,3.50
2019-01-14T05:51:54.962Z,3.40
2019-01-14T05:56:04.191Z,3.30
2019-01-14T06:00:22.239Z,3.30
2019-01-14T06:04:31.460Z,3.30
2019-01-14T06:08:40.746Z,3.30
2019-01-14T06:12:49.988Z,3.30
2019-01-14T06:16:59.201Z,3.30
2019-01-14T06:21:08.443Z,3.30
2019-01-14T06:25:17.719Z,3.30
2019-01-14T06:29:27.136Z,3.20
2019-01-14T06:33:36.349Z,3.30
2019-01-14T06:37:52.075Z,3.30
2019-01-14T06:41:56.425Z,3.40
2019-01-14T06:46:05.649Z,3.50
2019-01-14T06:50:16.934Z,3.50
2019-01-14T06:54:26.174Z,3.50
2019-01-14T06:58:35.397Z,3.60
2019-01-14T07:02:44.616Z,3.60
2019-01-14T07:06:53.853Z,3.70
2019-01-14T07:11:03.836Z,3.70
2019-01-14T07:15:13.061Z,3.70
2019-01-14T07:19:22.388Z,3.80
2019-01-14T07:23:31.653Z,3.70
2019-01-14T07:27:40.863Z,3.20
2019-01-14T07:31:50.100Z,2.90
2019-01-14T07:35:59.357Z,2.80
2019-01-14T07:40:11.925Z,3.00
2019-01-14T07:44:21.128Z,3.10
2019-01-14T07:48:30.405Z,3.30
2019-01-14T07:52:39.631Z,3.40
2019-01-14T07:56:49.318Z,3.50
2019-01-14T08:00:58.692Z,3.60
2019-01-14T08:05:08.411Z,3.60
2019-01-14T08:09:17.638Z,3.70
2019-01-14T08:13:26.857Z,3.80
2019-01-14T08:17:36.090Z,3.80
2019-01-14T08:21:45.435Z,3.80
2019-01-14T08:25:54.701Z,3.80
2019-01-14T08:30:06.884Z,3.90
2019-01-14T08:34:16.106Z,4.00
2019-01-14T08:38:25.320Z,4.00
2019-01-14T08:42:34.874Z,4.00
2019-01-14T08:46:44.172Z,4.00
2019-01-14T08:50:53.406Z,3.90
2019-01-14T08:55:02.628Z,4.00
2019-01-14T08:59:11.870Z,3.90
2019-01-14T09:03:21.110Z,4.00
2019-01-14T09:07:30.346Z,4.10
2019-01-14T09:11:39.568Z,4.10
2019-01-14T09:15:48.786Z,4.00
2019-01-14T09:19:58.028Z,4.00
2019-01-14T09:24:07.445Z,3.90
2019-01-14T09:28:16.761Z,3.90
2019-01-14T09:32:25.998Z,3.90
2019-01-14T09:36:35.272Z,3.90
2019-01-14T09:40:44.456Z,3.80
2019-01-14T09:44:53.692Z,3.80
2019-01-14T09:49:02.916Z,3.70
2019-01-14T09:53:12.154Z,3.70
2019-01-14T09:57:21.433Z,3.70
2019-01-14T10:01:30.682Z,3.80
2019-01-14T10:05:39.906Z,3.90
2019-01-14T10:09:49.133Z,3.90
2019-01-14T10:13:58.350Z,3.90
2019-01-14T10:18:07.612Z,3.90
2019-01-14T10:22:17.052Z,3.90
2019-01-14T10:26:26.275Z,3.90
2019-01-14T10:30:35.762Z,3.90
2019-01-14T10:34:44.968Z,4.10
2019-01-14T10:38:54.202Z,4.10
2019-01-14T10:43:03.538Z,4.10
2019-01-14T10:47:12.898Z,4.20
2019-01-14T10:51:22.158Z,4.30
2019-01-14T10:55:31.373Z,4.30
2019-01-14T10:59:40.599Z,4.70
2019-01-14T11:03:49.882Z,4.70
2019-01-14T11:07:59.103Z,4.60
2019-01-14T11:12:08.338Z,4.50
2019-01-14T11:16:17.731Z,4.40
2019-01-14T11:20:28.579Z,4.50
2019-01-14T11:24:42.452Z,4.80
2019-01-14T11:28:51.667Z,4.80
2019-01-14T11:33:00.967Z,4.70
2019-01-14T11:37:10.451Z,4.60
2019-01-14T11:41:19.703Z,4.30
2019-01-14T11:45:28.931Z,4.20
2019-01-14T11:49:38.173Z,4.10
2019-01-14T11:53:47.463Z,4.30
2019-01-14T11:57:56.708Z,5.00
2019-01-14T12:02:05.957Z,5.60
2019-01-14T12:06:15.236Z,6.00
2019-01-14T12:10:24.464Z,5.50
2019-01-14T12:14:33.682Z,4.90
2019-01-14T12:18:42.895Z,4.70
2019-01-14T12:22:52.489Z,5.10
2019-01-14T12:27:01.692Z,5.30
2019-01-14T12:31:11.034Z,4.90
2019-01-14T12:35:20.255Z,4.60
2019-01-14T12:39:29.528Z,4.30
2019-01-14T12:43:38.891Z,2.70
2019-01-14T12:47:48.231Z,1.80
2019-01-14T12:51:57.496Z,1.40
2019-01-14T12:56:06.762Z,1.30
2019-01-14T13:00:19.293Z,1.40
2019-01-14T13:04:28.513Z,1.70
2019-01-14T13:08:38.021Z,1.90
2019-01-14T13:12:47.344Z,2.10
2019-01-14T13:16:56.641Z,2.20
2019-01-14T13:21:05.913Z,2.30
2019-01-14T13:25:15.189Z,2.30
2019-01-14T13:29:24.425Z,2.40
2019-01-14T13:33:33.712Z,2.20
2019-01-14T13:37:42.932Z,2.00
2019-01-14T13:41:52.179Z,1.70
2019-01-14T13:46:01.417Z,1.60
2019-01-14T13:50:13.995Z,1.60
2019-01-14T13:54:23.463Z,1.60
2019-01-14T13:58:32.805Z,1.70
2019-01-14T14:02:42.023Z,1.60
2019-01-14T14:06:51.315Z,1.50
2019-01-14T14:11:01.147Z,1.30
2019-01-14T14:15:13.136Z,1.30
2019-01-14T14:19:22.378Z,1.10
2019-01-14T14:23:31.596Z,0.80
2019-01-14T14:27:40.901Z,0.70
2019-01-14T14:31:50.163Z,0.60
2019-01-14T14:35:59.534Z,0.60
2019-01-14T14:40:09.951Z,0.50
2019-01-14T14:44:19.180Z,0.50
2019-01-14T14:48:28.408Z,0.50
2019-01-14T14:52:37.687Z,0.50
2019-01-14T14:56:46.932Z,0.50
2019-01-14T15:00:56.182Z,0.50
2019-01-14T15:05:07.460Z,0.50
2019-01-14T15:09:16.749Z,0.50
2019-01-14T15:13:26.028Z,0.50
2019-01-14T15:17:35.247Z,0.50
2019-01-14T15:21:44.457Z,0.60
2019-01-14T15:25:53.674Z,0.50
2019-01-14T15:30:03.274Z,0.50
2019-01-14T15:34:12.637Z,0.50
2019-01-14T15:38:21.875Z,0.50
2019-01-14T15:42:31.098Z,0.50
2019-01-14T15:46:40.370Z,0.50
2019-01-14T15:50:49.636Z,0.40
2019-01-14T15:54:58.856Z,0.40
2019-01-14T15:59:08.097Z,0.40
2019-01-14T16:03:17.447Z,0.40
2019-01-14T16:07:26.797Z,0.40
2019-01-14T16:11:36.056Z,0.40
2019-01-14T16:15:45.351Z,0.30
2019-01-14T16:19:54.864Z,0.30
2019-01-14T16:24:04.108Z,0.30
2019-01-14T16:28:16.617Z,0.30
2019-01-14T16:32:26.677Z,0.30
2019-01-14T16:36:35.923Z,0.40
2019-01-14T16:40:45.649Z,0.40
2019-01-14T16:44:54.889Z,0.50
2019-01-14T16:49:04.520Z,0.40
2019-01-14T16:53:13.744Z,0.40
2019-01-14T16:57:25.468Z,0.40
2019-01-14T17:01:34.768Z,0.40
2019-01-14T17:05:44.296Z,0.40
2019-01-14T17:09:53.455Z,0.30
2019-01-14T17:14:03.324Z,0.40
2019-01-14T17:18:12.615Z,0.30
2019-01-14T17:22:21.839Z,0.30
2019-01-14T17:26:31.909Z,0.30
2019-01-14T17:30:41.515Z,0.30
2019-01-14T17:34:50.751Z,0.30
2019-01-14T17:39:00.011Z,0.30
2019-01-14T17:43:09.217Z,0.30
2019-01-14T17:47:18.444Z,0.30
2019-01-14T17:51:27.668Z,0.30
2019-01-14T17:55:36.908Z,0.30
2019-01-14T17:59:46.129Z,0.30
2019-01-14T18:03:55.368Z,0.30
2019-01-14T18:08:07.088Z,0.30
2019-01-14T18:12:16.048Z,0.30
2019-01-14T18:16:25.379Z,0.40
2019-01-14T18:20:34.606Z,0.40
2019-01-14T18:24:43.911Z,0.60
2019-01-14T18:28:53.158Z,0.60
2019-01-14T18:33:02.384Z,0.70
2019-01-14T18:37:11.634Z,0.70
2019-01-14T18:41:23.699Z,0.80
2019-01-14T18:45:32.946Z,0.80
2019-01-14T18:49:42.187Z,0.70
2019-01-14T18:53:51.399Z,0.70
2019-01-14T18:58:00.637Z,0.60
2019-01-14T19:02:10.011Z,0.60
2019-01-14T19:06:19.323Z,0.50
2019-01-14T19:10:28.610Z,0.50
2019-01-14T19:14:39.133Z,0.50
2019-01-14T19:18:48.770Z,0.50
2019-01-14T19:22:58.111Z,0.50
2019-01-14T19:27:07.328Z,0.50
2019-01-14T19:31:16.677Z,0.60
2019-01-14T19:35:25.909Z,0.60
2019-01-14T19:39:35.163Z,0.60
2019-01-14T19:43:44.471Z,0.60
2019-01-14T19:47:53.700Z,0.60
2019-01-14T19:52:03.065Z,0.60
2019-01-14T19:56:12.355Z,0.60
2019-01-14T20:00:24.120Z,0.60
2019-01-14T20:04:33.393Z,0.70
2019-01-14T20:08:42.610Z,0.70
2019-01-14T20:12:51.858Z,0.70
2019-01-14T20:17:01.130Z,0.70
2019-01-14T20:21:10.818Z,0.70
2019-01-14T20:25:20.017Z,0.70
2019-01-14T20:29:29.303Z,0.70
2019-01-14T20:33:38.587Z,0.70
2019-01-14T20:37:47.857Z,0.60
2019-01-14T20:41:57.061Z,0.60
2019-01-14T20:46:06.293Z,0.60
2019-01-14T20:50:17.523Z,0.60
2019-01-14T20:54:26.754Z,0.60
2019-01-14T20:58:35.981Z,0.60
2019-01-14T21:02:45.209Z,0.60
2019-01-14T21:06:54.448Z,0.60
2019-01-14T21:11:03.700Z,0.70
2019-01-14T21:15:12.997Z,0.70
2019-01-14T21:19:22.412Z,0.70
2019-01-14T21:23:31.661Z,0.70
2019-01-14T21:27:40.899Z,0.60
2019-01-14T21:31:50.150Z,0.70
2019-01-14T21:35:59.392Z,0.70
2019-01-14T21:40:10.866Z,0.80
2019-01-14T21:44:20.089Z,1.00
2019-01-14T21:48:29.361Z,1.10
2019-01-14T21:52:38.624Z,1.10
2019-01-14T21:56:47.888Z,1.20
2019-01-14T22:00:57.290Z,1.20
2019-01-14T22:05:06.698Z,1.30
2019-01-14T22:09:15.937Z,1.30
2019-01-14T22:13:25.178Z,1.30
2019-01-14T22:17:37.684Z,1.30
2019-01-14T22:21:47.013Z,1.30
2019-01-14T22:25:56.220Z,1.40
2019-01-14T22:30:23.192Z,1.40
2019-01-14T22:34:32.761Z,1.40
2019-01-14T22:38:42.068Z,1.40
2019-01-14T22:42:51.849Z,1.50
2019-01-14T22:47:01.605Z,1.50
2019-01-14T22:51:11.351Z,1.50
2019-01-14T22:55:21.232Z,1.60
2019-01-14T22:59:30.417Z,1.60
2019-01-14T23:03:39.652Z,1.70
2019-01-14T23:07:48.875Z,1.70
2019-01-14T23:11:58.123Z,1.70
2019-01-14T23:16:07.366Z,1.70
2019-01-14T23:20:16.625Z,1.70
2019-01-14T23:24:25.878Z,1.70
2019-01-14T23:28:35.119Z,1.70
2019-01-14T23:32:44.351Z,1.70
2019-01-14T23:36:53.584Z,1.60
2019-01-14T23:41:02.804Z,1.60
2019-01-14T23:45:12.094Z,1.70
2019-01-14T23:49:21.335Z,1.70
2019-01-14T23:53:30.551Z,1.70
2019-01-14T23:57:39.811Z,1.70
