createdAt,value
2017-11-30T00:01:19.684Z,89.20
2017-11-30T00:01:58.561Z,89.30
2017-11-30T00:02:58.555Z,89.58
2017-11-30T00:03:58.732Z,89.20
2017-11-30T00:04:58.540Z,89.30
2017-11-30T00:05:58.535Z,89.30
2017-11-30T00:07:19.524Z,89.39
2017-11-30T00:07:58.597Z,89.87
2017-11-30T00:08:58.507Z,89.87
2017-11-30T00:09:58.490Z,90.06
2017-11-30T00:10:58.480Z,89.58
2017-11-30T00:11:58.474Z,89.49
2017-11-30T00:13:19.468Z,89.30
2017-11-30T00:13:58.460Z,90.25
2017-11-30T00:14:58.467Z,89.96
2017-11-30T00:15:58.436Z,89.77
2017-11-30T00:16:58.429Z,89.68
2017-11-30T00:17:58.417Z,89.87
2017-11-30T00:19:19.411Z,90.15
2017-11-30T00:19:58.401Z,89.49
2017-11-30T00:20:58.392Z,89.77
2017-11-30T00:21:58.388Z,89.49
2017-11-30T00:22:58.378Z,89.87
2017-11-30T00:23:58.363Z,89.30
2017-11-30T00:25:19.422Z,89.77
2017-11-30T00:25:58.343Z,90.44
2017-11-30T00:26:58.337Z,89.87
2017-11-30T00:27:58.326Z,90.53
2017-11-30T00:28:58.317Z,91.00
2017-11-30T00:29:58.308Z,91.38
2017-11-30T00:31:19.310Z,91.29
2017-11-30T00:31:58.296Z,91.00
2017-11-30T00:32:58.281Z,91.57
2017-11-30T00:33:58.284Z,91.95
2017-11-30T00:34:59.210Z,91.29
2017-11-30T00:35:58.253Z,91.48
2017-11-30T00:37:19.248Z,91.38
2017-11-30T00:37:58.232Z,90.81
2017-11-30T00:38:58.243Z,91.29
2017-11-30T00:39:58.214Z,91.29
2017-11-30T00:40:58.209Z,92.14
2017-11-30T00:41:58.194Z,92.52
2017-11-30T00:43:19.194Z,92.61
2017-11-30T00:43:58.182Z,93.18
2017-11-30T00:44:58.184Z,93.27
2017-11-30T00:45:58.161Z,93.75
2017-11-30T00:46:58.151Z,94.23
2017-11-30T00:47:58.141Z,94.60
2017-11-30T00:49:19.140Z,95.26
2017-11-30T00:49:58.124Z,95.45
2017-11-30T00:50:58.116Z,95.26
2017-11-30T00:51:58.111Z,95.74
2017-11-30T00:52:58.104Z,95.93
2017-11-30T00:53:58.092Z,95.93
2017-11-30T00:55:19.116Z,96.21
2017-11-30T00:55:58.072Z,96.40
2017-11-30T00:56:58.060Z,96.59
2017-11-30T00:57:58.049Z,96.69
2017-11-30T00:58:58.041Z,96.59
2017-11-30T00:59:58.033Z,96.59
2017-11-30T01:01:19.031Z,96.59
2017-11-30T01:01:58.025Z,96.21
2017-11-30T01:02:58.032Z,96.40
2017-11-30T01:03:58.005Z,96.40
2017-11-30T01:04:57.991Z,97.35
2017-11-30T01:05:57.990Z,97.06
2017-11-30T01:07:18.970Z,96.69
2017-11-30T01:07:57.957Z,97.25
2017-11-30T01:08:57.957Z,97.06
2017-11-30T01:09:57.940Z,96.69
2017-11-30T01:10:57.932Z,96.50
2017-11-30T01:11:57.932Z,96.59
2017-11-30T01:13:18.979Z,95.78
2017-11-30T01:13:57.926Z,95.93
2017-11-30T01:14:57.894Z,96.02
2017-11-30T01:15:57.892Z,95.97
2017-11-30T01:16:57.877Z,95.93
2017-11-30T01:17:57.873Z,95.93
2017-11-30T01:19:18.863Z,95.97
2017-11-30T01:19:57.859Z,95.88
2017-11-30T01:20:57.853Z,95.74
2017-11-30T01:21:57.843Z,95.88
2017-11-30T01:22:57.830Z,95.97
2017-11-30T01:23:57.813Z,95.55
2017-11-30T01:25:18.914Z,95.21
2017-11-30T01:25:57.800Z,95.36
2017-11-30T01:26:57.801Z,95.36
2017-11-30T01:27:57.782Z,95.45
2017-11-30T01:28:57.769Z,95.17
2017-11-30T01:29:57.758Z,95.36
2017-11-30T01:31:18.751Z,95.59
2017-11-30T01:31:58.617Z,95.36
2017-11-30T01:32:57.791Z,94.98
2017-11-30T01:33:57.729Z,95.07
2017-11-30T01:34:57.715Z,95.26
2017-11-30T01:35:58.066Z,94.98
2017-11-30T01:37:18.697Z,95.74
2017-11-30T01:37:57.688Z,95.64
2017-11-30T01:38:57.675Z,95.03
2017-11-30T01:39:57.660Z,95.21
2017-11-30T01:40:57.657Z,95.03
2017-11-30T01:41:57.645Z,95.07
2017-11-30T01:43:18.637Z,95.07
2017-11-30T01:43:57.635Z,94.98
2017-11-30T01:44:57.619Z,95.03
2017-11-30T01:45:57.618Z,94.51
2017-11-30T01:46:57.597Z,95.07
2017-11-30T01:47:57.589Z,94.42
2017-11-30T01:49:18.592Z,94.32
2017-11-30T01:49:57.647Z,94.60
2017-11-30T01:50:57.572Z,94.51
2017-11-30T01:51:57.549Z,94.51
2017-11-30T01:52:57.548Z,94.79
2017-11-30T01:53:57.538Z,94.32
2017-11-30T01:55:18.602Z,94.60
2017-11-30T01:55:57.514Z,94.79
2017-11-30T01:56:57.504Z,94.70
2017-11-30T01:57:57.493Z,94.04
2017-11-30T01:58:57.479Z,94.70
2017-11-30T01:59:57.475Z,94.60
2017-11-30T02:01:18.478Z,94.13
2017-11-30T02:01:57.472Z,93.56
2017-11-30T02:02:57.442Z,93.84
2017-11-30T02:03:57.444Z,93.94
2017-11-30T02:04:57.436Z,93.80
2017-11-30T02:05:57.437Z,94.89
2017-11-30T02:07:18.415Z,94.46
2017-11-30T02:07:57.406Z,94.56
2017-11-30T02:08:57.403Z,94.27
2017-11-30T02:09:57.388Z,94.32
2017-11-30T02:10:57.383Z,94.37
2017-11-30T02:11:57.370Z,94.56
2017-11-30T02:13:18.398Z,94.56
2017-11-30T02:13:57.347Z,94.18
2017-11-30T02:14:57.440Z,94.56
2017-11-30T02:15:57.325Z,94.74
2017-11-30T02:16:57.316Z,93.80
2017-11-30T02:17:57.301Z,93.61
2017-11-30T02:19:18.302Z,93.80
2017-11-30T02:19:57.283Z,93.32
2017-11-30T02:20:57.280Z,93.70
2017-11-30T02:21:57.264Z,93.99
2017-11-30T02:22:57.261Z,93.99
2017-11-30T02:23:57.256Z,93.70
2017-11-30T02:25:18.292Z,93.51
2017-11-30T02:25:57.228Z,93.42
2017-11-30T02:26:57.217Z,94.74
2017-11-30T02:27:57.210Z,93.99
2017-11-30T02:28:57.203Z,94.65
2017-11-30T02:29:57.193Z,94.84
2017-11-30T02:31:18.193Z,93.89
2017-11-30T02:31:57.170Z,93.42
2017-11-30T02:32:57.166Z,93.61
2017-11-30T02:33:57.156Z,93.42
2017-11-30T02:34:57.147Z,93.42
2017-11-30T02:35:57.133Z,93.42
2017-11-30T02:37:18.125Z,93.80
2017-11-30T02:37:57.116Z,93.51
2017-11-30T02:38:57.111Z,93.80
2017-11-30T02:39:57.096Z,93.89
2017-11-30T02:40:57.085Z,94.65
2017-11-30T02:41:57.083Z,93.89
2017-11-30T02:43:18.079Z,93.61
2017-11-30T02:43:57.071Z,94.84
2017-11-30T02:44:57.052Z,94.93
2017-11-30T02:45:57.039Z,93.42
2017-11-30T02:46:57.027Z,93.23
2017-11-30T02:47:57.020Z,94.18
2017-11-30T02:49:18.016Z,93.51
2017-11-30T02:49:56.999Z,94.08
2017-11-30T02:50:57.019Z,94.37
2017-11-30T02:51:56.980Z,94.46
2017-11-30T02:52:56.975Z,93.80
2017-11-30T02:53:56.963Z,93.61
2017-11-30T02:55:17.987Z,93.51
2017-11-30T02:55:56.946Z,94.18
2017-11-30T02:56:56.937Z,94.37
2017-11-30T02:57:56.931Z,94.37
2017-11-30T02:58:56.923Z,93.89
2017-11-30T02:59:56.904Z,94.27
2017-11-30T03:01:17.900Z,94.37
2017-11-30T03:01:57.250Z,93.70
2017-11-30T03:02:58.598Z,93.89
2017-11-30T03:03:57.777Z,93.32
2017-11-30T03:04:58.124Z,93.23
2017-11-30T03:05:57.639Z,93.42
2017-11-30T03:07:19.588Z,93.13
2017-11-30T03:07:57.369Z,93.42
2017-11-30T03:08:57.669Z,93.42
2017-11-30T03:09:56.980Z,93.23
2017-11-30T03:10:57.716Z,93.42
2017-11-30T03:11:57.976Z,93.61
2017-11-30T03:13:19.611Z,93.70
2017-11-30T03:13:58.648Z,93.89
2017-11-30T03:14:56.762Z,93.89
2017-11-30T03:15:56.749Z,93.80
2017-11-30T03:16:56.740Z,94.46
2017-11-30T03:17:56.732Z,94.37
2017-11-30T03:19:17.732Z,94.37
2017-11-30T03:19:56.727Z,94.46
2017-11-30T03:20:56.709Z,94.18
2017-11-30T03:21:56.691Z,94.27
2017-11-30T03:22:56.681Z,94.37
2017-11-30T03:23:56.673Z,93.80
2017-11-30T03:25:17.681Z,93.04
2017-11-30T03:25:56.649Z,93.61
2017-11-30T03:26:56.668Z,93.32
2017-11-30T03:27:56.634Z,93.23
2017-11-30T03:28:56.660Z,93.42
2017-11-30T03:29:56.610Z,92.85
2017-11-30T03:31:17.608Z,93.23
2017-11-30T03:31:56.594Z,93.23
2017-11-30T03:32:56.584Z,93.51
2017-11-30T03:33:56.591Z,93.32
2017-11-30T03:34:56.566Z,93.13
2017-11-30T03:35:56.556Z,93.42
2017-11-30T03:37:17.550Z,93.23
2017-11-30T03:37:56.538Z,93.13
2017-11-30T03:38:56.529Z,93.23
2017-11-30T03:39:56.516Z,93.51
2017-11-30T03:40:56.506Z,93.42
2017-11-30T03:41:56.499Z,93.13
2017-11-30T03:43:17.493Z,93.32
2017-11-30T03:43:56.483Z,93.51
2017-11-30T03:44:56.470Z,93.42
2017-11-30T03:45:56.457Z,93.51
2017-11-30T03:46:56.449Z,92.66
2017-11-30T03:47:56.437Z,92.57
2017-11-30T03:49:17.810Z,92.66
2017-11-30T03:49:56.429Z,93.04
2017-11-30T03:50:56.413Z,92.66
2017-11-30T03:51:56.405Z,92.76
2017-11-30T03:52:56.392Z,92.47
2017-11-30T03:53:56.382Z,92.57
2017-11-30T03:55:17.476Z,92.76
2017-11-30T03:55:56.367Z,92.76
2017-11-30T03:56:56.350Z,93.42
2017-11-30T03:57:56.339Z,92.66
2017-11-30T03:58:56.334Z,92.85
2017-11-30T03:59:56.330Z,93.51
2017-11-30T04:01:17.339Z,93.51
2017-11-30T04:01:56.306Z,93.61
2017-11-30T04:02:56.297Z,92.47
2017-11-30T04:03:56.288Z,92.66
2017-11-30T04:04:56.272Z,93.23
2017-11-30T04:05:56.269Z,93.32
2017-11-30T04:07:18.123Z,93.23
2017-11-30T04:07:56.243Z,93.61
2017-11-30T04:08:56.237Z,93.23
2017-11-30T04:09:56.224Z,92.29
2017-11-30T04:10:56.216Z,92.29
2017-11-30T04:11:56.206Z,93.70
2017-11-30T04:13:17.213Z,93.42
2017-11-30T04:13:56.203Z,93.42
2017-11-30T04:14:56.178Z,93.32
2017-11-30T04:15:56.167Z,93.32
2017-11-30T04:16:56.159Z,92.85
2017-11-30T04:17:56.153Z,92.76
2017-11-30T04:19:17.151Z,92.76
2017-11-30T04:19:56.129Z,92.57
2017-11-30T04:20:56.122Z,92.61
2017-11-30T04:21:56.111Z,93.23
2017-11-30T04:22:56.103Z,93.28
2017-11-30T04:23:56.088Z,92.99
2017-11-30T04:25:17.167Z,93.47
2017-11-30T04:25:56.074Z,93.28
2017-11-30T04:26:56.063Z,93.56
2017-11-30T04:27:56.054Z,94.13
2017-11-30T04:28:56.044Z,94.13
2017-11-30T04:29:56.030Z,93.75
2017-11-30T04:31:17.026Z,94.04
2017-11-30T04:31:56.010Z,94.42
2017-11-30T04:32:55.999Z,94.23
2017-11-30T04:33:55.990Z,93.66
2017-11-30T04:34:55.983Z,94.04
2017-11-30T04:35:55.971Z,94.32
2017-11-30T04:37:16.973Z,94.32
2017-11-30T04:37:55.954Z,93.75
2017-11-30T04:38:55.942Z,93.66
2017-11-30T04:39:56.438Z,93.85
2017-11-30T04:40:55.930Z,93.47
2017-11-30T04:41:55.909Z,93.09
2017-11-30T04:43:16.903Z,93.66
2017-11-30T04:43:55.893Z,93.28
2017-11-30T04:44:55.887Z,93.37
2017-11-30T04:45:55.873Z,93.18
2017-11-30T04:46:55.864Z,93.37
2017-11-30T04:47:55.853Z,93.09
2017-11-30T04:49:16.849Z,93.09
2017-11-30T04:49:55.841Z,93.28
2017-11-30T04:50:55.820Z,93.18
2017-11-30T04:51:55.812Z,93.18
2017-11-30T04:52:55.805Z,93.28
2017-11-30T04:53:55.799Z,93.47
2017-11-30T04:55:16.858Z,93.37
2017-11-30T04:55:55.799Z,93.18
2017-11-30T04:56:55.764Z,93.09
2017-11-30T04:57:55.751Z,93.09
2017-11-30T04:58:55.743Z,93.28
2017-11-30T04:59:55.731Z,93.47
2017-11-30T05:01:16.727Z,93.66
2017-11-30T05:01:55.711Z,93.18
2017-11-30T05:02:55.702Z,93.18
2017-11-30T05:03:55.690Z,93.37
2017-11-30T05:04:55.685Z,93.47
2017-11-30T05:05:55.675Z,93.66
2017-11-30T05:07:16.667Z,93.18
2017-11-30T05:07:55.650Z,93.28
2017-11-30T05:08:55.648Z,93.18
2017-11-30T05:09:55.628Z,93.18
2017-11-30T05:10:55.621Z,93.28
2017-11-30T05:11:55.612Z,93.47
2017-11-30T05:13:16.618Z,93.18
2017-11-30T05:13:55.588Z,93.56
2017-11-30T05:14:55.595Z,92.99
2017-11-30T05:15:55.571Z,92.99
2017-11-30T05:16:55.559Z,93.75
2017-11-30T05:17:55.551Z,93.66
2017-11-30T05:19:16.542Z,93.66
2017-11-30T05:19:55.529Z,93.85
2017-11-30T05:20:55.522Z,93.85
2017-11-30T05:21:55.507Z,93.75
2017-11-30T05:22:55.506Z,93.75
2017-11-30T05:23:55.487Z,93.56
2017-11-30T05:25:16.551Z,93.18
2017-11-30T05:25:55.468Z,93.28
2017-11-30T05:26:55.459Z,93.09
2017-11-30T05:27:55.449Z,92.90
2017-11-30T05:28:55.442Z,93.18
2017-11-30T05:29:55.432Z,92.52
2017-11-30T05:31:16.423Z,92.43
2017-11-30T05:31:55.419Z,92.33
2017-11-30T05:32:55.398Z,92.52
2017-11-30T05:33:55.387Z,91.96
2017-11-30T05:34:55.378Z,92.05
2017-11-30T05:35:55.370Z,92.71
2017-11-30T05:37:16.367Z,91.96
2017-11-30T05:37:55.348Z,91.96
2017-11-30T05:38:55.340Z,91.96
2017-11-30T05:39:55.331Z,92.52
2017-11-30T05:40:55.319Z,92.43
2017-11-30T05:41:55.311Z,92.43
2017-11-30T05:43:16.303Z,92.43
2017-11-30T05:43:55.293Z,92.52
2017-11-30T05:44:55.294Z,92.71
2017-11-30T05:45:55.280Z,92.61
2017-11-30T05:46:55.258Z,92.33
2017-11-30T05:47:55.251Z,92.71
2017-11-30T05:49:16.244Z,92.61
2017-11-30T05:49:55.255Z,92.52
2017-11-30T05:50:55.221Z,93.18
2017-11-30T05:51:55.213Z,93.18
2017-11-30T05:52:55.198Z,92.52
2017-11-30T05:53:55.191Z,92.05
2017-11-30T05:55:16.244Z,92.90
2017-11-30T05:55:55.170Z,92.43
2017-11-30T05:56:55.160Z,91.96
2017-11-30T05:57:55.148Z,92.71
2017-11-30T05:58:55.139Z,91.96
2017-11-30T05:59:55.129Z,92.14
2017-11-30T06:01:16.124Z,92.33
2017-11-30T06:01:55.109Z,92.14
2017-11-30T06:02:55.099Z,92.33
2017-11-30T06:03:55.088Z,91.77
2017-11-30T06:04:55.091Z,91.67
2017-11-30T06:05:55.078Z,91.86
2017-11-30T06:07:16.063Z,91.86
2017-11-30T06:07:55.051Z,92.99
2017-11-30T06:08:55.042Z,92.24
2017-11-30T06:09:55.033Z,91.86
2017-11-30T06:10:55.022Z,91.96
2017-11-30T06:11:55.606Z,92.14
2017-11-30T06:13:16.002Z,92.61
2017-11-30T06:13:54.989Z,92.52
2017-11-30T06:14:54.984Z,91.77
2017-11-30T06:15:54.979Z,92.33
2017-11-30T06:16:54.958Z,93.47
2017-11-30T06:17:54.950Z,93.18
2017-11-30T06:19:15.945Z,93.18
2017-11-30T06:19:54.929Z,92.52
2017-11-30T06:20:54.930Z,92.33
2017-11-30T06:21:54.929Z,92.61
2017-11-30T06:22:54.902Z,92.14
2017-11-30T06:23:54.889Z,92.24
2017-11-30T06:25:15.936Z,92.80
2017-11-30T06:25:54.876Z,92.14
2017-11-30T06:26:54.868Z,91.58
2017-11-30T06:27:54.848Z,91.29
2017-11-30T06:28:54.840Z,90.82
2017-11-30T06:29:54.845Z,91.10
2017-11-30T06:31:15.833Z,91.67
2017-11-30T06:31:54.810Z,91.77
2017-11-30T06:32:54.798Z,91.96
2017-11-30T06:33:54.803Z,91.67
2017-11-30T06:34:54.777Z,91.67
2017-11-30T06:35:54.774Z,92.33
2017-11-30T06:37:15.761Z,92.61
2017-11-30T06:37:54.747Z,92.61
2017-11-30T06:38:54.736Z,92.71
2017-11-30T06:39:54.729Z,92.52
2017-11-30T06:40:54.718Z,92.14
2017-11-30T06:41:54.709Z,92.24
2017-11-30T06:43:15.703Z,92.33
2017-11-30T06:43:54.687Z,92.33
2017-11-30T06:44:54.677Z,91.86
2017-11-30T06:45:54.675Z,91.77
2017-11-30T06:46:54.659Z,91.86
2017-11-30T06:47:54.647Z,91.96
2017-11-30T06:49:15.643Z,92.33
2017-11-30T06:49:54.626Z,91.86
2017-11-30T06:50:54.624Z,91.01
2017-11-30T06:51:54.610Z,91.20
2017-11-30T06:52:54.598Z,91.20
2017-11-30T06:53:54.587Z,91.39
2017-11-30T06:55:15.628Z,91.77
2017-11-30T06:55:54.577Z,91.58
2017-11-30T06:56:54.558Z,91.39
2017-11-30T06:57:54.547Z,91.96
2017-11-30T06:58:54.539Z,92.52
2017-11-30T06:59:54.534Z,92.61
2017-11-30T07:01:15.532Z,92.71
2017-11-30T07:01:54.507Z,92.71
2017-11-30T07:02:54.496Z,92.52
2017-11-30T07:03:54.490Z,93.09
2017-11-30T07:04:54.484Z,93.28
2017-11-30T07:05:54.479Z,92.71
2017-11-30T07:07:15.464Z,92.43
2017-11-30T07:07:54.446Z,92.80
2017-11-30T07:08:54.451Z,92.52
2017-11-30T07:09:54.425Z,92.61
2017-11-30T07:10:54.423Z,92.33
2017-11-30T07:11:54.404Z,92.05
2017-11-30T07:13:15.406Z,91.77
2017-11-30T07:13:54.387Z,90.82
2017-11-30T07:14:54.379Z,90.91
2017-11-30T07:15:54.367Z,90.82
2017-11-30T07:16:54.362Z,91.10
2017-11-30T07:17:54.345Z,91.48
2017-11-30T07:19:15.339Z,91.58
2017-11-30T07:19:54.328Z,91.77
2017-11-30T07:20:54.323Z,91.01
2017-11-30T07:21:54.317Z,91.20
2017-11-30T07:22:54.295Z,90.82
2017-11-30T07:23:54.293Z,91.20
2017-11-30T07:25:15.324Z,90.82
2017-11-30T07:25:54.268Z,91.77
2017-11-30T07:26:54.268Z,91.67
2017-11-30T07:27:54.264Z,91.67
2017-11-30T07:28:54.243Z,91.10
2017-11-30T07:29:54.223Z,90.82
2017-11-30T07:31:15.217Z,90.82
2017-11-30T07:31:54.209Z,91.20
2017-11-30T07:32:54.199Z,90.82
2017-11-30T07:33:54.187Z,91.20
2017-11-30T07:34:54.179Z,91.58
2017-11-30T07:35:54.164Z,90.82
2017-11-30T07:37:15.191Z,91.29
2017-11-30T07:37:54.145Z,91.01
2017-11-30T07:38:54.135Z,90.91
2017-11-30T07:39:54.134Z,91.01
2017-11-30T07:40:54.123Z,90.91
2017-11-30T07:41:54.102Z,91.67
2017-11-30T07:43:15.114Z,91.10
2017-11-30T07:43:54.853Z,91.39
2017-11-30T07:44:54.072Z,91.39
2017-11-30T07:45:54.065Z,90.53
2017-11-30T07:46:54.049Z,89.97
2017-11-30T07:47:54.079Z,89.59
2017-11-30T07:49:15.052Z,90.44
2017-11-30T07:49:54.025Z,90.16
2017-11-30T07:50:54.016Z,90.72
2017-11-30T07:51:54.003Z,90.16
2017-11-30T07:52:53.995Z,90.06
2017-11-30T07:53:53.981Z,89.97
2017-11-30T07:55:17.022Z,89.87
2017-11-30T07:55:53.963Z,90.16
2017-11-30T07:56:53.954Z,90.16
2017-11-30T07:57:53.940Z,90.06
2017-11-30T07:58:54.814Z,90.16
2017-11-30T07:59:53.924Z,90.20
2017-11-30T08:01:14.923Z,90.16
2017-11-30T08:01:53.907Z,90.06
2017-11-30T08:02:53.892Z,89.92
2017-11-30T08:03:53.885Z,89.64
2017-11-30T08:04:53.873Z,89.97
2017-11-30T08:05:53.861Z,90.82
2017-11-30T08:07:14.855Z,91.20
2017-11-30T08:07:53.842Z,90.82
2017-11-30T08:08:53.835Z,91.10
2017-11-30T08:09:54.675Z,90.44
2017-11-30T08:10:53.832Z,90.72
2017-11-30T08:11:53.806Z,90.82
2017-11-30T08:13:14.807Z,90.72
2017-11-30T08:13:53.780Z,90.25
2017-11-30T08:14:53.851Z,90.16
2017-11-30T08:15:53.766Z,89.50
2017-11-30T08:16:53.756Z,90.25
2017-11-30T08:17:53.743Z,90.91
2017-11-30T08:19:14.736Z,91.01
2017-11-30T08:19:53.721Z,91.39
2017-11-30T08:20:53.714Z,90.63
2017-11-30T08:21:53.700Z,90.82
2017-11-30T08:22:53.691Z,91.10
2017-11-30T08:23:53.701Z,90.63
2017-11-30T08:25:15.413Z,90.44
2017-11-30T08:25:53.658Z,90.44
2017-11-30T08:26:53.652Z,90.16
2017-11-30T08:27:53.645Z,90.16
2017-11-30T08:28:53.635Z,89.97
2017-11-30T08:29:53.730Z,90.16
2017-11-30T08:31:14.621Z,90.63
2017-11-30T08:31:53.616Z,91.58
2017-11-30T08:32:53.594Z,92.14
2017-11-30T08:33:53.580Z,92.52
2017-11-30T08:34:53.570Z,92.05
2017-11-30T08:35:53.559Z,91.67
2017-11-30T08:37:14.553Z,91.86
2017-11-30T08:37:53.544Z,91.96
2017-11-30T08:38:53.528Z,92.80
2017-11-30T08:39:53.533Z,92.52
2017-11-30T08:40:53.564Z,92.05
2017-11-30T08:41:53.503Z,92.24
2017-11-30T08:43:14.492Z,91.96
2017-11-30T08:43:53.478Z,91.10
2017-11-30T08:44:55.284Z,90.63
2017-11-30T08:45:53.457Z,90.16
2017-11-30T08:46:53.448Z,90.72
2017-11-30T08:47:53.441Z,91.01
2017-11-30T08:49:14.432Z,91.29
2017-11-30T08:49:53.415Z,90.91
2017-11-30T08:50:53.404Z,90.82
2017-11-30T08:51:53.397Z,90.25
2017-11-30T08:52:53.396Z,90.16
2017-11-30T08:53:53.376Z,90.16
2017-11-30T08:55:14.401Z,89.97
2017-11-30T08:55:53.371Z,90.06
2017-11-30T08:56:53.343Z,89.69
2017-11-30T08:57:53.472Z,89.97
2017-11-30T08:58:53.324Z,89.31
2017-11-30T08:59:53.320Z,89.87
2017-11-30T09:01:14.314Z,90.06
2017-11-30T09:01:53.297Z,89.87
2017-11-30T09:02:53.292Z,89.31
2017-11-30T09:03:53.294Z,89.21
2017-11-30T09:04:53.272Z,89.59
2017-11-30T09:05:53.266Z,90.06
2017-11-30T09:07:14.252Z,90.16
2017-11-30T09:07:53.233Z,90.16
2017-11-30T09:08:53.233Z,90.06
2017-11-30T09:09:53.214Z,89.59
2017-11-30T09:10:53.207Z,89.31
2017-11-30T09:11:53.203Z,89.31
2017-11-30T09:13:14.200Z,89.40
2017-11-30T09:13:53.179Z,89.40
2017-11-30T09:14:53.237Z,89.21
2017-11-30T09:15:54.084Z,88.83
2017-11-30T09:16:53.146Z,88.74
2017-11-30T09:17:53.185Z,89.02
2017-11-30T09:19:14.137Z,89.31
2017-11-30T09:19:53.122Z,89.50
2017-11-30T09:20:53.107Z,89.78
2017-11-30T09:21:53.099Z,89.40
2017-11-30T09:22:53.101Z,89.31
2017-11-30T09:23:53.077Z,89.50
2017-11-30T09:25:14.201Z,89.21
2017-11-30T09:25:53.596Z,89.21
2017-11-30T09:26:53.108Z,89.59
2017-11-30T09:27:53.041Z,89.59
2017-11-30T09:28:53.030Z,89.59
2017-11-30T09:29:53.037Z,89.97
2017-11-30T09:31:14.477Z,90.20
2017-11-30T09:31:52.998Z,90.39
2017-11-30T09:32:53.131Z,90.82
2017-11-30T09:33:52.983Z,90.72
2017-11-30T09:34:52.989Z,91.10
2017-11-30T09:35:53.011Z,91.01
2017-11-30T09:37:13.968Z,90.91
2017-11-30T09:37:52.941Z,90.63
2017-11-30T09:38:52.949Z,90.25
2017-11-30T09:39:52.916Z,90.25
2017-11-30T09:40:52.912Z,89.87
2017-11-30T09:41:52.929Z,90.25
2017-11-30T09:43:13.903Z,89.69
2017-11-30T09:43:52.877Z,89.59
2017-11-30T09:44:52.862Z,90.06
2017-11-30T09:45:52.966Z,89.87
2017-11-30T09:46:52.858Z,89.59
2017-11-30T09:47:52.838Z,89.97
2017-11-30T09:49:13.827Z,89.12
2017-11-30T09:49:52.817Z,88.36
2017-11-30T09:50:52.812Z,88.74
2017-11-30T09:51:52.811Z,88.36
2017-11-30T09:52:52.792Z,88.36
2017-11-30T09:53:52.775Z,88.26
2017-11-30T09:55:13.787Z,88.36
2017-11-30T09:55:52.776Z,88.45
2017-11-30T09:56:52.744Z,88.45
2017-11-30T09:57:52.738Z,88.17
2017-11-30T09:58:52.740Z,88.93
2017-11-30T09:59:52.891Z,89.69
2017-11-30T10:01:13.726Z,89.87
2017-11-30T10:01:52.697Z,89.40
2017-11-30T10:02:52.704Z,90.25
2017-11-30T10:03:52.675Z,90.06
2017-11-30T10:04:52.677Z,90.63
2017-11-30T10:05:52.701Z,90.25
2017-11-30T10:07:13.657Z,90.34
2017-11-30T10:07:52.637Z,89.87
2017-11-30T10:08:52.645Z,90.06
2017-11-30T10:09:52.620Z,89.69
2017-11-30T10:10:52.606Z,89.59
2017-11-30T10:11:52.598Z,89.40
2017-11-30T10:13:13.600Z,88.64
2017-11-30T10:13:52.612Z,89.06
2017-11-30T10:14:53.797Z,88.68
2017-11-30T10:15:52.574Z,88.68
2017-11-30T10:16:53.271Z,88.87
2017-11-30T10:17:52.587Z,88.40
2017-11-30T10:19:13.788Z,88.49
2017-11-30T10:19:52.555Z,87.84
2017-11-30T10:20:52.533Z,87.27
2017-11-30T10:21:52.677Z,87.08
2017-11-30T10:22:52.500Z,87.74
2017-11-30T10:23:52.484Z,87.27
2017-11-30T10:25:13.582Z,87.08
2017-11-30T10:25:52.463Z,87.65
2017-11-30T10:26:52.453Z,87.55
2017-11-30T10:27:52.477Z,87.36
2017-11-30T10:28:52.449Z,87.27
2017-11-30T10:29:52.422Z,86.51
2017-11-30T10:31:14.201Z,86.04
2017-11-30T10:31:52.421Z,85.09
2017-11-30T10:32:52.399Z,85.57
2017-11-30T10:33:52.384Z,86.13
2017-11-30T10:34:52.377Z,85.57
2017-11-30T10:35:52.379Z,86.13
2017-11-30T10:37:13.373Z,86.51
2017-11-30T10:37:52.344Z,86.13
2017-11-30T10:38:52.351Z,86.04
2017-11-30T10:39:52.340Z,85.94
2017-11-30T10:40:52.329Z,86.55
2017-11-30T10:41:52.319Z,85.80
2017-11-30T10:43:13.308Z,86.18
2017-11-30T10:43:52.302Z,86.08
2017-11-30T10:44:52.475Z,85.80
2017-11-30T10:45:53.173Z,85.32
2017-11-30T10:46:52.625Z,85.51
2017-11-30T10:47:53.403Z,85.32
2017-11-30T10:49:13.252Z,85.32
2017-11-30T10:49:53.127Z,85.32
2017-11-30T10:50:52.237Z,85.51
2017-11-30T10:51:52.964Z,85.32
2017-11-30T10:52:52.686Z,85.32
2017-11-30T10:53:52.278Z,85.42
2017-11-30T10:55:14.212Z,85.13
2017-11-30T10:55:52.183Z,84.66
2017-11-30T10:56:52.183Z,84.66
2017-11-30T10:57:52.169Z,84.38
2017-11-30T10:58:52.175Z,84.75
2017-11-30T10:59:52.145Z,84.38
2017-11-30T11:01:13.146Z,84.38
2017-11-30T11:01:52.125Z,84.09
2017-11-30T11:02:52.675Z,83.81
2017-11-30T11:03:52.129Z,84.19
2017-11-30T11:04:52.110Z,84.00
2017-11-30T11:05:52.099Z,84.09
2017-11-30T11:07:13.098Z,83.62
2017-11-30T11:07:52.101Z,83.81
2017-11-30T11:08:52.069Z,84.04
2017-11-30T11:09:52.066Z,83.94
2017-11-30T11:10:52.052Z,84.04
2017-11-30T11:11:52.045Z,83.85
2017-11-30T11:13:13.088Z,84.04
2017-11-30T11:13:52.031Z,83.71
2017-11-30T11:14:52.021Z,83.66
2017-11-30T11:15:52.018Z,84.23
2017-11-30T11:16:52.002Z,84.13
2017-11-30T11:17:51.992Z,84.42
2017-11-30T11:19:12.996Z,84.42
2017-11-30T11:19:51.983Z,83.94
2017-11-30T11:20:51.996Z,83.94
2017-11-30T11:21:51.966Z,84.13
2017-11-30T11:22:51.946Z,84.51
2017-11-30T11:23:51.941Z,83.85
2017-11-30T11:25:12.950Z,84.32
2017-11-30T11:25:51.922Z,83.66
2017-11-30T11:26:51.914Z,83.75
2017-11-30T11:27:51.913Z,84.32
2017-11-30T11:28:51.897Z,83.66
2017-11-30T11:29:51.938Z,84.04
2017-11-30T11:31:12.897Z,83.66
2017-11-30T11:31:51.872Z,84.32
2017-11-30T11:32:51.872Z,83.28
2017-11-30T11:33:51.857Z,83.56
2017-11-30T11:34:51.848Z,82.90
2017-11-30T11:35:51.862Z,82.52
2017-11-30T11:37:12.916Z,83.00
2017-11-30T11:37:52.396Z,82.94
2017-11-30T11:38:51.814Z,82.33
2017-11-30T11:39:51.807Z,82.56
2017-11-30T11:40:51.802Z,82.28
2017-11-30T11:41:51.792Z,82.85
2017-11-30T11:43:12.820Z,82.18
2017-11-30T11:43:51.786Z,82.09
2017-11-30T11:44:51.763Z,81.71
2017-11-30T11:45:51.763Z,81.52
2017-11-30T11:46:51.761Z,80.95
2017-11-30T11:47:51.747Z,81.81
2017-11-30T11:49:12.741Z,82.09
2017-11-30T11:49:51.733Z,82.47
2017-11-30T11:50:51.726Z,82.37
2017-11-30T11:51:51.705Z,81.33
2017-11-30T11:52:51.726Z,81.24
2017-11-30T11:53:51.698Z,81.62
2017-11-30T11:55:12.759Z,81.43
2017-11-30T11:55:51.683Z,81.33
2017-11-30T11:56:51.669Z,81.24
2017-11-30T11:57:51.711Z,80.57
2017-11-30T11:58:51.651Z,80.29
2017-11-30T11:59:51.655Z,80.67
2017-11-30T12:01:12.651Z,81.24
2017-11-30T12:01:51.628Z,81.24
2017-11-30T12:02:51.626Z,81.62
2017-11-30T12:03:51.632Z,81.24
2017-11-30T12:04:51.603Z,80.57
2017-11-30T12:05:51.623Z,80.19
2017-11-30T12:07:12.591Z,80.48
2017-11-30T12:07:51.580Z,80.57
2017-11-30T12:08:51.572Z,80.57
2017-11-30T12:09:51.722Z,80.67
2017-11-30T12:10:51.557Z,80.95
2017-11-30T12:11:51.561Z,80.19
2017-11-30T12:13:12.544Z,80.38
2017-11-30T12:13:51.550Z,80.67
2017-11-30T12:14:51.532Z,80.57
2017-11-30T12:15:51.520Z,80.48
2017-11-30T12:16:51.514Z,81.24
2017-11-30T12:17:51.514Z,81.24
2017-11-30T12:19:12.501Z,81.05
2017-11-30T12:19:51.488Z,80.67
2017-11-30T12:20:51.480Z,80.95
2017-11-30T12:21:51.471Z,80.57
2017-11-30T12:22:51.471Z,81.05
2017-11-30T12:23:51.457Z,81.52
2017-11-30T12:25:12.561Z,81.24
2017-11-30T12:25:51.437Z,81.05
2017-11-30T12:26:51.430Z,81.43
2017-11-30T12:27:51.425Z,81.43
2017-11-30T12:28:51.419Z,81.75
2017-11-30T12:29:51.409Z,81.71
2017-11-30T12:31:12.418Z,81.43
2017-11-30T12:31:51.413Z,80.43
2017-11-30T12:32:51.395Z,80.62
2017-11-30T12:33:51.374Z,80.33
2017-11-30T12:34:51.369Z,80.38
2017-11-30T12:35:52.154Z,81.52
2017-11-30T12:37:12.365Z,80.99
2017-11-30T12:37:51.344Z,80.86
2017-11-30T12:38:51.345Z,81.43
2017-11-30T12:39:51.332Z,80.67
2017-11-30T12:40:51.322Z,80.48
2017-11-30T12:41:51.315Z,80.67
2017-11-30T12:43:12.333Z,80.76
2017-11-30T12:43:51.298Z,80.86
2017-11-30T12:44:51.304Z,80.48
2017-11-30T12:45:51.282Z,80.48
2017-11-30T12:46:51.279Z,80.38
2017-11-30T12:47:51.270Z,80.57
2017-11-30T12:49:12.264Z,80.48
2017-11-30T12:49:51.255Z,80.48
2017-11-30T12:50:51.245Z,80.48
2017-11-30T12:51:51.244Z,80.57
2017-11-30T12:52:51.232Z,80.57