createdAt,value
2023-05-12T00:00:34.144Z,4.33
2023-05-12T00:03:04.568Z,4.87
2023-05-12T00:05:33.300Z,4.57
2023-05-12T00:08:01.943Z,4.43
2023-05-12T00:10:32.469Z,4.57
2023-05-12T00:13:01.236Z,4.10
2023-05-12T00:15:29.857Z,4.40
2023-05-12T00:17:58.509Z,4.03
2023-05-12T00:20:30.336Z,4.27
2023-05-12T00:22:58.969Z,4.23
2023-05-12T00:25:29.452Z,4.13
2023-05-12T00:27:59.231Z,5.07
2023-05-12T00:30:27.963Z,3.93
2023-05-12T00:32:56.658Z,4.90
2023-05-12T00:35:25.339Z,4.60
2023-05-12T00:37:55.654Z,5.00
2023-05-12T00:40:24.223Z,4.57
2023-05-12T00:42:52.917Z,4.70
2023-05-12T00:45:21.918Z,4.83
2023-05-12T00:47:50.610Z,5.03
2023-05-12T00:50:19.582Z,4.90
2023-05-12T00:52:48.976Z,4.60
2023-05-12T00:55:19.179Z,4.87
2023-05-12T00:57:49.686Z,5.40
2023-05-12T01:00:19.153Z,4.53
2023-05-12T01:02:49.838Z,5.00
2023-05-12T01:05:18.493Z,4.73
2023-05-12T01:07:47.590Z,4.40
2023-05-12T01:10:22.650Z,4.43
2023-05-12T01:12:51.547Z,4.60
2023-05-12T01:15:20.137Z,4.30
2023-05-12T01:17:52.338Z,5.00
2023-05-12T01:20:21.239Z,4.80
2023-05-12T01:22:50.497Z,4.60
2023-05-12T01:25:20.491Z,4.60
2023-05-12T01:27:50.591Z,4.00
2023-05-12T01:30:19.967Z,5.00
2023-05-12T01:32:48.921Z,4.03
2023-05-12T01:35:17.606Z,4.10
2023-05-12T01:37:46.793Z,4.13
2023-05-12T01:40:16.487Z,4.40
2023-05-12T01:42:45.060Z,4.73
2023-05-12T01:45:15.281Z,4.20
2023-05-12T01:47:43.962Z,4.30
2023-05-12T01:50:12.701Z,4.50
2023-05-12T01:52:44.570Z,4.03
2023-05-12T01:55:14.114Z,4.43
2023-05-12T01:57:42.660Z,4.47
2023-05-12T02:00:12.768Z,4.50
2023-05-12T02:02:43.330Z,4.40
2023-05-12T02:05:12.665Z,4.60
2023-05-12T02:07:41.356Z,3.93
2023-05-12T02:10:10.910Z,3.93
2023-05-12T02:12:39.846Z,4.00
2023-05-12T02:15:09.308Z,4.70
2023-05-12T02:17:38.136Z,4.50
2023-05-12T02:20:12.083Z,5.73
2023-05-12T02:22:43.676Z,4.83
2023-05-12T02:25:12.335Z,4.43
2023-05-12T02:27:40.886Z,5.27
2023-05-12T02:30:10.272Z,4.83
2023-05-12T02:32:38.897Z,4.60
2023-05-12T02:35:10.014Z,4.30
2023-05-12T02:37:38.656Z,4.43
2023-05-12T02:40:08.894Z,4.83
2023-05-12T02:42:38.477Z,4.90
2023-05-12T02:45:08.377Z,4.70
2023-05-12T02:47:37.024Z,4.50
2023-05-12T02:50:06.238Z,4.93
2023-05-12T02:52:37.027Z,4.63
2023-05-12T02:55:06.054Z,5.00
2023-05-12T02:57:34.800Z,4.67
2023-05-12T03:00:04.812Z,5.00
2023-05-12T03:02:33.561Z,5.30
2023-05-12T03:05:02.280Z,5.80
2023-05-12T03:07:30.880Z,5.47
2023-05-12T03:10:01.666Z,5.13
2023-05-12T03:12:30.406Z,4.80
2023-05-12T03:14:59.150Z,4.77
2023-05-12T03:17:27.881Z,4.80
2023-05-12T03:19:56.510Z,5.30
2023-05-12T03:22:25.548Z,5.10
2023-05-12T03:24:54.128Z,5.30
2023-05-12T03:27:24.120Z,5.50
2023-05-12T03:29:52.890Z,5.40
2023-05-12T03:32:21.693Z,4.63
2023-05-12T03:34:51.203Z,4.13
2023-05-12T03:37:19.839Z,5.00
2023-05-12T03:39:50.110Z,5.37
2023-05-12T03:42:19.453Z,4.90
2023-05-12T03:44:49.478Z,4.90
2023-05-12T03:47:20.359Z,4.43
2023-05-12T03:49:49.124Z,5.07
2023-05-12T03:52:17.774Z,4.93
2023-05-12T03:54:46.371Z,5.00
2023-05-12T03:57:14.977Z,5.00
2023-05-12T03:59:45.105Z,5.10
2023-05-12T04:02:15.139Z,5.50
2023-05-12T04:04:43.833Z,5.03
2023-05-12T04:07:14.687Z,5.07
2023-05-12T04:09:43.991Z,5.17
2023-05-12T04:12:12.606Z,5.27
2023-05-12T04:14:43.126Z,4.67
2023-05-12T04:17:12.165Z,5.40
2023-05-12T04:19:42.097Z,5.00
2023-05-12T04:22:10.716Z,5.07
2023-05-12T04:24:39.711Z,4.93
2023-05-12T04:27:09.450Z,5.93
2023-05-12T04:29:38.096Z,5.43
2023-05-12T04:32:09.373Z,4.43
2023-05-12T04:34:38.128Z,5.10
2023-05-12T04:37:08.293Z,5.30
2023-05-12T04:39:36.869Z,5.10
2023-05-12T04:42:05.926Z,5.00
2023-05-12T04:44:34.530Z,5.07
2023-05-12T04:47:03.188Z,5.53
2023-05-12T04:49:31.794Z,5.23
2023-05-12T04:52:00.352Z,5.13
2023-05-12T04:54:30.392Z,5.13
2023-05-12T04:56:59.052Z,5.33
2023-05-12T04:59:27.697Z,5.07
2023-05-12T05:01:56.338Z,5.40
2023-05-12T05:04:25.074Z,4.90
2023-05-12T05:06:55.503Z,5.30
2023-05-12T05:09:24.065Z,4.93
2023-05-12T05:11:54.103Z,5.27
2023-05-12T05:14:22.752Z,4.70
2023-05-12T05:16:53.106Z,5.50
2023-05-12T05:19:30.149Z,4.47
2023-05-12T05:22:07.596Z,5.00
2023-05-12T05:24:36.189Z,5.07
2023-05-12T05:27:06.624Z,5.00
2023-05-12T05:29:35.230Z,5.20
2023-05-12T05:32:04.318Z,5.30
2023-05-12T05:34:33.756Z,5.00
2023-05-12T05:37:02.485Z,4.33
2023-05-12T05:39:31.505Z,4.60
2023-05-12T05:42:00.180Z,5.27
2023-05-12T05:44:31.525Z,4.40
2023-05-12T05:47:00.321Z,5.20
2023-05-12T05:49:29.003Z,5.83
2023-05-12T05:51:59.099Z,4.20
2023-05-12T05:54:27.948Z,5.20
2023-05-12T05:56:56.561Z,5.43
2023-05-12T05:59:26.233Z,5.90
2023-05-12T06:01:56.324Z,5.60
2023-05-12T06:04:25.085Z,4.77
2023-05-12T06:06:55.877Z,4.73
2023-05-12T06:09:24.521Z,5.20
2023-05-12T06:11:53.155Z,4.27
2023-05-12T06:14:23.614Z,4.23
2023-05-12T06:16:52.253Z,5.20
2023-05-12T06:19:26.149Z,4.93
2023-05-12T06:21:54.815Z,5.10
2023-05-12T06:24:23.403Z,4.67
2023-05-12T06:26:51.991Z,4.73
2023-05-12T06:29:21.286Z,4.97
2023-05-12T06:31:49.964Z,4.83
2023-05-12T06:34:18.596Z,4.80
2023-05-12T06:36:48.989Z,4.70
2023-05-12T06:39:17.603Z,5.43
2023-05-12T06:41:46.225Z,4.83
2023-05-12T06:44:18.630Z,5.00
2023-05-12T06:46:47.312Z,4.80
2023-05-12T06:49:15.946Z,4.40
2023-05-12T06:51:44.777Z,4.60
2023-05-12T06:54:14.736Z,4.70
2023-05-12T06:56:43.419Z,5.20
2023-05-12T06:59:12.574Z,5.17
2023-05-12T07:01:42.970Z,5.33
2023-05-12T07:04:11.787Z,5.10
2023-05-12T07:06:40.498Z,4.80
2023-05-12T07:09:09.105Z,4.90
2023-05-12T07:11:39.094Z,4.17
2023-05-12T07:14:07.664Z,4.57
2023-05-12T07:16:36.279Z,4.43
2023-05-12T07:19:06.190Z,4.83
2023-05-12T07:21:34.860Z,4.43
2023-05-12T07:24:03.453Z,5.27
2023-05-12T07:26:32.360Z,5.23
2023-05-12T07:29:03.909Z,4.67
2023-05-12T07:31:33.710Z,4.67
2023-05-12T07:34:02.508Z,4.63
2023-05-12T07:36:31.205Z,4.13
2023-05-12T07:39:01.454Z,3.67
2023-05-12T07:41:30.219Z,5.00
2023-05-12T07:44:00.990Z,4.13
2023-05-12T07:46:29.651Z,3.83
2023-05-12T07:48:58.227Z,3.60
2023-05-12T07:51:26.873Z,4.03
2023-05-12T07:53:58.027Z,4.00
2023-05-12T07:56:26.719Z,3.20
2023-05-12T07:58:55.282Z,4.53
2023-05-12T08:01:25.523Z,3.80
2023-05-12T08:03:54.317Z,4.10
2023-05-12T08:06:22.956Z,3.73
2023-05-12T08:08:51.613Z,3.50
2023-05-12T08:11:21.923Z,3.93
2023-05-12T08:13:50.545Z,3.83
2023-05-12T08:16:19.298Z,4.27
2023-05-12T08:18:49.315Z,3.30
2023-05-12T08:21:17.976Z,4.87
2023-05-12T08:23:46.666Z,3.80
2023-05-12T08:26:15.627Z,3.43
2023-05-12T08:28:44.489Z,3.90
2023-05-12T08:31:13.165Z,3.27
2023-05-12T08:33:44.755Z,3.50
2023-05-12T08:36:14.832Z,3.43
2023-05-12T08:38:43.442Z,3.40
2023-05-12T08:41:17.870Z,3.07
2023-05-12T08:43:47.170Z,3.30
2023-05-12T08:46:15.885Z,3.57
2023-05-12T08:48:44.546Z,3.03
2023-05-12T08:51:14.667Z,3.50
2023-05-12T08:53:43.537Z,3.67
2023-05-12T08:58:45.120Z,3.10
2023-05-12T09:01:15.011Z,2.90
2023-05-12T09:03:43.801Z,3.67
2023-05-12T09:06:13.827Z,3.30
2023-05-12T09:08:42.679Z,2.77
2023-05-12T09:11:13.061Z,2.70
2023-05-12T09:13:48.184Z,3.07
2023-05-12T09:16:19.843Z,2.40
2023-05-12T09:18:50.318Z,2.93
2023-05-12T09:21:20.637Z,2.97
2023-05-12T09:23:58.173Z,2.77
2023-05-12T09:26:29.667Z,2.50
2023-05-12T09:29:06.320Z,3.03
2023-05-12T09:31:36.331Z,2.90
2023-05-12T09:34:08.905Z,2.77
2023-05-12T09:36:41.337Z,2.57
2023-05-12T09:39:11.600Z,3.80
2023-05-12T09:41:42.896Z,3.10
2023-05-12T09:44:12.204Z,2.30
2023-05-12T09:46:41.004Z,3.67
2023-05-12T09:49:09.728Z,2.73
2023-05-12T09:51:39.821Z,2.50
2023-05-12T09:54:08.470Z,2.60
2023-05-12T09:56:38.250Z,3.10
2023-05-12T09:59:07.323Z,2.70
2023-05-12T10:01:36.323Z,2.20
2023-05-12T10:04:05.683Z,2.40
2023-05-12T10:06:39.438Z,2.90
2023-05-12T10:09:14.179Z,3.63
2023-05-12T10:11:42.774Z,2.73
2023-05-12T10:14:11.418Z,3.40
2023-05-12T10:16:40.165Z,3.30
2023-05-12T10:19:08.979Z,2.80
2023-05-12T10:21:37.823Z,2.40
2023-05-12T10:24:09.327Z,2.73
2023-05-12T10:26:40.040Z,3.00
2023-05-12T10:29:10.644Z,3.10
2023-05-12T10:31:41.331Z,3.40
2023-05-12T10:34:15.497Z,3.23
2023-05-12T10:36:49.283Z,3.07
2023-05-12T10:39:22.149Z,3.07
2023-05-12T10:41:52.723Z,2.20
2023-05-12T10:44:29.034Z,3.57
2023-05-12T10:47:00.920Z,3.10
2023-05-12T10:49:37.788Z,2.40
2023-05-12T10:52:07.642Z,3.20
2023-05-12T10:54:44.394Z,2.80
2023-05-12T10:57:18.861Z,2.50
2023-05-12T10:59:52.452Z,3.00
2023-05-12T11:02:26.231Z,3.23
2023-05-12T11:05:00.711Z,2.47
2023-05-12T11:07:32.829Z,2.50
2023-05-12T11:10:05.513Z,2.30
2023-05-12T11:12:35.412Z,2.90
2023-05-12T11:15:05.052Z,2.60
2023-05-12T11:17:34.919Z,3.00
2023-05-12T11:20:05.031Z,2.50
2023-05-12T11:22:35.634Z,2.37
2023-05-12T11:25:12.610Z,2.83
2023-05-12T11:27:44.749Z,3.17
2023-05-12T11:30:13.766Z,2.57
2023-05-12T11:32:42.568Z,2.53
2023-05-12T11:35:12.305Z,2.10
2023-05-12T11:37:41.213Z,2.27
2023-05-12T11:40:20.987Z,2.37
2023-05-12T11:42:54.711Z,2.20
2023-05-12T11:45:24.857Z,2.67
2023-05-12T11:47:54.322Z,2.57
2023-05-12T11:50:24.244Z,1.97
2023-05-12T11:52:53.210Z,2.73
2023-05-12T11:55:24.477Z,2.10
2023-05-12T11:58:03.026Z,2.07
2023-05-12T12:00:33.480Z,2.40
2023-05-12T12:03:09.494Z,2.60
2023-05-12T12:05:38.714Z,2.00
2023-05-12T12:08:13.747Z,2.30
2023-05-12T12:10:45.117Z,2.80
2023-05-12T12:13:13.755Z,2.70
2023-05-12T12:15:42.463Z,2.83
2023-05-12T12:18:11.308Z,2.40
2023-05-12T12:20:39.976Z,2.33
2023-05-12T12:23:08.591Z,2.37
2023-05-12T12:25:37.381Z,2.53
2023-05-12T12:28:08.254Z,2.40
2023-05-12T12:30:37.420Z,2.20
2023-05-12T12:33:06.120Z,2.50
2023-05-12T12:35:34.848Z,2.53
2023-05-12T12:38:03.372Z,2.30
2023-05-12T12:40:32.649Z,2.17
2023-05-12T12:43:01.210Z,2.60
2023-05-12T12:45:31.296Z,2.73
2023-05-12T12:48:00.000Z,2.50
2023-05-12T12:50:28.744Z,2.70
2023-05-12T12:52:57.378Z,2.33
2023-05-12T12:55:25.999Z,2.17
2023-05-12T12:57:54.643Z,2.40
2023-05-12T13:00:25.744Z,2.10
2023-05-12T13:02:55.850Z,2.40
2023-05-12T13:05:24.499Z,2.23
2023-05-12T13:07:53.539Z,2.30
2023-05-12T13:10:22.615Z,2.20
2023-05-12T13:12:51.278Z,2.27
2023-05-12T13:15:21.620Z,2.00
2023-05-12T13:17:50.396Z,2.00
2023-05-12T13:20:20.547Z,2.63
2023-05-12T13:22:49.269Z,2.13
2023-05-12T13:25:18.041Z,2.07
2023-05-12T13:27:46.739Z,2.13
2023-05-12T13:30:15.583Z,2.17
2023-05-12T13:32:44.338Z,1.83
2023-05-12T13:35:13.244Z,2.30
2023-05-12T13:37:43.210Z,2.50
2023-05-12T13:40:13.744Z,2.03
2023-05-12T13:42:42.542Z,2.27
2023-05-12T13:45:12.404Z,2.53
2023-05-12T13:47:41.192Z,2.30
2023-05-12T13:50:13.241Z,1.90
2023-05-12T13:52:43.457Z,2.37
2023-05-12T13:55:20.290Z,2.17
2023-05-12T13:57:49.818Z,1.93
2023-05-12T14:00:20.694Z,2.73
2023-05-12T14:02:51.411Z,2.47
2023-05-12T14:05:22.487Z,1.90
2023-05-12T14:07:52.846Z,2.23
2023-05-12T14:10:21.535Z,1.97
2023-05-12T14:12:50.162Z,2.43
2023-05-12T14:15:32.450Z,2.00
2023-05-12T14:18:07.516Z,2.50
2023-05-12T14:20:36.229Z,2.50
2023-05-12T14:23:06.213Z,1.77
2023-05-12T14:25:34.866Z,2.57
2023-05-12T14:28:03.601Z,1.97
2023-05-12T14:30:34.988Z,2.80
2023-05-12T14:33:05.822Z,2.90
2023-05-12T14:35:34.586Z,1.93
2023-05-12T14:38:03.199Z,2.60
2023-05-12T14:40:33.208Z,2.00
2023-05-12T14:43:02.184Z,2.73
2023-05-12T14:45:31.563Z,2.47
2023-05-12T14:48:00.371Z,2.43
2023-05-12T14:50:29.946Z,2.13
2023-05-12T14:52:58.754Z,2.30
2023-05-12T14:55:29.732Z,2.30
2023-05-12T14:58:01.540Z,2.40
2023-05-12T15:00:30.261Z,2.47
2023-05-12T15:02:58.972Z,2.00
2023-05-12T15:05:36.313Z,2.30
2023-05-12T15:08:16.811Z,2.60
2023-05-12T15:10:45.581Z,2.00
2023-05-12T15:13:17.976Z,1.93
2023-05-12T15:15:47.719Z,2.07
2023-05-12T15:18:16.499Z,2.40
2023-05-12T15:20:47.260Z,2.30
2023-05-12T15:23:15.913Z,2.33
2023-05-12T15:25:44.560Z,1.93
2023-05-12T15:28:14.535Z,2.40
2023-05-12T15:30:43.160Z,1.97
2023-05-12T15:33:12.494Z,2.77
2023-05-12T15:35:41.690Z,2.00
2023-05-12T15:38:10.244Z,2.00
2023-05-12T15:40:39.915Z,2.00
2023-05-12T15:43:08.537Z,2.17
2023-05-12T15:45:38.523Z,2.40
2023-05-12T15:48:09.519Z,1.80
2023-05-12T15:50:38.428Z,2.30
2023-05-12T15:53:07.494Z,2.47
2023-05-12T15:55:36.208Z,2.37
2023-05-12T15:58:05.420Z,2.20
2023-05-12T16:00:34.183Z,2.27
2023-05-12T16:03:04.377Z,2.47
2023-05-12T16:05:37.684Z,2.40
2023-05-12T16:08:06.382Z,2.30
2023-05-12T16:10:35.014Z,2.30
2023-05-12T16:13:04.886Z,2.10
2023-05-12T16:15:33.586Z,2.43
2023-05-12T16:18:03.743Z,2.10
2023-05-12T16:20:32.405Z,2.40
2023-05-12T16:23:01.089Z,2.53
2023-05-12T16:25:29.688Z,3.10
2023-05-12T16:27:58.302Z,2.00
2023-05-12T16:30:27.587Z,2.17
2023-05-12T16:32:56.386Z,2.20
2023-05-12T16:35:26.508Z,2.63
2023-05-12T16:37:55.209Z,2.17
2023-05-12T16:40:23.911Z,2.40
2023-05-12T16:42:52.724Z,2.77
2023-05-12T16:45:22.502Z,2.57
2023-05-12T16:47:51.560Z,2.40
2023-05-12T16:50:20.433Z,1.70
2023-05-12T16:52:51.920Z,2.20
2023-05-12T16:55:20.781Z,2.53
2023-05-12T16:57:49.856Z,2.00
2023-05-12T17:00:19.122Z,2.00
2023-05-12T17:02:47.926Z,2.00
2023-05-12T17:05:16.533Z,1.83
2023-05-12T17:07:45.971Z,2.17
2023-05-12T17:10:16.107Z,2.50
2023-05-12T17:12:45.658Z,2.57
2023-05-12T17:15:14.682Z,2.63
2023-05-12T17:17:49.261Z,2.47
2023-05-12T17:20:18.337Z,2.00
2023-05-12T17:22:50.399Z,2.33
2023-05-12T17:25:20.889Z,2.40
2023-05-12T17:27:50.433Z,2.30
2023-05-12T17:30:19.623Z,2.40
2023-05-12T17:32:50.491Z,2.40
2023-05-12T17:35:19.607Z,2.30
2023-05-12T17:37:48.875Z,2.20
2023-05-12T17:40:19.030Z,2.60
2023-05-12T17:42:47.850Z,3.00
2023-05-12T17:45:16.559Z,2.10
2023-05-12T17:47:45.416Z,2.30
2023-05-12T17:50:15.198Z,2.77
2023-05-12T17:52:44.982Z,3.23
2023-05-12T17:55:13.733Z,2.57
2023-05-12T17:57:43.738Z,2.70
2023-05-12T18:00:13.574Z,2.20
2023-05-12T18:02:42.329Z,3.20
2023-05-12T18:05:12.468Z,2.20
2023-05-12T18:07:41.182Z,2.40
2023-05-12T18:10:10.367Z,2.30
2023-05-12T18:12:39.404Z,2.03
2023-05-12T18:15:11.085Z,2.00
2023-05-12T18:17:39.841Z,2.80
2023-05-12T18:20:09.716Z,2.40
2023-05-12T18:22:38.393Z,2.57
2023-05-12T18:25:09.867Z,3.77
2023-05-12T18:27:38.477Z,4.63
2023-05-12T18:30:09.662Z,3.77
2023-05-12T18:32:38.956Z,3.50
2023-05-12T18:35:08.827Z,2.90
2023-05-12T18:37:37.772Z,3.10
2023-05-12T18:40:09.110Z,2.60
2023-05-12T18:42:37.756Z,3.20
2023-05-12T18:45:07.547Z,2.37
2023-05-12T18:47:37.688Z,2.20
2023-05-12T18:50:07.915Z,2.57
2023-05-12T18:52:36.568Z,2.80
2023-05-12T18:55:05.512Z,2.77
2023-05-12T18:57:34.095Z,3.10
2023-05-12T19:00:03.188Z,2.90
2023-05-12T19:02:31.847Z,2.57
2023-05-12T19:05:02.014Z,2.90
2023-05-12T19:07:30.671Z,2.90
2023-05-12T19:09:59.333Z,2.87
2023-05-12T19:12:27.900Z,3.13
2023-05-12T19:14:56.565Z,3.40
2023-05-12T19:17:26.836Z,2.60
2023-05-12T19:19:55.481Z,3.00
2023-05-12T19:22:28.758Z,2.80
2023-05-12T19:24:57.991Z,3.50
2023-05-12T19:27:27.099Z,3.40
2023-05-12T19:29:55.858Z,3.30
2023-05-12T19:32:24.491Z,2.73
2023-05-12T19:34:53.123Z,3.60
2023-05-12T19:37:21.739Z,3.13
2023-05-12T19:39:53.674Z,3.07
2023-05-12T19:42:22.459Z,3.80
2023-05-12T19:44:51.100Z,3.40
2023-05-12T19:47:21.859Z,3.40
2023-05-12T19:49:50.562Z,4.77
2023-05-12T19:52:19.177Z,4.57
2023-05-12T19:54:47.792Z,3.40
2023-05-12T19:57:18.739Z,3.60
2023-05-12T19:59:47.327Z,4.00
2023-05-12T20:02:17.078Z,3.70
2023-05-12T20:04:45.727Z,3.70
2023-05-12T20:07:14.410Z,3.57
2023-05-12T20:09:43.499Z,3.40
2023-05-12T20:12:12.126Z,3.63
2023-05-12T20:14:43.134Z,3.40
2023-05-12T20:17:12.669Z,4.00
2023-05-12T20:19:41.407Z,4.40
2023-05-12T20:22:11.797Z,4.60
2023-05-12T20:24:40.528Z,4.90
2023-05-12T20:27:09.185Z,4.83
2023-05-12T20:29:37.915Z,4.30
2023-05-12T20:32:08.572Z,5.03
2023-05-12T20:34:37.532Z,4.27
2023-05-12T20:37:06.459Z,4.50
2023-05-12T20:39:35.136Z,4.10
2023-05-12T20:42:03.836Z,4.60
2023-05-12T20:44:33.511Z,4.90
2023-05-12T20:47:02.540Z,4.50
2023-05-12T20:49:32.632Z,4.50
2023-05-12T20:52:01.523Z,5.40
2023-05-12T20:54:30.102Z,4.83
2023-05-12T20:57:01.029Z,4.73
2023-05-12T20:59:29.603Z,4.33
2023-05-12T21:01:58.258Z,4.80
2023-05-12T21:04:26.888Z,4.60
2023-05-12T21:06:56.915Z,4.20
2023-05-12T21:09:25.502Z,3.53
2023-05-12T21:11:56.289Z,4.30
2023-05-12T21:14:24.893Z,4.80
2023-05-12T21:16:53.652Z,4.00
2023-05-12T21:19:22.349Z,3.83
2023-05-12T21:21:50.935Z,3.73
2023-05-12T21:24:21.336Z,4.30
2023-05-12T21:26:49.924Z,4.43
2023-05-12T21:29:18.561Z,3.70
2023-05-12T21:31:47.386Z,3.80
2023-05-12T21:34:16.269Z,3.83
2023-05-12T21:36:45.339Z,3.87
2023-05-12T21:39:13.941Z,4.50
2023-05-12T21:41:44.569Z,4.53
2023-05-12T21:44:13.161Z,3.77
2023-05-12T21:46:42.655Z,3.80
2023-05-12T21:49:11.362Z,4.00
2023-05-12T21:51:39.943Z,3.67
2023-05-12T21:54:08.835Z,3.77
2023-05-12T21:56:37.468Z,3.97
2023-05-12T21:59:07.435Z,4.60
2023-05-12T22:01:36.073Z,3.40
2023-05-12T22:04:05.089Z,3.83
2023-05-12T22:06:33.832Z,4.20
2023-05-12T22:09:02.740Z,3.63
2023-05-12T22:11:31.388Z,3.23
2023-05-12T22:14:00.020Z,3.70
2023-05-12T22:16:41.285Z,3.90
2023-05-12T22:19:11.153Z,3.43
2023-05-12T22:21:39.814Z,3.87
2023-05-12T22:24:09.096Z,3.60
2023-05-12T22:26:38.729Z,3.73
2023-05-12T22:29:07.313Z,3.50
2023-05-12T22:31:37.327Z,4.17
2023-05-12T22:34:06.008Z,4.07
2023-05-12T22:36:38.146Z,3.50
2023-05-12T22:39:06.805Z,3.13
2023-05-12T22:41:36.356Z,3.80
2023-05-12T22:44:05.146Z,3.27
2023-05-12T22:46:33.843Z,3.93
2023-05-12T22:49:03.961Z,3.80
2023-05-12T22:51:32.667Z,3.80
2023-05-12T22:54:01.275Z,4.17
2023-05-12T22:56:29.972Z,4.17
2023-05-12T22:58:58.595Z,4.07
2023-05-12T23:01:29.055Z,3.90
2023-05-12T23:03:57.770Z,4.40
2023-05-12T23:06:27.866Z,3.43
2023-05-12T23:08:56.573Z,3.40
2023-05-12T23:11:25.675Z,4.30
2023-05-12T23:13:54.289Z,3.97
2023-05-12T23:16:23.793Z,3.97
2023-05-12T23:18:52.600Z,4.20
2023-05-12T23:21:21.210Z,4.13
2023-05-12T23:23:51.177Z,3.73
2023-05-12T23:26:22.270Z,3.30
2023-05-12T23:28:51.105Z,4.20
2023-05-12T23:31:22.044Z,4.03
2023-05-12T23:33:51.550Z,4.17
2023-05-12T23:36:20.240Z,3.90
2023-05-12T23:38:52.800Z,3.83
2023-05-12T23:41:21.938Z,5.10
2023-05-12T23:43:50.563Z,3.57
2023-05-12T23:46:19.262Z,5.23
2023-05-12T23:48:48.022Z,3.63
2023-05-12T23:51:16.636Z,4.30
2023-05-12T23:53:45.287Z,4.93
2023-05-12T23:56:15.425Z,4.47
2023-05-12T23:58:44.796Z,4.10
