createdAt,value
2022-08-28T00:01:45.700Z,15.20
2022-08-28T00:04:12.326Z,15.10
2022-08-28T00:06:38.976Z,15.10
2022-08-28T00:09:05.644Z,15.00
2022-08-28T00:11:32.283Z,15.00
2022-08-28T00:14:00.816Z,15.00
2022-08-28T00:16:27.885Z,14.90
2022-08-28T00:18:54.617Z,14.90
2022-08-28T00:21:21.323Z,14.80
2022-08-28T00:23:48.303Z,14.80
2022-08-28T00:26:34.919Z,14.70
2022-08-28T00:29:02.334Z,14.60
2022-08-28T00:31:29.058Z,14.70
2022-08-28T00:33:55.791Z,14.60
2022-08-28T00:36:22.425Z,14.70
2022-08-28T00:38:49.282Z,14.70
2022-08-28T00:41:16.218Z,14.70
2022-08-28T00:43:44.630Z,14.70
2022-08-28T00:46:17.364Z,14.80
2022-08-28T00:48:44.050Z,14.80
2022-08-28T00:51:29.538Z,14.80
2022-08-28T00:53:58.792Z,14.90
2022-08-28T00:56:26.582Z,14.90
2022-08-28T00:58:53.269Z,15.00
2022-08-28T01:01:19.996Z,15.00
2022-08-28T01:03:46.689Z,15.00
2022-08-28T01:06:14.045Z,15.10
2022-08-28T01:08:41.311Z,15.00
2022-08-28T01:11:08.067Z,15.00
2022-08-28T01:13:34.819Z,15.10
2022-08-28T01:16:01.619Z,15.10
2022-08-28T01:18:28.833Z,15.10
2022-08-28T01:21:06.971Z,15.10
2022-08-28T01:24:05.315Z,15.10
2022-08-28T01:26:32.152Z,15.20
2022-08-28T01:28:59.861Z,15.20
2022-08-28T01:31:28.625Z,15.30
2022-08-28T01:33:55.424Z,15.40
2022-08-28T01:36:22.071Z,15.50
2022-08-28T01:38:52.706Z,15.60
2022-08-28T01:41:19.495Z,15.60
2022-08-28T01:43:46.150Z,15.70
2022-08-28T01:46:12.916Z,15.80
2022-08-28T01:48:42.406Z,15.90
2022-08-28T01:51:09.271Z,16.00
2022-08-28T01:53:36.094Z,16.00
2022-08-28T01:56:04.821Z,16.20
2022-08-28T01:58:36.023Z,16.30
2022-08-28T02:01:09.524Z,16.40
2022-08-28T02:03:36.386Z,16.50
2022-08-28T02:06:03.010Z,16.50
2022-08-28T02:08:29.710Z,16.60
2022-08-28T02:10:56.384Z,16.60
2022-08-28T02:13:23.146Z,16.70
2022-08-28T02:15:52.461Z,16.70
2022-08-28T02:18:19.123Z,16.70
2022-08-28T02:20:46.564Z,16.70
2022-08-28T02:23:13.746Z,16.80
2022-08-28T02:25:40.463Z,16.80
2022-08-28T02:28:07.231Z,16.80
2022-08-28T02:30:35.031Z,16.80
2022-08-28T02:33:01.736Z,16.90
2022-08-28T02:35:28.374Z,16.90
2022-08-28T02:37:55.516Z,16.90
2022-08-28T02:40:22.981Z,16.80
2022-08-28T02:42:50.394Z,16.80
2022-08-28T02:45:17.527Z,16.80
2022-08-28T02:47:44.570Z,16.80
2022-08-28T02:50:13.037Z,16.90
2022-08-28T02:52:40.470Z,16.90
2022-08-28T02:55:07.899Z,16.80
2022-08-28T02:57:35.270Z,16.80
2022-08-28T03:00:04.201Z,16.80
2022-08-28T03:02:31.676Z,16.80
2022-08-28T03:04:59.761Z,16.80
2022-08-28T03:07:27.935Z,16.80
2022-08-28T03:09:54.964Z,16.80
2022-08-28T03:12:24.104Z,16.80
2022-08-28T03:14:51.926Z,16.80
2022-08-28T03:17:18.887Z,16.80
2022-08-28T03:19:45.599Z,16.80
2022-08-28T03:22:12.557Z,16.80
2022-08-28T03:24:39.326Z,16.70
2022-08-28T03:27:05.955Z,16.70
2022-08-28T03:29:32.601Z,16.80
2022-08-28T03:32:00.264Z,16.80
2022-08-28T03:34:27.010Z,16.80
2022-08-28T03:36:53.669Z,16.80
2022-08-28T03:39:20.419Z,16.70
2022-08-28T03:41:47.086Z,16.70
2022-08-28T03:44:13.805Z,16.70
2022-08-28T03:46:40.480Z,16.70
2022-08-28T03:49:07.153Z,16.70
2022-08-28T03:51:34.062Z,16.70
2022-08-28T03:54:01.157Z,16.70
2022-08-28T03:56:28.589Z,16.70
2022-08-28T03:58:57.397Z,16.70
2022-08-28T04:01:24.178Z,16.60
2022-08-28T04:03:51.400Z,16.70
2022-08-28T04:06:18.251Z,16.70
2022-08-28T04:08:44.912Z,16.60
2022-08-28T04:11:11.603Z,16.60
2022-08-28T04:13:38.262Z,16.60
2022-08-28T04:16:10.561Z,16.60
2022-08-28T04:18:39.379Z,16.70
2022-08-28T04:21:14.146Z,16.70
2022-08-28T04:23:43.137Z,16.70
2022-08-28T04:26:10.655Z,16.80
2022-08-28T04:28:37.340Z,16.90
2022-08-28T04:31:04.083Z,17.10
2022-08-28T04:33:30.843Z,17.30
2022-08-28T04:36:06.927Z,17.50
2022-08-28T04:38:34.085Z,17.60
2022-08-28T04:41:04.536Z,17.60
2022-08-28T04:43:31.180Z,17.70
2022-08-28T04:45:58.465Z,17.70
2022-08-28T04:48:25.271Z,17.70
2022-08-28T04:50:51.923Z,17.80
2022-08-28T04:53:19.437Z,17.70
2022-08-28T04:55:53.783Z,17.70
2022-08-28T04:58:23.823Z,17.60
2022-08-28T05:00:51.256Z,17.60
2022-08-28T05:03:17.947Z,17.60
2022-08-28T05:05:45.653Z,17.60
2022-08-28T05:08:12.875Z,17.70
2022-08-28T05:10:40.295Z,17.90
2022-08-28T05:13:08.377Z,18.00
2022-08-28T05:15:41.812Z,18.10
2022-08-28T05:18:08.562Z,18.00
2022-08-28T05:20:38.560Z,17.80
2022-08-28T05:23:06.005Z,17.60
2022-08-28T05:25:36.732Z,17.50
2022-08-28T05:28:03.850Z,17.30
2022-08-28T05:30:30.531Z,17.30
2022-08-28T05:32:57.253Z,17.20
2022-08-28T05:35:24.869Z,17.20
2022-08-28T05:37:52.598Z,17.20
2022-08-28T05:40:21.493Z,17.30
2022-08-28T05:42:49.511Z,17.30
2022-08-28T05:45:16.280Z,17.30
2022-08-28T05:47:43.604Z,17.30
2022-08-28T05:50:12.036Z,17.30
2022-08-28T05:52:39.583Z,17.30
2022-08-28T05:55:07.971Z,17.40
2022-08-28T05:57:34.744Z,17.40
2022-08-28T06:00:02.290Z,17.50
2022-08-28T06:02:28.943Z,17.60
2022-08-28T06:04:55.633Z,17.70
2022-08-28T06:07:22.320Z,17.70
2022-08-28T06:09:49.021Z,17.80
2022-08-28T06:12:15.757Z,17.80
2022-08-28T06:14:42.414Z,17.80
2022-08-28T06:17:11.552Z,17.70
2022-08-28T06:19:41.356Z,17.80
2022-08-28T06:22:09.646Z,17.90
2022-08-28T06:24:36.607Z,18.20
2022-08-28T06:27:03.279Z,18.40
2022-08-28T06:29:30.443Z,18.70
2022-08-28T06:31:58.818Z,18.80
2022-08-28T06:34:26.274Z,18.70
2022-08-28T06:36:54.337Z,18.80
2022-08-28T06:39:22.443Z,19.20
2022-08-28T06:41:49.177Z,19.60
2022-08-28T06:44:19.715Z,19.90
2022-08-28T06:46:51.227Z,20.20
2022-08-28T07:26:16.929Z,20.80
2022-08-28T07:31:17.376Z,25.00
2022-08-28T07:33:44.141Z,25.90
2022-08-28T07:36:15.852Z,25.40
2022-08-28T07:38:56.295Z,25.70
2022-08-28T07:41:24.883Z,26.00
2022-08-28T08:03:51.464Z,26.60
2022-08-28T08:06:28.083Z,25.70
2022-08-28T08:09:01.706Z,26.00
2022-08-28T08:31:32.250Z,26.70
2022-08-28T15:48:58.252Z,29.50
2022-08-28T15:51:26.020Z,32.10
2022-08-28T15:53:52.969Z,32.00
2022-08-28T15:56:20.015Z,32.00
2022-08-28T15:58:46.754Z,31.90
2022-08-28T16:01:13.776Z,31.70
2022-08-28T16:03:40.828Z,31.70
2022-08-28T16:06:16.126Z,31.70
2022-08-28T16:26:00.370Z,31.70
2022-08-28T16:33:22.253Z,29.50
2022-08-28T16:35:54.900Z,27.90
2022-08-28T16:38:22.904Z,27.50
2022-08-28T16:40:49.536Z,27.20
2022-08-28T16:43:16.273Z,26.90
2022-08-28T17:05:24.741Z,26.70
2022-08-28T17:07:51.936Z,24.90
2022-08-28T17:12:46.836Z,24.70
2022-08-28T17:35:13.393Z,24.30
2022-08-28T17:37:40.715Z,23.00
2022-08-28T17:40:09.395Z,22.80
2022-08-28T17:42:36.515Z,22.70
2022-08-28T17:45:04.568Z,22.60
2022-08-28T17:54:56.945Z,22.50
2022-08-28T17:57:24.259Z,22.00
2022-08-28T17:59:50.951Z,21.90
2022-08-28T18:02:18.023Z,21.80
2022-08-28T18:04:44.718Z,21.70
2022-08-28T18:07:11.473Z,21.60
2022-08-28T18:09:38.142Z,21.50
2022-08-28T18:12:06.295Z,21.40
2022-08-28T18:14:39.072Z,21.30
2022-08-28T18:17:05.800Z,21.20
2022-08-28T18:19:36.782Z,21.10
2022-08-28T18:22:03.492Z,20.90
2022-08-28T18:24:31.903Z,20.80
2022-08-28T18:26:58.846Z,20.80
2022-08-28T18:29:25.503Z,20.70
2022-08-28T18:31:52.235Z,20.60
2022-08-28T18:34:18.903Z,20.50
2022-08-28T18:36:45.543Z,20.40
2022-08-28T18:39:12.235Z,20.40
2022-08-28T18:41:44.472Z,20.30
2022-08-28T18:44:12.476Z,20.20
2022-08-28T18:46:39.239Z,20.00
2022-08-28T18:49:05.949Z,19.90
2022-08-28T18:51:32.732Z,19.80
2022-08-28T18:54:00.914Z,19.60
2022-08-28T18:56:31.995Z,19.50
2022-08-28T18:58:59.181Z,19.40
2022-08-28T19:01:25.968Z,19.30
2022-08-28T19:03:54.319Z,19.30
2022-08-28T19:06:21.119Z,19.20
2022-08-28T19:08:47.741Z,19.10
2022-08-28T19:11:14.468Z,19.10
2022-08-28T19:13:41.716Z,19.10
2022-08-28T19:16:08.835Z,19.00
2022-08-28T19:18:35.581Z,18.90
2022-08-28T19:21:10.328Z,18.80
2022-08-28T19:23:44.581Z,18.80
2022-08-28T19:26:23.743Z,18.70
2022-08-28T19:28:50.623Z,18.70
2022-08-28T19:31:17.780Z,18.60
2022-08-28T19:33:46.382Z,18.50
2022-08-28T19:36:13.666Z,18.50
2022-08-28T19:38:40.566Z,18.50
2022-08-28T19:41:08.534Z,18.50
2022-08-28T19:43:43.272Z,18.50
2022-08-28T19:46:19.335Z,18.50
2022-08-28T19:48:50.292Z,18.40
2022-08-28T19:51:22.560Z,18.30
2022-08-28T19:53:57.959Z,18.30
2022-08-28T19:56:27.292Z,18.20
2022-08-28T19:58:54.836Z,18.20
2022-08-28T20:01:21.587Z,18.10
2022-08-28T20:03:48.275Z,18.10
2022-08-28T20:06:14.959Z,18.10
2022-08-28T20:08:41.618Z,18.10
2022-08-28T20:11:09.667Z,18.10
2022-08-28T20:13:36.366Z,18.10
2022-08-28T20:16:04.370Z,18.00
2022-08-28T20:18:31.066Z,18.00
2022-08-28T20:20:57.695Z,17.80
2022-08-28T20:23:24.366Z,17.80
