createdAt,value
2018-11-13T00:00:59.952Z,0
2018-11-13T00:02:10.010Z,0
2018-11-13T00:03:15.777Z,0
2018-11-13T00:04:18.779Z,0
2018-11-13T00:05:35.891Z,0
2018-11-13T00:06:42.945Z,0
2018-11-13T00:07:44.991Z,0
2018-11-13T00:08:47.014Z,0
2018-11-13T00:09:49.029Z,0
2018-11-13T00:10:51.062Z,0
2018-11-13T00:11:53.084Z,0
2018-11-13T00:12:55.115Z,0
2018-11-13T00:13:57.847Z,0
2018-11-13T00:14:59.863Z,0
2018-11-13T00:16:01.886Z,0
2018-11-13T00:17:04.205Z,0
2018-11-13T00:18:06.228Z,0
2018-11-13T00:19:08.246Z,0
2018-11-13T00:20:10.555Z,0
2018-11-13T00:21:12.571Z,0
2018-11-13T00:22:14.594Z,0
2018-11-13T00:23:16.622Z,0
2018-11-13T00:24:18.653Z,0
2018-11-13T00:25:20.666Z,0
2018-11-13T00:26:22.699Z,0
2018-11-13T00:27:24.735Z,0
2018-11-13T00:28:27.350Z,0
2018-11-13T00:29:29.394Z,0
2018-11-13T00:30:31.386Z,0
2018-11-13T00:31:33.411Z,0
2018-11-13T00:32:35.434Z,0
2018-11-13T00:33:37.756Z,0
2018-11-13T00:34:39.923Z,0
2018-11-13T00:35:41.952Z,0
2018-11-13T00:36:43.976Z,0
2018-11-13T00:37:45.995Z,0
2018-11-13T00:38:48.315Z,0
2018-11-13T00:39:50.736Z,0
2018-11-13T00:40:53.091Z,0
2018-11-13T00:41:55.116Z,0
2018-11-13T00:42:57.438Z,0
2018-11-13T00:43:59.465Z,0
2018-11-13T00:45:01.487Z,0
2018-11-13T00:46:04.440Z,0
2018-11-13T00:47:06.395Z,0
2018-11-13T00:48:08.815Z,0
2018-11-13T00:49:10.824Z,0
2018-11-13T00:50:12.848Z,0
2018-11-13T00:51:15.154Z,0
2018-11-13T00:52:17.173Z,0
2018-11-13T00:53:19.591Z,0
2018-11-13T00:54:21.608Z,0
2018-11-13T00:55:23.635Z,0
2018-11-13T00:56:25.665Z,0
2018-11-13T00:57:27.683Z,0
2018-11-13T00:58:29.701Z,0
2018-11-13T00:59:33.376Z,0
2018-11-13T01:00:35.439Z,0
2018-11-13T01:01:37.426Z,0
2018-11-13T01:02:39.459Z,0
2018-11-13T01:03:42.066Z,0
2018-11-13T01:04:44.392Z,0
2018-11-13T01:05:46.869Z,0
2018-11-13T01:06:48.841Z,0
2018-11-13T01:07:52.894Z,0
2018-11-13T01:08:54.922Z,0
2018-11-13T01:09:57.334Z,0
2018-11-13T01:10:59.353Z,0
2018-11-13T01:12:01.390Z,0
2018-11-13T01:13:03.409Z,0
2018-11-13T01:14:05.434Z,0
2018-11-13T01:15:09.021Z,0
2018-11-13T01:16:11.568Z,0
2018-11-13T01:17:13.610Z,0
2018-11-13T01:18:15.607Z,0
2018-11-13T01:19:17.631Z,0
2018-11-13T01:20:19.634Z,0
2018-11-13T01:21:22.047Z,0
2018-11-13T01:22:24.119Z,0
2018-11-13T01:23:26.854Z,0
2018-11-13T01:24:28.877Z,0
2018-11-13T01:25:30.908Z,0
2018-11-13T01:26:33.219Z,0
2018-11-13T01:27:35.246Z,0
2018-11-13T01:28:37.266Z,0
2018-11-13T01:29:39.281Z,0
2018-11-13T01:30:41.305Z,0
2018-11-13T01:31:43.333Z,0
2018-11-13T01:32:45.345Z,0
2018-11-13T01:33:47.659Z,0
2018-11-13T01:34:49.682Z,0
2018-11-13T01:35:52.090Z,0
2018-11-13T01:36:54.119Z,0
2018-11-13T01:37:56.473Z,0
2018-11-13T01:38:58.556Z,0
2018-11-13T01:40:00.798Z,0
2018-11-13T01:41:02.832Z,0
2018-11-13T01:42:04.850Z,0
2018-11-13T01:43:07.160Z,0
2018-11-13T01:44:09.188Z,0
2018-11-13T01:45:11.481Z,0
2018-11-13T01:46:13.511Z,0
2018-11-13T01:47:15.826Z,0
2018-11-13T01:48:17.852Z,0
2018-11-13T01:49:19.865Z,0
2018-11-13T01:50:21.895Z,0
2018-11-13T01:51:23.917Z,0
2018-11-13T01:52:25.937Z,0
2018-11-13T01:53:27.974Z,0
2018-11-13T01:54:31.924Z,0
2018-11-13T01:55:33.758Z,0
2018-11-13T01:56:35.786Z,0
2018-11-13T01:57:38.194Z,0
2018-11-13T01:58:40.211Z,0
2018-11-13T01:59:42.238Z,0
2018-11-13T02:00:44.268Z,0
2018-11-13T02:01:46.682Z,0
2018-11-13T02:02:48.982Z,0
2018-11-13T02:03:51.008Z,0
2018-11-13T02:04:53.321Z,0
2018-11-13T02:05:56.002Z,0
2018-11-13T02:06:58.027Z,0
2018-11-13T02:08:00.047Z,0
2018-11-13T02:09:02.069Z,0
2018-11-13T02:10:04.099Z,0
2018-11-13T02:11:06.121Z,0
2018-11-13T02:12:08.433Z,0
2018-11-13T02:13:11.115Z,0
2018-11-13T02:14:13.153Z,0
2018-11-13T02:15:15.168Z,0
2018-11-13T02:16:17.187Z,0
2018-11-13T02:17:19.216Z,0
2018-11-13T02:18:21.229Z,0
2018-11-13T02:19:23.257Z,0
2018-11-13T02:20:25.563Z,0
2018-11-13T02:21:27.584Z,0
2018-11-13T02:22:29.594Z,0
2018-11-13T02:23:31.624Z,0
2018-11-13T02:24:34.034Z,0
2018-11-13T02:25:36.060Z,0
2018-11-13T02:26:38.095Z,0
2018-11-13T02:27:40.116Z,0
2018-11-13T02:28:42.138Z,0
2018-11-13T02:29:44.549Z,0
2018-11-13T02:30:47.249Z,0
2018-11-13T02:31:49.274Z,0
2018-11-13T02:32:51.296Z,0
2018-11-13T02:33:53.313Z,0
2018-11-13T02:34:55.636Z,0
2018-11-13T02:35:57.662Z,0
2018-11-13T02:37:00.072Z,0
2018-11-13T02:38:02.400Z,0
2018-11-13T02:39:05.085Z,0
2018-11-13T02:40:07.101Z,0
2018-11-13T02:41:09.122Z,0
2018-11-13T02:42:11.140Z,0
2018-11-13T02:43:13.863Z,0
2018-11-13T02:44:15.886Z,0
2018-11-13T02:45:17.909Z,0
2018-11-13T02:46:19.923Z,0
2018-11-13T02:47:24.134Z,0
2018-11-13T02:48:26.924Z,0
2018-11-13T02:49:28.945Z,0
2018-11-13T02:50:31.001Z,0
2018-11-13T02:51:33.301Z,0
2018-11-13T02:52:35.327Z,0
2018-11-13T02:53:37.370Z,0
2018-11-13T02:54:39.691Z,0
2018-11-13T02:55:41.984Z,0
2018-11-13T02:56:44.401Z,0
2018-11-13T02:57:47.110Z,0
2018-11-13T02:58:49.457Z,0
2018-11-13T02:59:51.487Z,0
2018-11-13T03:00:53.508Z,0
2018-11-13T03:01:55.533Z,0
2018-11-13T03:02:57.557Z,0
2018-11-13T03:03:59.864Z,0
2018-11-13T03:05:01.885Z,0
2018-11-13T03:06:03.914Z,0
2018-11-13T03:07:06.228Z,0
2018-11-13T03:08:08.819Z,0
2018-11-13T03:09:10.843Z,0
2018-11-13T03:10:12.871Z,0
2018-11-13T03:11:14.889Z,0
2018-11-13T03:12:16.924Z,0
2018-11-13T03:13:18.959Z,0
2018-11-13T03:14:21.264Z,0
2018-11-13T03:15:23.292Z,0
2018-11-13T03:16:25.722Z,0
2018-11-13T03:17:27.747Z,0
2018-11-13T03:18:30.059Z,0
2018-11-13T03:19:33.038Z,0
2018-11-13T03:20:35.360Z,0
2018-11-13T03:21:37.377Z,0
2018-11-13T03:22:39.690Z,0
2018-11-13T03:23:41.722Z,0
2018-11-13T03:24:43.733Z,0
2018-11-13T03:25:46.048Z,0
2018-11-13T03:26:48.074Z,0
2018-11-13T03:27:50.095Z,0
2018-11-13T03:28:52.391Z,0
2018-11-13T03:29:54.436Z,0
2018-11-13T03:30:57.290Z,0
2018-11-13T03:31:59.555Z,0
2018-11-13T03:33:01.596Z,0
2018-11-13T03:34:04.500Z,0
2018-11-13T03:35:07.091Z,0
2018-11-13T03:36:10.188Z,0
2018-11-13T03:37:12.504Z,0
2018-11-13T03:38:14.521Z,0
2018-11-13T03:39:16.847Z,0
2018-11-13T03:40:19.455Z,0
2018-11-13T03:41:21.480Z,0
2018-11-13T03:42:23.809Z,0
2018-11-13T03:43:25.831Z,0
2018-11-13T03:44:28.131Z,0
2018-11-13T03:45:30.163Z,0
2018-11-13T03:46:32.186Z,0
2018-11-13T03:47:34.211Z,0
2018-11-13T03:48:36.243Z,0
2018-11-13T03:49:38.255Z,0
2018-11-13T03:50:40.564Z,0
2018-11-13T03:51:42.588Z,0
2018-11-13T03:52:45.218Z,0
2018-11-13T03:53:47.233Z,0
2018-11-13T03:54:49.260Z,0
2018-11-13T03:55:51.568Z,0
2018-11-13T03:56:53.586Z,0
2018-11-13T03:57:55.617Z,0
2018-11-13T03:58:57.640Z,0
2018-11-13T03:59:59.962Z,0
2018-11-13T04:01:02.289Z,0
2018-11-13T04:02:04.639Z,0
2018-11-13T04:03:06.955Z,0
2018-11-13T04:04:10.229Z,0
2018-11-13T04:05:12.254Z,0
2018-11-13T04:06:14.544Z,0
2018-11-13T04:07:16.865Z,0
2018-11-13T04:08:19.563Z,0
2018-11-13T04:09:21.576Z,0
2018-11-13T04:10:23.606Z,0
2018-11-13T04:11:26.507Z,0
2018-11-13T04:12:28.813Z,0
2018-11-13T04:13:31.133Z,0
2018-11-13T04:14:33.456Z,0
2018-11-13T04:15:35.469Z,0
2018-11-13T04:16:37.778Z,0
2018-11-13T04:17:40.094Z,0
2018-11-13T04:18:42.112Z,0
2018-11-13T04:19:44.142Z,0
2018-11-13T04:20:46.156Z,0
2018-11-13T04:21:48.174Z,0
2018-11-13T04:22:51.083Z,0
2018-11-13T04:23:53.107Z,0
2018-11-13T04:24:55.131Z,0
2018-11-13T04:25:57.434Z,0
2018-11-13T04:26:59.466Z,0
2018-11-13T04:28:01.784Z,0
2018-11-13T04:29:03.804Z,0
2018-11-13T04:30:06.118Z,0
2018-11-13T04:31:08.143Z,0
2018-11-13T04:32:10.161Z,0
2018-11-13T04:33:12.182Z,0
2018-11-13T04:34:14.203Z,0
2018-11-13T04:35:16.238Z,0
2018-11-13T04:36:18.646Z,0
2018-11-13T04:37:20.970Z,0
2018-11-13T04:38:23.380Z,0
2018-11-13T04:39:25.389Z,0
2018-11-13T04:40:27.421Z,0
2018-11-13T04:41:29.451Z,0
2018-11-13T04:42:31.471Z,0
2018-11-13T04:43:33.493Z,0
2018-11-13T04:44:36.502Z,0
2018-11-13T04:45:38.524Z,0
2018-11-13T04:46:40.833Z,0
2018-11-13T04:47:43.155Z,0
2018-11-13T04:48:45.172Z,0
2018-11-13T04:49:47.196Z,0
2018-11-13T04:50:49.527Z,0
2018-11-13T04:51:52.111Z,0
2018-11-13T04:52:54.423Z,0
2018-11-13T04:53:56.729Z,0
2018-11-13T04:54:58.748Z,0
2018-11-13T04:56:00.781Z,0
2018-11-13T04:57:03.402Z,0
2018-11-13T04:58:05.428Z,0
2018-11-13T04:59:08.114Z,0
2018-11-13T05:00:10.145Z,0
2018-11-13T05:01:12.446Z,0
2018-11-13T05:02:15.053Z,0
2018-11-13T05:03:17.077Z,0
2018-11-13T05:04:19.089Z,0
2018-11-13T05:05:21.506Z,0
2018-11-13T05:06:23.833Z,0
2018-11-13T05:07:25.860Z,0
2018-11-13T05:08:27.872Z,0
2018-11-13T05:09:29.897Z,0
2018-11-13T05:10:31.923Z,0
2018-11-13T05:11:33.946Z,0
2018-11-13T05:12:35.967Z,0
2018-11-13T05:13:38.590Z,0
2018-11-13T05:14:41.007Z,0
2018-11-13T05:15:43.018Z,0
2018-11-13T05:16:45.324Z,0
2018-11-13T05:17:47.352Z,0
2018-11-13T05:18:49.760Z,0
2018-11-13T05:19:51.795Z,0
2018-11-13T05:20:54.092Z,0
2018-11-13T05:21:56.108Z,0
2018-11-13T05:22:58.566Z,0
2018-11-13T05:24:00.579Z,0
2018-11-13T05:25:02.599Z,0
2018-11-13T05:26:04.622Z,0
2018-11-13T05:27:06.648Z,0
2018-11-13T05:28:08.665Z,0
2018-11-13T05:29:10.700Z,0
2018-11-13T05:30:12.724Z,0
2018-11-13T05:31:14.747Z,0
2018-11-13T05:32:16.760Z,0
2018-11-13T05:33:19.079Z,0
2018-11-13T05:34:21.100Z,0
2018-11-13T05:35:23.125Z,0
2018-11-13T05:36:25.428Z,0
2018-11-13T05:37:27.722Z,0
2018-11-13T05:38:30.039Z,0
2018-11-13T05:39:32.066Z,0
2018-11-13T05:40:34.374Z,0
2018-11-13T05:41:36.411Z,0
2018-11-13T05:42:38.411Z,0
2018-11-13T05:43:40.431Z,0
2018-11-13T05:44:42.737Z,0
2018-11-13T05:45:45.066Z,0
2018-11-13T05:46:47.088Z,0
2018-11-13T05:47:49.105Z,0
2018-11-13T05:48:51.125Z,0
2018-11-13T05:49:53.431Z,0
2018-11-13T05:50:55.465Z,0
2018-11-13T05:51:57.483Z,0
2018-11-13T05:52:59.508Z,0
2018-11-13T05:54:01.530Z,0
2018-11-13T05:55:03.575Z,0
2018-11-13T05:56:05.884Z,0
2018-11-13T05:57:07.911Z,0
2018-11-13T05:58:09.923Z,0
2018-11-13T05:59:12.233Z,0
2018-11-13T06:00:14.254Z,0
2018-11-13T06:01:16.269Z,0
2018-11-13T06:02:18.591Z,0
2018-11-13T06:03:20.617Z,0
2018-11-13T06:04:22.638Z,0
2018-11-13T06:05:24.657Z,0
2018-11-13T06:06:26.689Z,0
2018-11-13T06:07:28.704Z,0
2018-11-13T06:08:31.682Z,0
2018-11-13T06:09:33.633Z,0
2018-11-13T06:10:35.640Z,0
2018-11-13T06:11:37.673Z,0
2018-11-13T06:12:39.695Z,0
2018-11-13T06:13:41.720Z,0
2018-11-13T06:14:44.026Z,0
2018-11-13T06:15:46.341Z,0
2018-11-13T06:16:48.363Z,0
2018-11-13T06:17:50.390Z,0
2018-11-13T06:18:52.417Z,0
2018-11-13T06:19:54.438Z,0
2018-11-13T06:20:56.757Z,0
2018-11-13T06:21:59.074Z,0
2018-11-13T06:23:01.191Z,0
2018-11-13T06:24:03.887Z,0
2018-11-13T06:25:05.910Z,0
2018-11-13T06:26:07.933Z,0
2018-11-13T06:27:10.244Z,0
2018-11-13T06:28:12.271Z,0
2018-11-13T06:29:14.684Z,0
2018-11-13T06:30:16.699Z,0
2018-11-13T06:31:19.020Z,0
2018-11-13T06:32:21.044Z,0
2018-11-13T06:33:23.638Z,0
2018-11-13T06:34:25.660Z,0
2018-11-13T06:35:27.956Z,0
2018-11-13T06:36:30.264Z,0
2018-11-13T06:37:32.284Z,0
2018-11-13T06:38:34.354Z,0
2018-11-13T06:39:36.328Z,0
2018-11-13T06:40:38.356Z,0
2018-11-13T06:41:40.378Z,0
2018-11-13T06:42:42.399Z,0
2018-11-13T06:43:44.431Z,0
2018-11-13T06:44:46.444Z,0
2018-11-13T06:45:48.747Z,0
2018-11-13T06:46:50.768Z,0
2018-11-13T06:47:53.089Z,0
2018-11-13T06:48:55.495Z,1
2018-11-13T06:49:57.782Z,1
2018-11-13T06:50:59.800Z,1
2018-11-13T06:52:02.101Z,1
2018-11-13T06:53:04.421Z,1
2018-11-13T06:54:06.442Z,1
2018-11-13T06:55:08.462Z,1
2018-11-13T06:56:10.486Z,1
2018-11-13T06:57:12.898Z,1
2018-11-13T06:58:14.920Z,1
2018-11-13T06:59:17.248Z,1
2018-11-13T07:00:19.657Z,1
2018-11-13T07:01:21.957Z,1
2018-11-13T07:02:24.306Z,1
2018-11-13T07:03:26.330Z,1
2018-11-13T07:04:28.748Z,1
2018-11-13T07:05:30.775Z,1
2018-11-13T07:06:32.798Z,1
2018-11-13T07:07:34.826Z,1
2018-11-13T07:08:37.505Z,1
2018-11-13T07:09:39.525Z,1
2018-11-13T07:10:42.150Z,2
2018-11-13T07:11:44.135Z,2
2018-11-13T07:12:46.534Z,2
2018-11-13T07:13:48.561Z,2
2018-11-13T07:14:50.867Z,2
2018-11-13T07:15:52.890Z,2
2018-11-13T07:16:54.923Z,2
2018-11-13T07:17:56.943Z,2
2018-11-13T07:18:58.965Z,2
2018-11-13T07:20:00.989Z,2
2018-11-13T07:21:03.329Z,2
2018-11-13T07:22:05.348Z,2
2018-11-13T07:23:07.376Z,2
2018-11-13T07:24:09.780Z,2
2018-11-13T07:25:11.797Z,2
2018-11-13T07:26:13.818Z,2
2018-11-13T07:27:16.648Z,2
2018-11-13T07:28:18.608Z,2
2018-11-13T07:29:20.631Z,2
2018-11-13T07:30:22.959Z,3
2018-11-13T07:31:24.989Z,3
2018-11-13T07:32:27.013Z,3
2018-11-13T07:33:29.039Z,3
2018-11-13T07:34:31.678Z,3
2018-11-13T07:35:33.899Z,3
2018-11-13T07:36:36.222Z,3
2018-11-13T07:37:38.533Z,3
2018-11-13T07:38:40.555Z,3
2018-11-13T07:39:42.578Z,3
2018-11-13T07:40:44.594Z,4
2018-11-13T07:41:46.628Z,4
2018-11-13T07:42:49.033Z,4
2018-11-13T07:43:51.050Z,4
2018-11-13T07:44:53.079Z,5
2018-11-13T07:45:55.100Z,5
2018-11-13T07:46:57.485Z,5
2018-11-13T07:48:00.053Z,5
2018-11-13T07:49:02.013Z,5
2018-11-13T07:50:04.022Z,5
2018-11-13T07:51:06.109Z,5
2018-11-13T07:52:08.074Z,5
2018-11-13T07:53:10.096Z,4
2018-11-13T07:54:12.161Z,4
2018-11-13T07:55:14.492Z,4
2018-11-13T07:56:16.519Z,4
2018-11-13T07:57:18.825Z,4
2018-11-13T07:58:21.164Z,4
2018-11-13T07:59:23.179Z,4
2018-11-13T08:00:25.495Z,4
2018-11-13T08:01:27.907Z,4
2018-11-13T08:02:29.924Z,4
2018-11-13T08:03:32.008Z,4
2018-11-13T08:04:33.973Z,4
2018-11-13T08:05:35.999Z,5
2018-11-13T08:06:38.920Z,5
2018-11-13T08:07:40.879Z,6
2018-11-13T08:08:43.195Z,6
2018-11-13T08:09:45.797Z,7
2018-11-13T08:10:47.832Z,7
2018-11-13T08:11:50.443Z,7
2018-11-13T08:12:52.580Z,8
2018-11-13T08:13:54.495Z,8
2018-11-13T08:14:56.505Z,8
2018-11-13T08:15:58.928Z,9
2018-11-13T08:17:01.350Z,9
2018-11-13T08:18:03.687Z,9
2018-11-13T08:19:05.712Z,9
2018-11-13T08:20:08.014Z,10
2018-11-13T08:21:10.096Z,10
2018-11-13T08:22:12.136Z,9
2018-11-13T08:23:14.533Z,9
2018-11-13T08:24:16.555Z,9
2018-11-13T08:25:19.412Z,9
2018-11-13T08:26:22.334Z,9
2018-11-13T08:27:24.273Z,10
2018-11-13T08:28:26.851Z,10
2018-11-13T08:29:28.922Z,10
2018-11-13T08:30:30.803Z,10
2018-11-13T08:31:33.236Z,11
2018-11-13T08:32:35.250Z,11
2018-11-13T08:33:37.555Z,12
2018-11-13T08:34:39.632Z,13
2018-11-13T08:35:41.739Z,14
2018-11-13T08:36:43.628Z,14
2018-11-13T08:37:46.033Z,14
2018-11-13T08:38:48.050Z,14
2018-11-13T08:39:50.070Z,12
2018-11-13T08:40:52.117Z,11
2018-11-13T08:41:54.143Z,10
2018-11-13T08:42:56.163Z,9
2018-11-13T08:43:58.254Z,10
2018-11-13T08:45:00.225Z,10
2018-11-13T08:46:02.549Z,9
2018-11-13T08:47:04.578Z,9
2018-11-13T08:48:06.589Z,9
2018-11-13T08:49:08.902Z,11
2018-11-13T08:50:11.003Z,13
2018-11-13T08:51:13.250Z,14
2018-11-13T08:52:15.261Z,14
2018-11-13T08:53:17.287Z,14
2018-11-13T08:54:19.310Z,14
2018-11-13T08:55:21.646Z,14
2018-11-13T08:56:23.677Z,14
2018-11-13T08:57:25.695Z,14
2018-11-13T08:58:27.823Z,15
2018-11-13T08:59:29.856Z,14
2018-11-13T09:00:31.785Z,14
2018-11-13T09:01:34.188Z,13
2018-11-13T09:02:36.211Z,13
2018-11-13T09:03:38.237Z,12
2018-11-13T09:04:40.246Z,11
2018-11-13T09:05:42.274Z,12
2018-11-13T09:06:44.584Z,13
2018-11-13T09:07:46.601Z,13
2018-11-13T09:08:48.627Z,15
2018-11-13T09:09:50.653Z,17
2018-11-13T09:10:52.674Z,18
2018-11-13T09:11:54.844Z,18
2018-11-13T09:12:56.725Z,19
2018-11-13T09:13:59.027Z,20
2018-11-13T09:15:01.637Z,21
2018-11-13T09:16:03.661Z,23
2018-11-13T09:17:05.686Z,23
2018-11-13T09:18:07.743Z,24
2018-11-13T09:19:10.469Z,25
2018-11-13T09:20:12.298Z,26
2018-11-13T09:21:14.720Z,27
2018-11-13T09:22:17.130Z,27
2018-11-13T09:23:19.157Z,27
2018-11-13T09:24:21.502Z,29
2018-11-13T09:25:23.537Z,31
2018-11-13T09:26:25.838Z,32
2018-11-13T09:27:27.871Z,33
2018-11-13T09:28:29.895Z,35
2018-11-13T09:29:32.199Z,38
2018-11-13T09:30:34.469Z,39
2018-11-13T09:31:36.678Z,38
2018-11-13T09:32:38.683Z,40
2018-11-13T09:33:42.055Z,40
2018-11-13T09:34:44.025Z,44
2018-11-13T09:35:46.050Z,47
2018-11-13T09:36:48.075Z,48
2018-11-13T09:37:50.091Z,53
2018-11-13T09:38:52.121Z,53
2018-11-13T09:39:54.145Z,40
2018-11-13T09:40:56.162Z,37
2018-11-13T09:41:58.183Z,42
2018-11-13T09:43:00.209Z,47
2018-11-13T09:44:02.617Z,50
2018-11-13T09:45:04.652Z,47
2018-11-13T09:46:08.299Z,41
2018-11-13T09:47:10.920Z,42
2018-11-13T09:48:12.951Z,54
2018-11-13T09:49:14.976Z,53
2018-11-13T09:50:17.268Z,43
2018-11-13T09:51:19.298Z,35
2018-11-13T09:52:21.324Z,42
2018-11-13T09:53:23.425Z,47
2018-11-13T09:54:25.391Z,46
2018-11-13T09:55:27.719Z,37
2018-11-13T09:56:29.797Z,34
2018-11-13T09:57:32.145Z,32
2018-11-13T09:58:34.508Z,31
2018-11-13T09:59:36.506Z,30
2018-11-13T10:00:38.722Z,32
2018-11-13T10:01:41.712Z,34
2018-11-13T10:02:44.057Z,34
2018-11-13T10:03:45.905Z,32
2018-11-13T10:04:47.905Z,32
2018-11-13T10:05:49.354Z,32
2018-11-13T10:06:52.587Z,30
2018-11-13T10:07:54.601Z,29
2018-11-13T10:08:56.625Z,31
2018-11-13T10:09:58.942Z,35
2018-11-13T10:11:00.974Z,36
2018-11-13T10:12:03.000Z,35
2018-11-13T10:13:05.039Z,36
2018-11-13T10:14:07.051Z,35
2018-11-13T10:15:09.363Z,34
2018-11-13T10:16:11.392Z,32
2018-11-13T10:17:13.454Z,32
2018-11-13T10:18:16.065Z,33
2018-11-13T10:19:17.975Z,35
2018-11-13T10:20:20.283Z,36
2018-11-13T10:21:22.326Z,35
2018-11-13T10:22:24.743Z,35
2018-11-13T10:23:27.045Z,33
2018-11-13T10:24:29.069Z,35
2018-11-13T10:25:31.376Z,39
2018-11-13T10:26:33.496Z,46
2018-11-13T10:27:35.460Z,47
2018-11-13T10:28:37.459Z,56
2018-11-13T10:29:39.488Z,60
2018-11-13T10:30:41.792Z,61
2018-11-13T10:31:44.601Z,62
2018-11-13T10:32:47.365Z,65
2018-11-13T10:33:49.370Z,59
2018-11-13T10:34:51.682Z,54
2018-11-13T10:35:53.697Z,48
2018-11-13T10:36:55.728Z,45
2018-11-13T10:37:57.749Z,46
2018-11-13T10:38:59.772Z,47
2018-11-13T10:40:02.885Z,45
2018-11-13T10:41:04.936Z,41
2018-11-13T10:42:06.909Z,39
2018-11-13T10:43:09.218Z,38
2018-11-13T10:44:11.532Z,38
2018-11-13T10:45:13.552Z,42
2018-11-13T10:46:15.877Z,53
2018-11-13T10:47:17.909Z,58
2018-11-13T10:48:20.221Z,64
2018-11-13T10:49:22.244Z,84
2018-11-13T10:50:25.317Z,83
2018-11-13T10:51:27.265Z,89
2018-11-13T10:52:29.292Z,82
2018-11-13T10:53:31.311Z,91
2018-11-13T10:54:33.337Z,50
2018-11-13T10:55:35.365Z,74
2018-11-13T10:56:37.498Z,51
2018-11-13T10:57:39.703Z,49
2018-11-13T10:58:42.022Z,53
2018-11-13T10:59:44.424Z,52
2018-11-13T11:00:46.464Z,52
2018-11-13T11:01:48.883Z,55
2018-11-13T11:02:51.018Z,164
2018-11-13T11:03:53.314Z,48
2018-11-13T11:04:55.741Z,36
2018-11-13T11:05:57.763Z,29
2018-11-13T11:06:59.787Z,29
2018-11-13T11:08:01.817Z,32
2018-11-13T11:09:04.224Z,34
2018-11-13T11:10:06.545Z,36
2018-11-13T11:11:08.574Z,44
2018-11-13T11:12:10.906Z,49
2018-11-13T11:13:14.396Z,69
2018-11-13T11:14:16.268Z,56
2018-11-13T11:15:18.576Z,68
2018-11-13T11:16:20.600Z,65
2018-11-13T11:17:22.636Z,59
2018-11-13T11:18:24.653Z,58
2018-11-13T11:19:27.596Z,60
2018-11-13T11:20:29.605Z,68
2018-11-13T11:21:32.222Z,73
2018-11-13T11:22:34.247Z,69
2018-11-13T11:23:36.402Z,70
2018-11-13T11:24:38.290Z,67
2018-11-13T11:25:40.317Z,70
2018-11-13T11:26:42.352Z,66
2018-11-13T11:27:44.395Z,65
2018-11-13T11:28:46.392Z,64
2018-11-13T11:29:48.425Z,54
2018-11-13T11:30:51.267Z,45
2018-11-13T11:31:53.269Z,43
2018-11-13T11:32:55.301Z,42
2018-11-13T11:33:57.315Z,39
2018-11-13T11:34:59.346Z,37
2018-11-13T11:36:01.371Z,31
2018-11-13T11:37:03.406Z,33
2018-11-13T11:38:05.422Z,28
2018-11-13T11:39:07.524Z,34
2018-11-13T11:40:09.487Z,46
2018-11-13T11:41:11.801Z,49
2018-11-13T11:42:13.842Z,51
2018-11-13T11:43:16.531Z,59
2018-11-13T11:44:18.601Z,44
2018-11-13T11:45:20.588Z,33
2018-11-13T11:46:22.628Z,28
2018-11-13T11:47:24.940Z,31
2018-11-13T11:48:26.965Z,30
2018-11-13T11:49:28.994Z,27
2018-11-13T11:50:31.304Z,22
2018-11-13T11:51:33.333Z,21
2018-11-13T11:52:35.365Z,26
2018-11-13T11:53:38.391Z,36
2018-11-13T11:54:40.361Z,34
2018-11-13T11:55:42.395Z,24
2018-11-13T11:56:44.709Z,23
2018-11-13T11:57:46.741Z,20
2018-11-13T11:58:48.765Z,18
2018-11-13T11:59:51.173Z,16
2018-11-13T12:00:53.207Z,16
2018-11-13T12:01:55.237Z,16
2018-11-13T12:02:57.539Z,17
2018-11-13T12:03:59.563Z,17
2018-11-13T12:05:01.596Z,20
2018-11-13T12:06:03.620Z,34
2018-11-13T12:07:05.636Z,27
2018-11-13T12:08:07.665Z,29
2018-11-13T12:09:10.556Z,26
2018-11-13T12:10:12.590Z,19
2018-11-13T12:11:14.605Z,13
2018-11-13T12:12:16.744Z,11
2018-11-13T12:13:19.241Z,13
2018-11-13T12:14:21.270Z,11
2018-11-13T12:15:23.977Z,16
2018-11-13T12:16:26.278Z,10
2018-11-13T12:17:28.305Z,13
2018-11-13T12:18:30.766Z,9
2018-11-13T12:19:32.981Z,11
2018-11-13T12:20:34.827Z,17
2018-11-13T12:21:37.291Z,35
2018-11-13T12:22:39.296Z,58
2018-11-13T12:23:41.312Z,47
2018-11-13T12:24:43.356Z,43
2018-11-13T12:25:45.451Z,36
2018-11-13T12:26:47.406Z,33
2018-11-13T12:27:49.438Z,39
2018-11-13T12:28:51.797Z,36
2018-11-13T12:29:53.826Z,34
2018-11-13T12:30:55.857Z,40
2018-11-13T12:31:57.884Z,46
2018-11-13T12:32:59.937Z,41
2018-11-13T12:34:01.956Z,47
2018-11-13T12:35:04.190Z,44
2018-11-13T12:36:06.202Z,35
2018-11-13T12:37:08.227Z,28
2018-11-13T12:38:10.545Z,21
2018-11-13T12:39:12.563Z,26
2018-11-13T12:40:14.607Z,17
2018-11-13T12:41:16.632Z,15
2018-11-13T12:42:18.942Z,13
2018-11-13T12:43:21.250Z,18
2018-11-13T12:44:23.583Z,19
2018-11-13T12:45:25.630Z,20
2018-11-13T12:46:27.698Z,18
2018-11-13T12:47:30.075Z,19
2018-11-13T12:48:32.115Z,22
2018-11-13T12:49:34.138Z,23
2018-11-13T12:50:36.559Z,28
2018-11-13T12:51:38.582Z,27
2018-11-13T12:52:41.003Z,25
2018-11-13T12:53:43.022Z,23
2018-11-13T12:54:45.336Z,21
2018-11-13T12:55:47.951Z,18
2018-11-13T12:56:49.860Z,15
2018-11-13T12:57:51.891Z,13
2018-11-13T12:58:53.918Z,14
2018-11-13T12:59:55.940Z,12
2018-11-13T13:00:58.357Z,12
2018-11-13T13:02:01.113Z,16
2018-11-13T13:03:03.388Z,18
2018-11-13T13:04:05.808Z,22
2018-11-13T13:05:07.835Z,21
2018-11-13T13:06:10.137Z,28
2018-11-13T13:07:12.164Z,21
2018-11-13T13:08:14.196Z,22
2018-11-13T13:09:16.211Z,22
2018-11-13T13:10:18.541Z,21
2018-11-13T13:11:21.526Z,19
2018-11-13T13:12:23.547Z,21
2018-11-13T13:13:25.582Z,22
2018-11-13T13:14:27.614Z,29
2018-11-13T13:15:29.638Z,32
2018-11-13T13:16:31.663Z,26
2018-11-13T13:17:33.703Z,27
2018-11-13T13:18:35.720Z,27
2018-11-13T13:19:37.746Z,29
2018-11-13T13:20:39.780Z,28
2018-11-13T13:21:42.685Z,27
2018-11-13T13:22:44.649Z,27
2018-11-13T13:23:46.676Z,26
2018-11-13T13:24:49.295Z,31
2018-11-13T13:25:52.742Z,35
2018-11-13T13:26:54.675Z,37
2018-11-13T13:27:56.700Z,33
2018-11-13T13:28:58.785Z,29
2018-11-13T13:30:01.092Z,28
2018-11-13T13:31:03.414Z,28
2018-11-13T13:32:05.439Z,29
2018-11-13T13:33:07.461Z,31
2018-11-13T13:34:09.779Z,33
2018-11-13T13:35:11.806Z,34
2018-11-13T13:36:13.831Z,35
2018-11-13T13:37:16.532Z,35
2018-11-13T13:38:18.950Z,34
2018-11-13T13:39:21.257Z,34
2018-11-13T13:40:23.284Z,35
2018-11-13T13:41:25.314Z,31
2018-11-13T13:42:27.336Z,28
2018-11-13T13:43:29.362Z,27
2018-11-13T13:44:31.388Z,26
2018-11-13T13:45:33.410Z,27
2018-11-13T13:46:35.481Z,24
2018-11-13T13:47:37.479Z,19
2018-11-13T13:48:39.795Z,16
2018-11-13T13:49:41.817Z,15
2018-11-13T13:50:43.855Z,12
2018-11-13T13:51:45.876Z,12
2018-11-13T13:52:47.898Z,14
2018-11-13T13:53:50.901Z,14
2018-11-13T13:54:52.790Z,13
2018-11-13T13:55:54.822Z,14
2018-11-13T13:56:56.852Z,16
2018-11-13T13:57:58.879Z,17
2018-11-13T13:59:00.897Z,17
2018-11-13T14:00:03.733Z,17
2018-11-13T14:01:06.332Z,15
2018-11-13T14:02:08.331Z,13
2018-11-13T14:03:10.369Z,11
2018-11-13T14:04:12.390Z,9
2018-11-13T14:05:14.713Z,8
2018-11-13T14:06:16.754Z,7
2018-11-13T14:07:19.056Z,7
2018-11-13T14:08:21.461Z,7
2018-11-13T14:09:24.119Z,9
2018-11-13T14:10:26.037Z,12
2018-11-13T14:11:28.068Z,15
2018-11-13T14:12:30.384Z,16
2018-11-13T14:13:32.412Z,15
2018-11-13T14:14:34.855Z,15
2018-11-13T14:15:37.357Z,15
2018-11-13T14:16:39.676Z,14
2018-11-13T14:17:41.708Z,14
2018-11-13T14:18:43.737Z,13
2018-11-13T14:19:45.753Z,13
2018-11-13T14:20:48.497Z,12
2018-11-13T14:21:50.498Z,12
2018-11-13T14:22:52.532Z,11
2018-11-13T14:23:54.552Z,11
2018-11-13T14:24:56.582Z,11
2018-11-13T14:25:58.896Z,10
2018-11-13T14:27:00.920Z,10
2018-11-13T14:28:02.956Z,10
2018-11-13T14:29:05.094Z,10
2018-11-13T14:30:07.076Z,8
2018-11-13T14:31:09.102Z,7
2018-11-13T14:32:11.434Z,6
2018-11-13T14:33:13.456Z,6
2018-11-13T14:34:15.483Z,5
2018-11-13T14:35:18.169Z,5
2018-11-13T14:36:20.160Z,4
2018-11-13T14:37:22.194Z,4
2018-11-13T14:38:24.219Z,3
2018-11-13T14:39:26.539Z,3
2018-11-13T14:40:28.571Z,3
2018-11-13T14:41:30.593Z,2
2018-11-13T14:42:32.621Z,2
2018-11-13T14:43:34.641Z,2
2018-11-13T14:44:36.667Z,1
2018-11-13T14:45:39.081Z,1
2018-11-13T14:46:41.263Z,1
2018-11-13T14:47:43.129Z,1
2018-11-13T14:48:45.165Z,1
2018-11-13T14:49:47.191Z,1
2018-11-13T14:50:49.499Z,1
2018-11-13T14:51:51.531Z,1
2018-11-13T14:52:53.546Z,1
2018-11-13T14:53:55.570Z,2
2018-11-13T14:54:57.595Z,2
2018-11-13T14:55:59.630Z,2
2018-11-13T14:57:01.688Z,3
2018-11-13T14:58:04.388Z,3
2018-11-13T14:59:06.412Z,2
2018-11-13T15:00:08.431Z,2
2018-11-13T15:01:10.902Z,2
2018-11-13T15:02:12.922Z,3
2018-11-13T15:03:15.337Z,4
2018-11-13T15:04:17.667Z,4
2018-11-13T15:05:19.800Z,4
2018-11-13T15:06:21.831Z,4
2018-11-13T15:07:23.856Z,4