createdAt,value
2018-04-17T09:40:42.212Z,2.67
2018-04-17T09:43:11.760Z,2.90
2018-04-17T09:45:40.477Z,2.95
2018-04-17T09:48:09.945Z,3.33
2018-04-17T09:50:39.311Z,3.05
2018-04-17T09:53:08.830Z,2.87
2018-04-17T09:55:38.285Z,3.25
2018-04-17T09:58:08.092Z,3.03
2018-04-17T10:00:44.360Z,3.67
2018-04-17T10:03:13.102Z,3.15
2018-04-17T10:05:41.830Z,3.12
2018-04-17T10:08:11.244Z,2.72
2018-04-17T10:10:41.713Z,3.20
2018-04-17T10:13:10.445Z,3.33
2018-04-17T10:15:39.645Z,3.40
2018-04-17T10:18:09.697Z,3.40
2018-04-17T10:20:38.378Z,3.05
2018-04-17T10:23:07.997Z,3.00
2018-04-17T10:25:37.093Z,3.40
2018-04-17T10:28:05.834Z,3.30
2018-04-17T10:30:34.641Z,3.03
2018-04-17T10:33:03.417Z,3.33
2018-04-17T10:35:32.933Z,3.28
2018-04-17T10:38:01.713Z,3.20
2018-04-17T10:40:30.924Z,3.65
2018-04-17T12:33:50.248Z,5.93
2018-04-17T12:36:24.238Z,5.47
2018-04-17T12:38:54.245Z,5.97
2018-04-17T12:41:29.935Z,6.68
2018-04-17T12:44:05.245Z,6.53
2018-04-17T12:46:39.667Z,6.47
2018-04-17T12:49:15.029Z,6.40
2018-04-17T12:51:52.747Z,6.28
2018-04-17T12:54:28.249Z,6.35
2018-04-17T12:57:02.475Z,6.22
2018-04-17T12:59:36.253Z,7.15
2018-04-17T13:02:10.953Z,7.47
2018-04-17T13:04:44.330Z,7.87
2018-04-17T13:07:14.865Z,7.75
2018-04-17T13:09:46.582Z,7.12
2018-04-17T13:12:22.265Z,7.65
2018-04-17T13:15:00.059Z,8.25
2018-04-17T13:17:35.628Z,7.20
2018-04-17T13:20:05.412Z,7.15
2018-04-17T13:22:38.699Z,6.95
2018-04-17T13:25:13.608Z,7.65
2018-04-17T13:27:47.375Z,7.32
2018-04-17T13:30:21.355Z,7.60
2018-04-17T13:32:56.393Z,7.12
2018-04-17T13:35:31.057Z,6.97
2018-04-17T13:38:05.028Z,7.05
2018-04-17T13:40:35.814Z,8.40
2018-04-17T13:43:10.044Z,7.53
2018-04-17T13:55:14.423Z,8.77
2018-04-17T13:57:47.891Z,8.25
2018-04-17T14:00:17.639Z,7.93
2018-04-17T14:02:51.159Z,7.53
2018-04-17T14:05:25.144Z,7.60
2018-04-17T14:07:59.524Z,8.25
2018-04-17T14:10:33.256Z,8.45
2018-04-17T14:13:07.372Z,8.27
2018-04-17T14:15:42.128Z,8.60
2018-04-17T14:18:15.443Z,8.38
2018-04-17T14:20:45.158Z,8.10
2018-04-17T14:23:18.529Z,8.95
2018-04-17T14:25:51.085Z,10.82
2018-04-17T14:28:25.881Z,8.95
2018-04-17T14:31:00.639Z,8.70
2018-04-17T14:33:35.401Z,9.18
2018-04-17T14:36:10.669Z,8.57
2018-04-17T14:41:55.097Z,9.07
2018-04-17T14:44:29.583Z,8.82
2018-04-17T14:47:04.541Z,9.25
2018-04-17T14:49:34.356Z,20.02
2018-04-17T14:52:10.380Z,10.82
2018-04-17T14:54:45.221Z,11.15
2018-04-17T14:57:20.329Z,10.65
2018-04-17T14:59:56.105Z,11.25
2018-04-17T15:02:32.556Z,11.40
2018-04-17T15:05:02.090Z,10.10
2018-04-17T15:07:37.114Z,10.85
2018-04-17T15:10:11.994Z,10.95
2018-04-17T15:12:48.543Z,11.20
2018-04-17T15:15:22.529Z,11.77
2018-04-17T15:17:57.335Z,11.70
2018-04-17T15:20:32.598Z,11.27
2018-04-17T15:23:10.468Z,12.27
2018-04-17T15:25:45.273Z,11.27
2018-04-17T15:28:21.458Z,12.23
2018-04-17T15:30:55.168Z,12.05
2018-04-17T15:33:29.716Z,13.35
2018-04-17T15:36:03.134Z,12.15
2018-04-17T15:38:38.187Z,12.05
2018-04-17T15:41:12.713Z,12.30
2018-04-17T15:43:46.448Z,13.05
2018-04-17T15:46:15.966Z,13.30
2018-04-17T15:48:50.859Z,14.02
2018-04-17T15:51:35.552Z,13.05
2018-04-17T15:54:08.305Z,12.30
2018-04-17T15:56:42.474Z,11.68
