createdAt,value
2019-05-23T00:01:18.394Z,8.10
2019-05-23T00:04:09.010Z,8.10
2019-05-23T00:07:00.340Z,7.90
2019-05-23T00:09:50.614Z,7.90
2019-05-23T00:12:42.488Z,7.90
2019-05-23T00:15:30.023Z,7.80
2019-05-23T00:18:02.203Z,7.70
2019-05-23T00:20:34.560Z,7.60
2019-05-23T00:23:07.185Z,7.50
2019-05-23T00:25:38.434Z,7.50
2019-05-23T00:28:10.910Z,7.40
2019-05-23T00:30:52.849Z,7.40
2019-05-23T00:33:25.869Z,7.50
2019-05-23T00:35:57.613Z,7.50
2019-05-23T00:38:29.192Z,7.50
2019-05-23T00:41:00.501Z,7.60
2019-05-23T00:43:31.888Z,7.60
2019-05-23T00:46:05.179Z,7.70
2019-05-23T00:48:36.534Z,7.70
2019-05-23T00:51:07.670Z,7.60
2019-05-23T00:53:39.529Z,7.50
2019-05-23T00:56:11.856Z,7.50
2019-05-23T00:58:42.840Z,7.40
2019-05-23T01:01:14.553Z,7.40
2019-05-23T01:03:45.704Z,7.30
2019-05-23T01:06:18.288Z,7.30
2019-05-23T01:08:50.346Z,7.20
2019-05-23T01:11:21.821Z,7.20
2019-05-23T01:13:53.265Z,7.10
2019-05-23T01:16:25.456Z,7.00
2019-05-23T01:18:56.390Z,7.00
2019-05-23T01:21:43.770Z,7.00
2019-05-23T01:24:22.532Z,7.10
2019-05-23T01:26:54.968Z,7.10
2019-05-23T01:29:37.126Z,7.20
2019-05-23T01:32:02.821Z,7.30
2019-05-23T01:34:34.314Z,7.30
2019-05-23T01:37:06.384Z,7.30
2019-05-23T01:39:37.559Z,7.40
2019-05-23T01:42:09.640Z,7.40
2019-05-23T01:44:41.478Z,7.50
2019-05-23T01:47:13.205Z,7.70
2019-05-23T01:49:44.254Z,7.70
2019-05-23T01:52:16.742Z,7.70
2019-05-23T01:54:48.903Z,7.70
2019-05-23T01:57:20.183Z,7.70
2019-05-23T02:00:08.349Z,7.60
2019-05-23T02:02:25.244Z,7.60
2019-05-23T02:04:58.647Z,7.60
2019-05-23T02:07:30.925Z,7.70
2019-05-23T02:10:02.112Z,7.70
2019-05-23T02:12:35.594Z,7.80
2019-05-23T02:15:10.208Z,8.00
2019-05-23T02:17:41.382Z,8.20
2019-05-23T02:20:14.492Z,8.20
2019-05-23T02:22:45.644Z,8.20
2019-05-23T02:25:17.801Z,8.30
2019-05-23T02:27:49.112Z,8.30
2019-05-23T02:30:33.940Z,8.20
2019-05-23T02:32:54.929Z,8.20
2019-05-23T02:35:26.080Z,8.20
2019-05-23T02:38:06.104Z,8.20
2019-05-23T02:40:55.201Z,8.20
2019-05-23T02:43:28.248Z,8.30
2019-05-23T02:46:04.297Z,8.20
2019-05-23T02:48:39.543Z,8.20
2019-05-23T02:51:30.457Z,8.20
2019-05-23T02:54:04.241Z,8.10
2019-05-23T02:56:36.862Z,8.20
2019-05-23T02:59:28.651Z,8.20
2019-05-23T03:02:40.540Z,8.20
2019-05-23T03:05:14.085Z,8.20
2019-05-23T03:07:45.676Z,8.30
2019-05-23T03:10:19.151Z,8.30
2019-05-23T03:12:52.064Z,8.30
2019-05-23T03:15:25.061Z,8.30
2019-05-23T03:17:57.130Z,8.30
2019-05-23T03:20:29.924Z,8.20
2019-05-23T03:23:06.931Z,8.10
2019-05-23T03:25:42.645Z,8.10
2019-05-23T03:28:15.958Z,8.10
2019-05-23T03:30:48.603Z,8.10
2019-05-23T03:33:20.289Z,8.10
2019-05-23T03:35:53.051Z,8.10
2019-05-23T03:38:24.633Z,8.00
2019-05-23T03:40:55.977Z,8.00
2019-05-23T03:43:28.831Z,8.00
2019-05-23T03:46:07.639Z,8.00
2019-05-23T03:48:40.488Z,7.90
2019-05-23T03:51:12.439Z,7.90
2019-05-23T03:53:45.781Z,7.80
2019-05-23T03:56:16.758Z,7.80
2019-05-23T03:58:48.833Z,7.80
2019-05-23T04:01:21.606Z,7.80
2019-05-23T04:03:54.846Z,8.00
2019-05-23T04:06:27.129Z,8.10
2019-05-23T04:08:58.704Z,8.10
2019-05-23T04:11:30.550Z,8.10
2019-05-23T04:14:01.782Z,8.10
2019-05-23T04:16:32.721Z,8.20
2019-05-23T04:19:03.707Z,8.30
2019-05-23T04:21:34.656Z,8.30
2019-05-23T04:24:05.920Z,8.50
2019-05-23T04:26:36.871Z,8.60
2019-05-23T04:29:08.244Z,8.70
2019-05-23T04:31:39.191Z,8.80
2019-05-23T04:34:10.164Z,9.30
2019-05-23T04:36:41.308Z,9.60
2019-05-23T04:39:13.491Z,9.90
2019-05-23T04:41:44.833Z,10.10
2019-05-23T04:44:17.388Z,10.40
2019-05-23T04:46:48.441Z,10.50
2019-05-23T04:49:19.415Z,10.30
2019-05-23T04:51:50.451Z,10.20
2019-05-23T04:54:21.634Z,10.40
2019-05-23T04:56:53.890Z,10.50
2019-05-23T04:59:25.379Z,10.60
2019-05-23T05:01:57.981Z,10.50
2019-05-23T05:04:29.254Z,10.40
2019-05-23T05:07:00.915Z,10.20
2019-05-23T05:09:33.396Z,10.30
2019-05-23T05:12:05.230Z,10.20
2019-05-23T05:14:36.206Z,10.40
2019-05-23T05:17:07.861Z,10.70
2019-05-23T05:19:38.844Z,10.80
2019-05-23T05:22:09.998Z,10.80
2019-05-23T05:24:40.980Z,10.80
2019-05-23T05:27:12.841Z,10.90
2019-05-23T05:29:43.933Z,10.70
2019-05-23T05:32:15.995Z,10.70
2019-05-23T05:34:46.979Z,10.70
2019-05-23T05:37:18.004Z,10.90
2019-05-23T05:39:49.379Z,10.90
2019-05-23T05:42:20.765Z,10.90
2019-05-23T05:44:51.827Z,10.80
2019-05-23T05:47:22.871Z,11.00
2019-05-23T05:49:54.203Z,10.90
2019-05-23T05:52:25.554Z,11.10
2019-05-23T05:54:56.506Z,11.20
2019-05-23T05:57:27.492Z,11.20
2019-05-23T05:59:58.645Z,11.30
2019-05-23T06:02:30.127Z,11.40
2019-05-23T06:05:01.378Z,11.50
2019-05-23T06:07:36.669Z,11.50
2019-05-23T06:10:11.434Z,11.60
2019-05-23T06:12:42.627Z,11.60
2019-05-23T06:15:14.283Z,11.90
2019-05-23T06:17:45.273Z,12.10
2019-05-23T06:20:16.926Z,12.20
2019-05-23T06:22:48.300Z,12.40
2019-05-23T06:25:19.447Z,12.50
2019-05-23T06:27:50.509Z,12.30
2019-05-23T06:30:23.847Z,12.40
2019-05-23T06:32:55.762Z,12.50
2019-05-23T06:35:27.723Z,12.50
2019-05-23T06:37:58.818Z,12.50
2019-05-23T06:40:30.277Z,12.60
2019-05-23T06:43:02.354Z,12.70
2019-05-23T06:45:33.609Z,12.90
2019-05-23T06:48:04.960Z,13.10
2019-05-23T06:50:36.136Z,13.10
2019-05-23T06:53:07.630Z,13.40
2019-05-23T06:55:38.692Z,13.60
2019-05-23T06:58:09.998Z,13.70
2019-05-23T07:00:42.191Z,14.00
2019-05-23T07:03:13.612Z,14.20
2019-05-23T07:05:45.069Z,14.50
2019-05-23T07:08:16.318Z,14.70
2019-05-23T07:10:47.845Z,14.90
2019-05-23T07:13:19.231Z,15.00
2019-05-23T07:15:50.222Z,15.20
2019-05-23T07:18:21.184Z,15.40
2019-05-23T07:20:52.166Z,15.80
2019-05-23T07:23:23.321Z,16.00
2019-05-23T07:25:54.412Z,16.60
2019-05-23T07:28:25.358Z,16.90
2019-05-23T07:30:56.848Z,17.10
2019-05-23T07:33:27.791Z,17.30
2019-05-23T07:35:58.784Z,17.60
2019-05-23T07:38:29.737Z,17.80
2019-05-23T07:41:01.313Z,18.10
2019-05-23T07:43:32.526Z,18.00
2019-05-23T07:46:04.004Z,17.80
2019-05-23T07:48:35.492Z,17.70
2019-05-23T07:51:06.775Z,17.50
2019-05-23T07:53:43.960Z,17.30
2019-05-23T07:56:16.774Z,17.40
2019-05-23T07:58:48.056Z,17.20
2019-05-23T08:01:20.624Z,17.20
2019-05-23T08:03:52.972Z,17.30
2019-05-23T08:06:24.460Z,17.10
2019-05-23T08:08:56.537Z,17.00
2019-05-23T08:11:27.877Z,16.90
2019-05-23T08:13:59.158Z,16.60
2019-05-23T08:16:31.354Z,16.80
2019-05-23T08:19:03.081Z,17.30
2019-05-23T08:21:34.619Z,17.70
2019-05-23T08:24:06.850Z,18.10
2019-05-23T08:26:39.395Z,18.70
2019-05-23T08:29:25.265Z,19.00
2019-05-23T08:31:43.582Z,19.30
2019-05-23T08:34:15.266Z,19.60
2019-05-23T08:36:46.295Z,19.60
2019-05-23T08:39:17.311Z,19.90
2019-05-23T08:41:48.457Z,20.00
2019-05-23T08:44:19.763Z,20.00
2019-05-23T08:46:51.175Z,20.30
2019-05-23T08:49:22.562Z,20.40
2019-05-23T08:51:53.819Z,20.60
2019-05-23T08:54:25.914Z,20.70
2019-05-23T08:56:57.055Z,20.10
2019-05-23T08:59:28.235Z,19.80
2019-05-23T09:01:59.690Z,19.90
2019-05-23T09:04:31.679Z,19.80
2019-05-23T09:07:02.919Z,19.90
2019-05-23T09:09:34.703Z,19.40
2019-05-23T09:12:06.052Z,19.50
2019-05-23T09:14:37.530Z,19.20
2019-05-23T09:17:08.809Z,19.00
2019-05-23T09:19:40.192Z,18.50
2019-05-23T09:22:11.306Z,18.50
2019-05-23T09:24:42.502Z,18.90
2019-05-23T09:27:13.463Z,19.10
2019-05-23T09:29:45.559Z,19.20
2019-05-23T09:32:16.723Z,19.50
2019-05-23T09:34:47.735Z,20.00
2019-05-23T09:37:19.403Z,19.80
2019-05-23T09:39:50.450Z,19.90
2019-05-23T09:42:21.657Z,20.20
2019-05-23T09:44:52.807Z,20.80
2019-05-23T09:47:23.783Z,21.20
2019-05-23T09:49:54.871Z,22.50
2019-05-23T09:52:27.122Z,24.50
2019-05-23T09:54:58.248Z,26.80
2019-05-23T09:57:29.390Z,28.80
2019-05-23T10:00:00.366Z,29.70
2019-05-23T10:02:31.382Z,30.30
2019-05-23T10:05:02.518Z,29.30
2019-05-23T10:07:33.656Z,28.20
2019-05-23T10:10:05.591Z,29.00
2019-05-23T10:12:36.738Z,30.30
2019-05-23T10:15:29.290Z,31.40
2019-05-23T10:18:01.086Z,30.10
2019-05-23T10:20:35.796Z,28.00
2019-05-23T10:23:06.761Z,27.20
2019-05-23T10:25:37.800Z,28.30
2019-05-23T10:28:10.086Z,29.20
2019-05-23T10:30:41.270Z,27.60
2019-05-23T10:33:13.383Z,27.30
2019-05-23T10:35:59.169Z,28.10
2019-05-23T10:38:17.409Z,27.80
2019-05-23T10:40:48.684Z,28.00
2019-05-23T10:43:19.640Z,28.10
2019-05-23T10:45:50.798Z,29.70
2019-05-23T10:48:22.704Z,29.60
2019-05-23T10:50:54.808Z,27.10
2019-05-23T10:53:25.949Z,25.70
2019-05-23T10:55:58.010Z,24.50
2019-05-23T10:58:29.550Z,23.70
2019-05-23T11:01:00.533Z,23.00
2019-05-23T11:03:31.743Z,22.80
2019-05-23T11:06:15.486Z,22.80
2019-05-23T11:08:36.708Z,24.00
2019-05-23T11:11:08.349Z,25.80
2019-05-23T11:13:40.104Z,27.80
2019-05-23T11:16:11.303Z,29.10
2019-05-23T11:18:42.270Z,30.50
2019-05-23T11:21:13.207Z,31.60
2019-05-23T11:23:48.464Z,30.90
2019-05-23T11:26:19.507Z,30.80
2019-05-23T11:28:50.597Z,31.30
2019-05-23T11:31:22.559Z,30.80
2019-05-23T11:33:53.601Z,30.80
2019-05-23T11:36:35.429Z,31.20
2019-05-23T11:38:57.732Z,30.90
2019-05-23T11:41:30.484Z,31.20
2019-05-23T11:44:01.451Z,30.80
2019-05-23T11:46:34.162Z,30.90
2019-05-23T11:49:06.432Z,31.10
2019-05-23T11:51:38.274Z,31.70
2019-05-23T11:54:10.326Z,32.30
2019-05-23T11:56:41.776Z,33.10
2019-05-23T11:59:12.848Z,33.60
2019-05-23T12:02:01.800Z,32.00
2019-05-23T12:04:34.580Z,31.20
2019-05-23T12:07:13.312Z,31.40
2019-05-23T12:09:45.499Z,31.20
2019-05-23T12:12:16.580Z,32.20
2019-05-23T12:14:47.604Z,31.40
2019-05-23T12:17:19.753Z,31.60
2019-05-23T12:19:50.751Z,32.10
2019-05-23T12:22:21.859Z,31.20
2019-05-23T12:24:52.822Z,29.50
2019-05-23T12:27:23.955Z,28.60
2019-05-23T12:29:55.129Z,28.40
2019-05-23T12:32:26.409Z,28.50
2019-05-23T12:35:10.637Z,30.00
2019-05-23T12:37:30.509Z,30.00
2019-05-23T12:40:01.521Z,31.30
2019-05-23T12:42:32.560Z,32.70
2019-05-23T12:45:05.408Z,32.80
2019-05-23T12:47:37.959Z,33.50
2019-05-23T12:50:11.093Z,33.90
2019-05-23T12:52:42.061Z,33.00
2019-05-23T12:55:13.412Z,33.90
2019-05-23T12:57:44.587Z,34.40
2019-05-23T13:00:34.069Z,34.10
2019-05-23T13:03:06.970Z,33.20
2019-05-23T13:05:38.449Z,33.30
2019-05-23T13:08:09.818Z,32.90
2019-05-23T13:10:40.791Z,33.60
2019-05-23T13:13:11.836Z,33.80
2019-05-23T13:15:42.784Z,34.30
2019-05-23T13:18:13.853Z,34.50
2019-05-23T13:20:45.566Z,34.20
2019-05-23T13:23:20.919Z,33.10
2019-05-23T13:25:50.308Z,31.90
2019-05-23T13:28:21.478Z,31.70
2019-05-23T13:30:52.593Z,32.30
2019-05-23T13:33:23.615Z,33.20
2019-05-23T13:35:54.564Z,33.10
2019-05-23T13:38:25.679Z,33.80
2019-05-23T13:40:56.622Z,33.90
2019-05-23T13:43:27.593Z,34.10
2019-05-23T13:45:58.602Z,33.90
2019-05-23T13:48:29.594Z,34.00
2019-05-23T13:51:00.893Z,33.80
2019-05-23T13:53:32.740Z,33.90
2019-05-23T13:56:03.919Z,33.30
2019-05-23T13:58:35.287Z,33.30
2019-05-23T14:01:09.485Z,32.90
2019-05-23T14:03:41.099Z,33.40
2019-05-23T14:06:12.655Z,33.30
2019-05-23T14:08:43.697Z,33.60
2019-05-23T14:11:14.936Z,33.80
2019-05-23T14:13:46.281Z,33.20
2019-05-23T14:16:17.628Z,33.00
2019-05-23T14:18:48.865Z,33.70
2019-05-23T14:21:20.268Z,33.90
2019-05-23T14:23:51.362Z,33.80
2019-05-23T14:26:22.450Z,33.70
2019-05-23T14:28:53.385Z,33.50
2019-05-23T14:31:24.644Z,34.10
2019-05-23T14:33:57.156Z,34.10
2019-05-23T14:36:32.706Z,34.50
2019-05-23T14:39:07.051Z,35.50
2019-05-23T14:41:48.942Z,35.30
2019-05-23T14:44:19.897Z,35.10
2019-05-23T14:46:55.432Z,34.60
2019-05-23T14:49:28.131Z,33.70
2019-05-23T14:52:03.624Z,33.70
2019-05-23T14:54:38.979Z,33.60
2019-05-23T14:57:09.959Z,34.00
2019-05-23T14:59:41.195Z,33.50
2019-05-23T15:02:14.109Z,32.50
2019-05-23T15:04:45.053Z,33.10
2019-05-23T15:07:16.233Z,33.50
2019-05-23T15:09:48.276Z,33.60
2019-05-23T15:12:19.260Z,32.80
2019-05-23T15:14:50.581Z,32.80
2019-05-23T15:17:21.819Z,33.70
2019-05-23T15:19:52.802Z,32.70
2019-05-23T15:22:23.784Z,33.10
2019-05-23T15:24:55.445Z,33.30
2019-05-23T15:27:26.522Z,33.30
2019-05-23T15:29:57.475Z,32.50
2019-05-23T15:32:28.450Z,33.10
2019-05-23T15:34:59.402Z,33.80
2019-05-23T15:37:30.571Z,34.00
2019-05-23T15:40:01.715Z,33.80
2019-05-23T15:42:32.672Z,32.80
2019-05-23T15:45:04.210Z,32.50
2019-05-23T15:47:36.223Z,32.30
2019-05-23T15:50:11.826Z,32.10
2019-05-23T15:52:47.681Z,32.00
2019-05-23T15:55:27.735Z,31.70
2019-05-23T15:58:07.448Z,31.50
2019-05-23T16:00:58.457Z,32.10
2019-05-23T16:03:43.039Z,31.90
2019-05-23T16:06:28.405Z,31.10
2019-05-23T16:09:01.282Z,30.40
2019-05-23T16:11:34.166Z,30.20
2019-05-23T16:14:05.317Z,30.10
2019-05-23T16:16:36.726Z,30.40
2019-05-23T16:19:07.976Z,30.90
2019-05-23T16:21:40.578Z,30.60
2019-05-23T16:24:12.721Z,31.40
2019-05-23T16:26:44.206Z,31.50
2019-05-23T16:29:16.644Z,31.30
2019-05-23T16:31:48.029Z,30.80
2019-05-23T16:34:19.027Z,30.20
2019-05-23T16:36:50.007Z,30.30
2019-05-23T16:39:22.112Z,30.50
2019-05-23T16:41:53.090Z,30.60
2019-05-23T16:44:25.057Z,30.80
2019-05-23T16:46:57.124Z,30.70
2019-05-23T16:49:28.168Z,30.60
2019-05-23T16:51:59.240Z,30.30
2019-05-23T16:54:32.750Z,30.10
2019-05-23T16:57:21.638Z,29.80
2019-05-23T17:00:00.106Z,28.40
2019-05-23T17:02:39.513Z,27.30
2019-05-23T17:05:27.319Z,27.30
2019-05-23T17:08:05.769Z,27.10
2019-05-23T17:10:54.767Z,27.20
2019-05-23T17:13:28.924Z,27.40
2019-05-23T17:16:02.993Z,27.20
2019-05-23T17:18:45.911Z,26.70
2019-05-23T17:21:19.885Z,25.90
2019-05-23T17:23:52.469Z,25.20
2019-05-23T17:26:23.220Z,24.30
2019-05-23T17:28:55.847Z,23.50
2019-05-23T17:31:37.739Z,23.00
2019-05-23T17:34:08.926Z,22.70
2019-05-23T17:36:39.899Z,22.20
2019-05-23T17:39:12.581Z,21.90
2019-05-23T17:41:45.143Z,21.60
2019-05-23T17:44:16.222Z,21.30
2019-05-23T17:46:47.189Z,21.10
2019-05-23T17:49:18.362Z,20.80
2019-05-23T17:51:49.377Z,20.60
2019-05-23T17:54:22.101Z,20.40
2019-05-23T17:56:53.064Z,20.10
2019-05-23T17:59:24.112Z,19.60
2019-05-23T18:01:55.789Z,19.30
2019-05-23T18:04:26.838Z,19.00
2019-05-23T18:06:57.929Z,18.70
2019-05-23T18:09:30.250Z,18.50
2019-05-23T18:12:01.725Z,18.30
2019-05-23T18:14:32.971Z,18.10
2019-05-23T18:17:03.947Z,18.00
2019-05-23T18:19:35.710Z,17.80
2019-05-23T18:22:08.763Z,17.70
2019-05-23T18:24:39.994Z,17.50
2019-05-23T18:27:11.171Z,17.30
2019-05-23T18:29:42.546Z,17.10
2019-05-23T18:32:15.147Z,16.90
2019-05-23T18:34:46.098Z,16.80
2019-05-23T18:37:17.363Z,16.50
2019-05-23T18:39:48.309Z,16.40
2019-05-23T18:42:19.493Z,16.30
2019-05-23T18:44:50.833Z,16.10
2019-05-23T18:47:23.373Z,15.80
2019-05-23T18:49:54.628Z,15.60
2019-05-23T18:52:26.309Z,15.50
2019-05-23T18:54:57.260Z,15.30
2019-05-23T18:57:28.562Z,15.10
2019-05-23T19:00:02.451Z,15.00
2019-05-23T19:02:33.900Z,14.80
2019-05-23T19:05:08.698Z,14.60
2019-05-23T19:07:41.377Z,14.30
2019-05-23T19:10:13.940Z,14.00
2019-05-23T19:12:45.632Z,13.90
2019-05-23T19:15:16.584Z,13.80
2019-05-23T19:17:47.762Z,13.70
2019-05-23T19:20:20.503Z,13.60
2019-05-23T19:22:51.484Z,13.50
2019-05-23T19:25:24.123Z,13.40
2019-05-23T19:27:55.101Z,13.30
2019-05-23T19:30:26.314Z,13.10
2019-05-23T19:32:57.687Z,13.00
2019-05-23T19:35:28.627Z,12.80
2019-05-23T19:37:59.841Z,12.70
2019-05-23T19:40:30.899Z,12.60
2019-05-23T19:43:02.235Z,12.50
2019-05-23T19:45:33.441Z,12.40
2019-05-23T19:48:05.003Z,12.20
2019-05-23T19:50:37.650Z,12.10
2019-05-23T19:53:08.663Z,12.10
2019-05-23T19:55:40.364Z,11.90
2019-05-23T19:58:11.782Z,11.90
2019-05-23T20:00:44.362Z,11.70
2019-05-23T20:03:15.691Z,11.60
2019-05-23T20:05:52.498Z,11.50
2019-05-23T20:08:23.590Z,11.40
2019-05-23T20:10:54.621Z,11.40
2019-05-23T20:13:26.840Z,11.30
2019-05-23T20:15:57.843Z,11.10
2019-05-23T20:18:28.921Z,11.00
2019-05-23T20:21:00.478Z,10.90
2019-05-23T20:23:31.483Z,10.90
2019-05-23T20:26:03.307Z,10.80
2019-05-23T20:28:34.854Z,10.70
2019-05-23T20:31:06.485Z,10.70
2019-05-23T20:33:37.533Z,10.70
2019-05-23T20:36:12.493Z,10.50
2019-05-23T20:38:43.699Z,10.50
2019-05-23T20:41:16.862Z,10.40
2019-05-23T20:43:47.870Z,10.30
2019-05-23T20:46:19.505Z,10.20
2019-05-23T20:48:50.507Z,10.20
2019-05-23T20:51:21.502Z,10.20
2019-05-23T20:53:52.499Z,10.00
2019-05-23T20:56:23.535Z,9.90
2019-05-23T20:58:54.494Z,9.90
2019-05-23T21:01:27.220Z,9.80
2019-05-23T21:03:58.183Z,9.70
2019-05-23T21:06:30.349Z,9.70
2019-05-23T21:09:01.303Z,9.60
2019-05-23T21:11:32.960Z,9.60
2019-05-23T21:14:03.912Z,9.60
2019-05-23T21:16:35.061Z,9.50
2019-05-23T21:19:06.277Z,9.40
2019-05-23T21:21:37.657Z,9.30
2019-05-23T21:24:09.037Z,9.30
2019-05-23T21:26:40.235Z,9.30
2019-05-23T21:29:11.176Z,9.30
2019-05-23T21:31:42.206Z,9.20
2019-05-23T21:34:13.426Z,9.10
2019-05-23T21:36:44.389Z,8.90
2019-05-23T21:39:15.733Z,8.80
2019-05-23T21:41:46.706Z,8.70
2019-05-23T21:44:17.632Z,8.70
2019-05-23T21:46:48.804Z,8.80
2019-05-23T21:49:19.747Z,8.70
2019-05-23T21:51:51.868Z,8.60
2019-05-23T21:54:23.225Z,8.50
2019-05-23T21:56:55.600Z,8.40
2019-05-23T21:59:26.534Z,8.30
2019-05-23T22:01:59.272Z,8.30
2019-05-23T22:04:31.775Z,8.20
2019-05-23T22:07:03.145Z,8.10
2019-05-23T22:09:34.606Z,8.20
2019-05-23T22:12:06.962Z,8.20
2019-05-23T22:14:38.904Z,8.10
2019-05-23T22:17:09.871Z,8.10
2019-05-23T22:19:41.137Z,8.00
2019-05-23T22:22:12.279Z,7.90
2019-05-23T22:24:43.458Z,7.80
2019-05-23T22:27:14.535Z,7.80
2019-05-23T22:29:45.472Z,7.90
2019-05-23T22:32:18.103Z,7.90
2019-05-23T22:34:51.828Z,7.80
2019-05-23T22:37:23.104Z,7.90
2019-05-23T22:39:54.049Z,7.80
2019-05-23T22:42:25.416Z,7.80
2019-05-23T22:44:56.353Z,7.70
2019-05-23T22:47:27.823Z,7.70
2019-05-23T22:49:59.026Z,7.80
2019-05-23T22:52:30.159Z,7.70
2019-05-23T22:55:01.145Z,7.60
2019-05-23T22:57:32.110Z,7.60
2019-05-23T23:00:03.150Z,7.50
2019-05-23T23:02:35.391Z,7.40
2019-05-23T23:05:06.925Z,7.40
2019-05-23T23:07:38.372Z,7.30
2019-05-23T23:10:09.605Z,7.20
2019-05-23T23:12:40.582Z,7.20
2019-05-23T23:15:11.907Z,7.20
2019-05-23T23:17:42.875Z,7.10
2019-05-23T23:20:14.235Z,7.10
2019-05-23T23:22:45.211Z,7.20
2019-05-23T23:25:17.784Z,7.20
2019-05-23T23:27:48.753Z,7.00
2019-05-23T23:30:21.967Z,7.10
2019-05-23T23:32:53.010Z,7.00
2019-05-23T23:35:24.050Z,6.90
2019-05-23T23:37:55.020Z,6.80
2019-05-23T23:40:26.231Z,6.80
2019-05-23T23:42:57.202Z,6.90
2019-05-23T23:45:46.300Z,6.90
2019-05-23T23:48:34.876Z,6.80
2019-05-23T23:51:23.709Z,6.70
2019-05-23T23:54:12.802Z,6.60
2019-05-23T23:57:02.720Z,6.50
2019-05-23T23:59:32.777Z,6.50
