createdAt,value
2018-07-13T00:02:19.111Z,16.63
2018-07-13T00:04:47.566Z,16.52
2018-07-13T00:07:16.050Z,16.45
2018-07-13T00:09:44.508Z,16.30
2018-07-13T00:12:13.007Z,16.40
2018-07-13T00:14:46.015Z,16.32
2018-07-13T00:17:14.496Z,16.27
2018-07-13T00:19:42.939Z,16.30
2018-07-13T00:22:11.778Z,16.38
2018-07-13T00:24:40.251Z,16.41
2018-07-13T00:27:08.699Z,16.09
2018-07-13T00:29:37.158Z,16.22
2018-07-13T00:32:05.604Z,15.99
2018-07-13T00:34:34.345Z,15.87
2018-07-13T00:37:02.781Z,16.00
2018-07-13T00:39:31.252Z,16.00
2018-07-13T00:41:59.723Z,15.81
2018-07-13T00:44:28.156Z,15.84
2018-07-13T00:46:56.610Z,15.86
2018-07-13T00:49:25.036Z,15.91
2018-07-13T00:51:53.827Z,16.04
2018-07-13T00:54:22.307Z,15.88
2018-07-13T00:56:50.716Z,15.78
2018-07-13T00:59:19.223Z,15.84
2018-07-13T01:01:47.843Z,15.72
2018-07-13T01:04:16.285Z,15.72
2018-07-13T01:06:44.720Z,15.66
2018-07-13T01:09:13.130Z,15.72
2018-07-13T01:11:41.915Z,15.74
2018-07-13T01:14:10.368Z,15.54
2018-07-13T01:16:38.764Z,15.58
2018-07-13T01:19:07.200Z,15.76
2018-07-13T01:21:35.593Z,15.74
2018-07-13T01:24:04.104Z,15.59
2018-07-13T01:26:32.567Z,15.62
2018-07-13T01:29:01.061Z,15.66
2018-07-13T01:31:29.533Z,15.62
2018-07-13T01:33:57.967Z,15.17
2018-07-13T01:36:26.431Z,14.84
2018-07-13T01:38:54.925Z,14.77
2018-07-13T01:41:23.460Z,14.83
2018-07-13T01:43:52.350Z,15.06
2018-07-13T01:46:20.781Z,14.96
2018-07-13T01:48:49.245Z,15.17
2018-07-13T01:51:17.678Z,15.22
2018-07-13T01:53:46.142Z,15.21
2018-07-13T01:56:14.604Z,15.17
2018-07-13T01:58:43.076Z,15.19
2018-07-13T02:01:11.544Z,14.91
2018-07-13T02:03:39.978Z,14.99
2018-07-13T02:06:08.464Z,15.08
2018-07-13T02:08:36.928Z,15.12
2018-07-13T02:11:05.470Z,15.12
2018-07-13T02:13:33.925Z,15.05
2018-07-13T02:16:02.374Z,14.69
2018-07-13T02:18:30.817Z,14.93
2018-07-13T02:20:59.288Z,14.91
2018-07-13T02:23:27.879Z,14.88
2018-07-13T02:25:56.364Z,14.79
2018-07-13T02:28:25.075Z,14.47
2018-07-13T02:30:53.588Z,14.60
2018-07-13T02:33:22.022Z,14.76
2018-07-13T02:35:50.726Z,14.51
2018-07-13T02:38:19.164Z,14.62
2018-07-13T02:40:47.588Z,14.68
2018-07-13T02:43:16.048Z,14.65
2018-07-13T02:45:44.782Z,14.68
2018-07-13T02:48:13.273Z,14.83
2018-07-13T02:50:41.696Z,14.86
2018-07-13T02:53:10.182Z,14.89
2018-07-13T02:55:38.639Z,14.96
2018-07-13T02:58:07.071Z,15.69
2018-07-13T03:00:35.541Z,15.75
2018-07-13T03:03:04.057Z,15.97
2018-07-13T03:05:32.559Z,16.04
2018-07-13T03:08:01.031Z,15.72
2018-07-13T03:10:29.752Z,15.69
2018-07-13T03:12:58.163Z,16.07
2018-07-13T03:15:26.642Z,15.79
2018-07-13T03:17:55.087Z,16.34
2018-07-13T03:20:23.868Z,16.44
2018-07-13T03:22:52.389Z,16.23
2018-07-13T03:25:20.808Z,16.51
2018-07-13T03:27:49.231Z,16.45
2018-07-13T03:30:32.695Z,16.79
2018-07-13T03:33:01.146Z,16.81
2018-07-13T03:35:29.624Z,15.53
2018-07-13T03:37:58.078Z,15.38
2018-07-13T03:40:26.535Z,15.25
2018-07-13T03:42:54.987Z,15.37
2018-07-13T03:45:23.475Z,14.88
2018-07-13T03:47:51.978Z,15.04
2018-07-13T03:50:20.476Z,14.97
2018-07-13T03:52:48.918Z,15.29
2018-07-13T03:55:17.403Z,15.19
2018-07-13T03:57:45.838Z,14.85
2018-07-13T04:00:14.281Z,14.83
2018-07-13T04:02:42.727Z,14.87
2018-07-13T04:05:11.263Z,15.03
2018-07-13T04:07:39.684Z,14.96
2018-07-13T04:10:08.207Z,15.45
2018-07-13T04:12:36.705Z,15.69
2018-07-13T04:15:05.426Z,15.62
2018-07-13T04:17:34.415Z,15.85
2018-07-13T04:20:02.928Z,15.88
2018-07-13T04:22:31.485Z,15.82
2018-07-13T04:24:59.951Z,15.97
2018-07-13T04:27:28.776Z,16.14
2018-07-13T04:29:57.536Z,16.24
2018-07-13T04:32:26.033Z,15.77
2018-07-13T04:34:54.552Z,15.50
2018-07-13T04:37:23.004Z,15.57
2018-07-13T04:39:51.474Z,15.53
2018-07-13T04:42:20.128Z,16.29
2018-07-13T04:44:48.561Z,16.44
2018-07-13T04:47:17.304Z,16.48
2018-07-13T04:49:45.796Z,16.56
2018-07-13T04:52:14.325Z,16.33
2018-07-13T04:54:43.139Z,16.66
2018-07-13T04:57:11.788Z,16.72
2018-07-13T04:59:40.676Z,17.04
2018-07-13T05:02:09.177Z,17.04
2018-07-13T05:04:37.924Z,17.05
2018-07-13T05:07:06.456Z,17.34
2018-07-13T05:09:34.947Z,17.65
2018-07-13T05:12:03.464Z,17.75
2018-07-13T05:14:31.908Z,17.91
2018-07-13T05:17:00.416Z,17.98
2018-07-13T05:19:28.919Z,17.97
2018-07-13T05:21:57.444Z,18.02
2018-07-13T05:24:26.001Z,18.09
2018-07-13T05:26:54.488Z,18.30
2018-07-13T05:29:23.022Z,18.57
2018-07-13T05:31:51.484Z,18.41
2018-07-13T05:34:20.026Z,18.49
2018-07-13T05:36:48.535Z,18.46
2018-07-13T05:39:16.979Z,18.48
2018-07-13T05:41:45.523Z,18.68
2018-07-13T05:44:14.294Z,18.77
2018-07-13T05:46:42.763Z,18.98
2018-07-13T05:49:11.237Z,19.18
2018-07-13T05:51:40.196Z,19.00
2018-07-13T05:54:08.733Z,18.89
2018-07-13T05:56:37.195Z,19.00
2018-07-13T05:59:05.712Z,18.98
2018-07-13T06:01:34.168Z,18.99
2018-07-13T06:04:02.680Z,18.80
2018-07-13T06:06:31.199Z,18.80
2018-07-13T06:08:59.655Z,18.94
2018-07-13T06:11:28.227Z,19.39
2018-07-13T06:13:56.638Z,18.49
2018-07-13T06:16:25.371Z,19.15
2018-07-13T06:18:54.580Z,19.81
2018-07-13T06:21:22.979Z,19.33
2018-07-13T06:23:51.451Z,19.32
2018-07-13T06:26:19.867Z,19.64
2018-07-13T06:28:48.276Z,19.73
2018-07-13T06:31:16.807Z,19.18
2018-07-13T06:36:28.228Z,19.68
2018-07-13T06:38:56.681Z,19.93
2018-07-13T06:41:25.165Z,20.02
2018-07-13T06:43:53.883Z,20.12
2018-07-13T06:46:22.307Z,20.50
2018-07-13T06:48:50.802Z,20.63
2018-07-13T06:51:19.260Z,20.73
2018-07-13T06:53:47.728Z,20.60
2018-07-13T06:56:16.400Z,20.45
2018-07-13T06:58:55.939Z,20.30
2018-07-13T07:01:24.390Z,20.29
2018-07-13T07:04:31.587Z,20.38
2018-07-13T07:07:05.815Z,20.76
2018-07-13T07:09:34.290Z,20.55
2018-07-13T07:13:10.037Z,20.73
2018-07-13T07:15:38.624Z,20.80
2018-07-13T07:18:07.586Z,21.09
2018-07-13T07:20:36.039Z,20.87
2018-07-13T07:23:04.481Z,20.92
2018-07-13T07:25:32.979Z,21.15
2018-07-13T07:28:01.431Z,20.89
2018-07-13T07:30:29.990Z,21.17
2018-07-13T07:32:58.390Z,21.05
2018-07-13T07:35:26.816Z,21.02
2018-07-13T07:37:55.286Z,21.44
2018-07-13T07:40:23.766Z,21.25
2018-07-13T07:42:52.284Z,21.33
2018-07-13T07:45:20.779Z,21.09
2018-07-13T07:47:49.361Z,21.06
2018-07-13T07:50:17.789Z,20.97
2018-07-13T07:52:46.359Z,20.59
2018-07-13T07:55:14.824Z,21.01
2018-07-13T07:57:43.731Z,21.09
2018-07-13T08:00:12.345Z,21.01
2018-07-13T08:02:40.951Z,21.17
2018-07-13T08:05:09.445Z,21.23
2018-07-13T08:07:37.918Z,20.94
2018-07-13T08:10:06.607Z,21.55
2018-07-13T08:12:35.147Z,21.62
2018-07-13T08:15:06.612Z,22.13
2018-07-13T08:17:35.099Z,22.01
2018-07-13T08:20:04.513Z,22.34
2018-07-13T08:22:38.051Z,22.41
2018-07-13T08:25:08.172Z,22.30
2018-07-13T08:27:43.616Z,22.60
2018-07-13T08:30:20.163Z,23.00
2018-07-13T08:32:48.586Z,23.08
2018-07-13T08:35:17.512Z,23.63
2018-07-13T08:37:46.475Z,22.83
2018-07-13T08:40:14.887Z,23.25
2018-07-13T08:42:43.564Z,23.72
2018-07-13T08:45:12.452Z,23.97
2018-07-13T08:47:40.967Z,24.09
2018-07-13T08:50:09.457Z,23.58
2018-07-13T08:52:37.987Z,23.84
2018-07-13T08:55:08.278Z,24.15
2018-07-13T08:57:36.764Z,24.15
2018-07-13T09:00:06.052Z,24.27
2018-07-13T09:02:34.520Z,24.15
2018-07-13T09:05:02.994Z,24.16
2018-07-13T09:07:32.743Z,24.48
2018-07-13T09:10:01.284Z,24.37
2018-07-13T09:12:30.147Z,24.38
2018-07-13T09:14:58.635Z,24.33
2018-07-13T09:17:27.078Z,24.57
2018-07-13T09:19:55.555Z,25.11
2018-07-13T09:22:23.976Z,25.18
2018-07-13T09:24:52.471Z,25.19
2018-07-13T09:27:20.891Z,25.35
2018-07-13T09:29:49.382Z,25.28
2018-07-13T09:33:20.620Z,25.23
2018-07-13T09:35:49.103Z,25.47
2018-07-13T09:38:17.809Z,25.54
2018-07-13T09:40:46.304Z,25.85
2018-07-13T09:43:14.731Z,25.91
2018-07-13T09:45:43.198Z,25.54
2018-07-13T09:48:11.637Z,25.05
2018-07-13T09:50:40.069Z,25.16
2018-07-13T09:53:08.595Z,25.66
2018-07-13T09:55:37.083Z,25.92
2018-07-13T09:58:05.696Z,25.83
2018-07-13T10:00:39.394Z,25.73
2018-07-13T10:03:07.862Z,25.87
2018-07-13T10:05:36.384Z,25.62
2018-07-13T10:08:04.852Z,26.26
2018-07-13T10:10:33.327Z,25.85
2018-07-13T10:13:01.827Z,26.03
2018-07-13T10:15:30.288Z,26.40
2018-07-13T10:17:58.788Z,26.80
2018-07-13T10:20:27.856Z,27.14
2018-07-13T10:22:56.344Z,26.45
2018-07-13T10:25:28.650Z,26.88
2018-07-13T10:27:57.514Z,26.81
2018-07-13T10:33:57.271Z,27.22
2018-07-13T10:36:25.790Z,27.31
2018-07-13T10:38:54.260Z,26.94
2018-07-13T10:41:23.588Z,27.63
2018-07-13T10:43:52.114Z,27.29
2018-07-13T10:46:20.655Z,27.40
2018-07-13T10:48:49.074Z,27.94
2018-07-13T10:51:17.600Z,27.42
2018-07-13T10:53:46.665Z,27.90
2018-07-13T10:56:15.263Z,28.31
2018-07-13T10:59:46.403Z,26.92
2018-07-13T11:02:14.839Z,27.91
2018-07-13T11:04:43.296Z,27.83
2018-07-13T11:07:11.804Z,27.57
2018-07-13T11:09:40.255Z,28.08
2018-07-13T11:12:08.972Z,28.05
2018-07-13T11:14:37.710Z,28.56
2018-07-13T11:17:06.406Z,28.11
2018-07-13T11:19:34.850Z,27.35
2018-07-13T11:22:03.289Z,27.69
2018-07-13T11:24:31.762Z,27.10
2018-07-13T11:27:00.186Z,27.09
2018-07-13T11:29:28.779Z,27.31
2018-07-13T11:31:57.363Z,27.03
2018-07-13T11:34:25.815Z,26.94
2018-07-13T11:36:54.350Z,26.93
2018-07-13T11:39:22.728Z,27.03
2018-07-13T11:41:51.268Z,27.64
2018-07-13T11:44:19.733Z,27.43
2018-07-13T11:46:48.144Z,27.69
2018-07-13T11:49:16.596Z,28.10
2018-07-13T11:51:45.032Z,27.97
2018-07-13T11:54:13.902Z,28.26
2018-07-13T11:56:42.326Z,28.70
2018-07-13T11:59:11.304Z,30.48
2018-07-13T12:01:39.761Z,31.26
2018-07-13T12:04:08.192Z,30.92
2018-07-13T12:06:36.647Z,29.98
2018-07-13T12:09:06.212Z,30.00
2018-07-13T12:11:35.373Z,28.98
2018-07-13T12:14:03.838Z,30.66
2018-07-13T12:16:32.296Z,30.06
2018-07-13T12:19:00.728Z,30.41
2018-07-13T12:21:29.170Z,30.15
2018-07-13T12:23:58.000Z,30.77
2018-07-13T12:26:26.351Z,28.97
2018-07-13T12:28:54.813Z,29.82
2018-07-13T12:31:23.298Z,30.53
2018-07-13T12:33:51.726Z,29.50
2018-07-13T12:36:20.171Z,30.28
2018-07-13T12:38:48.591Z,31.42
2018-07-13T12:44:00.041Z,31.18
2018-07-13T12:46:28.636Z,33.41
2018-07-13T12:48:57.113Z,32.22
2018-07-13T12:51:25.518Z,32.87
2018-07-13T12:53:54.275Z,32.70
2018-07-13T12:56:22.681Z,30.83
2018-07-13T12:58:51.147Z,30.05
2018-07-13T13:01:19.526Z,29.47
2018-07-13T13:03:47.952Z,28.78
2018-07-13T13:06:16.488Z,27.22
2018-07-13T13:08:44.912Z,27.18
2018-07-13T13:11:13.374Z,26.12
2018-07-13T13:13:42.627Z,25.70
2018-07-13T13:16:11.080Z,25.30
2018-07-13T13:18:42.625Z,25.25
2018-07-13T13:21:11.024Z,25.55
2018-07-13T13:23:39.500Z,25.13
2018-07-13T13:26:07.934Z,25.41
2018-07-13T13:28:36.363Z,25.12
2018-07-13T13:31:04.803Z,25.26
2018-07-13T13:33:33.214Z,25.24
2018-07-13T13:36:01.672Z,24.97
2018-07-13T13:38:30.089Z,25.25
2018-07-13T13:40:58.564Z,24.55
2018-07-13T13:43:27.122Z,24.48
2018-07-13T13:45:55.830Z,24.51
2018-07-13T13:48:24.240Z,24.55
2018-07-13T13:50:52.690Z,24.67
2018-07-13T13:53:21.134Z,24.77
2018-07-13T13:55:49.583Z,25.30
2018-07-13T13:58:18.011Z,25.00
2018-07-13T14:00:46.441Z,25.42
2018-07-13T14:03:15.115Z,25.72
2018-07-13T14:05:44.035Z,25.54
2018-07-13T14:08:12.788Z,25.88
2018-07-13T14:10:41.195Z,26.61
2018-07-13T14:13:09.658Z,27.04
2018-07-13T14:15:38.258Z,26.89
2018-07-13T14:18:06.773Z,26.87
2018-07-13T14:20:35.248Z,26.62
2018-07-13T14:23:03.745Z,26.93
2018-07-13T14:25:32.411Z,27.35
2018-07-13T14:28:01.014Z,27.55
2018-07-13T14:30:29.430Z,27.47
2018-07-13T14:32:57.848Z,27.31
2018-07-13T14:35:26.577Z,27.48
2018-07-13T14:37:55.027Z,27.59
2018-07-13T14:40:23.475Z,27.62
2018-07-13T14:42:51.936Z,27.87
2018-07-13T14:45:20.422Z,27.70
2018-07-13T14:47:49.058Z,27.82
2018-07-13T14:50:17.500Z,28.13
2018-07-13T14:52:45.934Z,28.12
2018-07-13T14:55:14.468Z,29.70
2018-07-13T14:57:43.160Z,30.83
2018-07-13T15:00:11.870Z,31.12
2018-07-13T15:02:40.551Z,30.73
2018-07-13T15:05:09.081Z,30.26
2018-07-13T15:07:37.495Z,31.68
2018-07-13T15:10:05.991Z,31.32
2018-07-13T15:12:34.808Z,32.98
2018-07-13T15:15:03.404Z,32.75
2018-07-13T15:17:32.170Z,32.94
2018-07-13T15:20:00.782Z,32.91
2018-07-13T15:22:29.262Z,34.21
2018-07-13T15:24:58.588Z,34.31
2018-07-13T15:27:27.083Z,34.71
2018-07-13T15:29:55.579Z,32.40
2018-07-13T15:32:24.204Z,33.55
2018-07-13T15:34:52.673Z,32.47
2018-07-13T15:37:21.127Z,30.18
2018-07-13T15:39:49.781Z,29.23
2018-07-13T15:42:18.230Z,29.92
2018-07-13T15:44:46.665Z,29.70
2018-07-13T15:47:15.115Z,29.48
2018-07-13T15:49:43.544Z,30.94
2018-07-13T15:52:12.912Z,33.59
2018-07-13T15:54:41.459Z,32.93
2018-07-13T15:57:10.156Z,31.73
2018-07-13T15:59:38.655Z,33.15
2018-07-13T16:02:07.108Z,33.22
2018-07-13T16:04:35.914Z,32.62
2018-07-13T16:07:04.385Z,33.17
2018-07-13T16:09:33.013Z,33.19
2018-07-13T16:12:02.392Z,32.84
2018-07-13T16:14:30.848Z,32.64
2018-07-13T16:16:59.392Z,32.30
2018-07-13T16:19:27.839Z,34.60
2018-07-13T16:21:56.280Z,34.75
2018-07-13T16:24:24.863Z,36.38
2018-07-13T16:26:53.276Z,35.99
2018-07-13T16:29:21.706Z,37.17
2018-07-13T16:31:50.298Z,36.58
2018-07-13T16:34:18.755Z,35.98
2018-07-13T16:36:47.229Z,35.68
2018-07-13T16:39:15.665Z,35.49
2018-07-13T16:41:44.154Z,32.94
2018-07-13T16:44:12.614Z,32.83
2018-07-13T16:46:41.076Z,32.64
2018-07-13T16:49:09.520Z,32.75
2018-07-13T16:51:38.248Z,32.34
2018-07-13T16:54:06.723Z,34.46
2018-07-13T16:56:35.145Z,33.54
2018-07-13T16:59:03.554Z,34.50
2018-07-13T17:01:32.011Z,32.47
2018-07-13T17:04:00.419Z,33.52
2018-07-13T17:06:28.871Z,35.35
2018-07-13T17:08:57.508Z,33.06
2018-07-13T17:11:25.935Z,34.15
2018-07-13T17:13:54.365Z,32.53
2018-07-13T17:16:22.792Z,30.73
2018-07-13T17:18:51.400Z,32.86
2018-07-13T17:21:19.831Z,32.15
2018-07-13T17:23:48.472Z,31.24
2018-07-13T17:26:16.946Z,31.18
2018-07-13T17:28:45.375Z,30.89
2018-07-13T17:31:13.914Z,30.55
2018-07-13T17:33:42.332Z,30.06
2018-07-13T17:36:10.790Z,29.53
2018-07-13T17:38:39.347Z,29.39
2018-07-13T17:41:07.997Z,29.17
2018-07-13T17:43:36.721Z,29.20
2018-07-13T17:46:05.443Z,28.99
2018-07-13T17:48:33.878Z,28.94
2018-07-13T17:51:02.307Z,28.70
2018-07-13T17:53:30.730Z,29.02
2018-07-13T17:55:59.197Z,30.21
2018-07-13T17:58:27.971Z,30.90
2018-07-13T18:00:56.738Z,30.51
2018-07-13T18:03:25.102Z,30.00
2018-07-13T18:05:53.712Z,30.84
2018-07-13T18:08:22.407Z,30.28
2018-07-13T18:10:50.907Z,29.47
2018-07-13T18:13:19.335Z,29.63
2018-07-13T18:15:47.836Z,28.85
2018-07-13T18:18:16.287Z,29.16
2018-07-13T18:20:44.719Z,29.16
2018-07-13T18:23:13.168Z,29.37
2018-07-13T18:25:41.596Z,29.59
2018-07-13T18:28:10.076Z,28.52
2018-07-13T18:30:38.468Z,28.28
2018-07-13T18:33:06.893Z,27.55
2018-07-13T18:35:35.320Z,27.41
2018-07-13T18:38:03.799Z,27.64
2018-07-13T18:40:32.320Z,27.99
2018-07-13T18:43:00.753Z,27.17
2018-07-13T18:45:29.200Z,26.55
2018-07-13T18:47:57.699Z,26.19
2018-07-13T18:50:26.124Z,26.11
2018-07-13T18:52:54.820Z,26.04
2018-07-13T18:55:23.934Z,25.95
2018-07-13T18:57:52.393Z,25.90
2018-07-13T19:00:20.807Z,25.64
2018-07-13T19:02:49.258Z,25.34
2018-07-13T19:05:17.696Z,24.94
2018-07-13T19:07:46.084Z,24.68
2018-07-13T19:10:14.488Z,24.62
2018-07-13T19:12:42.958Z,24.67
2018-07-13T19:15:11.404Z,24.66
2018-07-13T19:17:39.851Z,24.56
2018-07-13T19:20:08.468Z,24.58
2018-07-13T19:22:36.923Z,24.23
2018-07-13T19:25:05.625Z,24.04
2018-07-13T19:27:34.055Z,23.92
2018-07-13T19:30:02.493Z,23.17
2018-07-13T19:32:30.939Z,22.95
2018-07-13T19:34:59.619Z,23.18
2018-07-13T19:37:28.125Z,23.30
2018-07-13T19:39:56.569Z,23.27
2018-07-13T19:42:25.091Z,23.20
2018-07-13T19:44:53.508Z,22.95
2018-07-13T19:47:22.287Z,22.97
2018-07-13T19:49:50.967Z,22.96
2018-07-13T19:52:19.397Z,23.01
2018-07-13T19:54:47.887Z,22.80
2018-07-13T19:57:16.455Z,22.79
2018-07-13T19:59:45.647Z,22.65
2018-07-13T20:02:14.391Z,22.39
2018-07-13T20:04:43.037Z,22.54
2018-07-13T20:07:11.544Z,22.68
2018-07-13T20:09:39.952Z,22.58
2018-07-13T20:12:08.451Z,22.32
2018-07-13T20:14:36.939Z,22.04
2018-07-13T20:17:05.952Z,22.19
2018-07-13T20:19:34.623Z,22.21
2018-07-13T20:22:03.090Z,22.26
2018-07-13T20:24:31.516Z,22.05
2018-07-13T20:26:59.923Z,21.75
2018-07-13T20:29:28.324Z,21.75
2018-07-13T20:31:56.811Z,21.45
2018-07-13T20:34:25.212Z,21.28
2018-07-13T20:36:53.676Z,21.31
2018-07-13T20:39:22.183Z,21.24
2018-07-13T20:41:50.607Z,21.19
2018-07-13T20:44:19.357Z,21.24
2018-07-13T20:46:47.782Z,21.29
2018-07-13T20:49:16.208Z,21.27
2018-07-13T20:51:44.671Z,21.26
2018-07-13T20:54:13.225Z,21.29
2018-07-13T20:56:41.609Z,21.26
2018-07-13T20:59:10.031Z,21.28
2018-07-13T21:01:39.502Z,21.31
2018-07-13T21:04:08.221Z,21.35
2018-07-13T21:06:36.700Z,21.33
2018-07-13T21:09:05.844Z,21.17
2018-07-13T21:11:34.443Z,21.08
2018-07-13T21:14:02.919Z,20.92
2018-07-13T21:16:31.322Z,20.85
2018-07-13T21:18:59.791Z,20.85
2018-07-13T21:21:28.252Z,20.58
2018-07-13T21:23:56.679Z,20.68
2018-07-13T21:26:25.101Z,20.72
2018-07-13T21:28:53.527Z,20.79
2018-07-13T21:31:22.244Z,20.72
2018-07-13T21:33:50.731Z,20.63
2018-07-13T21:36:19.228Z,20.62
2018-07-13T21:38:48.098Z,20.60
2018-07-13T21:41:16.507Z,20.52
2018-07-13T21:43:45.243Z,20.43
2018-07-13T21:46:13.672Z,20.47
2018-07-13T21:48:42.134Z,20.40
2018-07-13T21:51:10.555Z,20.30
2018-07-13T21:53:39.063Z,20.12
2018-07-13T21:56:07.523Z,20.07
2018-07-13T21:58:35.904Z,20.11
2018-07-13T22:01:04.424Z,20.02
2018-07-13T22:03:32.835Z,19.98
2018-07-13T22:06:01.323Z,19.91
2018-07-13T22:08:30.078Z,19.90
2018-07-13T22:10:58.512Z,19.89
2018-07-13T22:13:27.017Z,19.66
2018-07-13T22:15:55.502Z,19.70
2018-07-13T22:18:24.474Z,19.77
2018-07-13T22:20:52.931Z,19.38
2018-07-13T22:23:21.345Z,19.53
2018-07-13T22:25:50.227Z,19.49
2018-07-13T22:28:18.635Z,19.57
2018-07-13T22:30:47.095Z,19.51
2018-07-13T22:33:15.774Z,19.50
2018-07-13T22:35:44.195Z,19.61
2018-07-13T22:38:12.622Z,19.56
2018-07-13T22:40:41.203Z,19.84
2018-07-13T22:43:10.088Z,19.59
2018-07-13T22:45:38.877Z,19.31
2018-07-13T22:48:07.311Z,19.42
2018-07-13T22:50:35.799Z,19.36
2018-07-13T22:53:04.244Z,19.40
2018-07-13T22:55:32.721Z,19.31
2018-07-13T22:58:01.444Z,19.04
2018-07-13T23:00:29.869Z,18.85
2018-07-13T23:02:58.576Z,18.99
2018-07-13T23:05:26.991Z,18.94
2018-07-13T23:07:55.451Z,19.11
2018-07-13T23:10:23.959Z,19.14
2018-07-13T23:12:52.364Z,19.31
2018-07-13T23:15:20.864Z,19.23
2018-07-13T23:17:49.285Z,19.24
2018-07-13T23:20:17.760Z,19.14
2018-07-13T23:22:46.315Z,18.85
2018-07-13T23:25:14.747Z,18.77
2018-07-13T23:27:43.215Z,18.72
2018-07-13T23:30:11.717Z,18.88
2018-07-13T23:32:40.115Z,18.97
2018-07-13T23:35:08.926Z,18.83
2018-07-13T23:37:37.379Z,18.72
2018-07-13T23:40:05.882Z,18.76
2018-07-13T23:42:34.451Z,18.70
2018-07-13T23:45:02.879Z,18.59
2018-07-13T23:47:31.327Z,18.56
2018-07-13T23:50:00.751Z,18.54
2018-07-13T23:52:29.229Z,18.34
2018-07-13T23:54:57.692Z,18.33
2018-07-13T23:57:26.212Z,18.45
2018-07-13T23:59:54.620Z,18.35
