createdAt,value
2018-12-09T00:00:25.431Z,691.9
2018-12-09T00:01:27.325Z,691.7
2018-12-09T00:02:29.743Z,690.9
2018-12-09T00:03:32.162Z,691.6
2018-12-09T00:04:34.318Z,692.1
2018-12-09T00:05:36.802Z,691.8
2018-12-09T00:06:39.226Z,691.5
2018-12-09T00:07:41.659Z,691.7
2018-12-09T00:08:43.873Z,692.7
2018-12-09T00:09:46.007Z,692.3
2018-12-09T00:10:48.438Z,693.2
2018-12-09T00:11:50.591Z,693.8
2018-12-09T00:12:52.741Z,694.9
2018-12-09T00:13:55.166Z,696.1
2018-12-09T00:14:57.600Z,694.5
2018-12-09T00:15:59.746Z,693.8
2018-12-09T00:17:02.169Z,695
2018-12-09T00:18:04.591Z,695.7
2018-12-09T00:19:06.743Z,694.8
2018-12-09T00:20:08.906Z,694.7
2018-12-09T00:21:10.778Z,697.1
2018-12-09T00:22:13.192Z,696.1
2018-12-09T00:23:15.616Z,696.5
2018-12-09T00:24:17.502Z,698
2018-12-09T00:25:19.673Z,698.2
2018-12-09T00:26:22.103Z,697.8
2018-12-09T00:27:24.593Z,698.6
2018-12-09T00:28:27.030Z,699.3
2018-12-09T00:29:29.453Z,699.1
2018-12-09T00:30:31.880Z,699.8
2018-12-09T00:31:34.308Z,699.1
2018-12-09T00:32:36.740Z,698.4
2018-12-09T00:33:38.891Z,700.1
2018-12-09T00:34:41.318Z,698.8
2018-12-09T00:35:43.753Z,698.8
2018-12-09T00:36:45.878Z,700.3
2018-12-09T00:37:47.750Z,699
2018-12-09T00:38:50.182Z,698.8
2018-12-09T00:39:52.325Z,699.9
2018-12-09T00:40:54.752Z,700.6
2018-12-09T00:41:57.168Z,700.3
2018-12-09T00:42:59.317Z,700.4
2018-12-09T00:44:01.738Z,701.9
2018-12-09T00:45:04.168Z,702.4
2018-12-09T00:46:06.584Z,703.1
2018-12-09T00:47:09.010Z,703.7
2018-12-09T00:48:10.872Z,705.2
2018-12-09T00:49:12.750Z,703.9
2018-12-09T00:50:15.179Z,705.4
2018-12-09T00:51:17.613Z,704.2
2018-12-09T00:52:20.044Z,703.2
2018-12-09T00:53:22.481Z,703.8
2018-12-09T00:54:24.907Z,703.1
2018-12-09T00:55:27.068Z,703.5
2018-12-09T00:56:29.208Z,703.3
2018-12-09T00:57:31.638Z,703.2
2018-12-09T00:58:34.063Z,704.7
2018-12-09T00:59:36.190Z,704.2
2018-12-09T01:00:38.622Z,704.1
2018-12-09T01:01:41.048Z,703.9
2018-12-09T01:02:44.672Z,703.7
2018-12-09T01:03:46.821Z,704.4
2018-12-09T01:04:48.972Z,704.3
2018-12-09T01:05:51.132Z,704.3
2018-12-09T01:06:53.560Z,703.9
2018-12-09T01:07:55.994Z,703.4
2018-12-09T01:08:58.418Z,704.7
2018-12-09T01:10:00.898Z,704.9
2018-12-09T01:11:03.331Z,705.2
2018-12-09T01:12:05.501Z,704.3
2018-12-09T01:13:07.924Z,705.8
2018-12-09T01:14:10.350Z,706.1
2018-12-09T01:15:12.508Z,707.6
2018-12-09T01:16:14.397Z,707.4
2018-12-09T01:17:16.267Z,708.7
2018-12-09T01:18:18.694Z,706.3
2018-12-09T01:19:21.123Z,705.9
2018-12-09T01:20:23.300Z,705.7
2018-12-09T01:21:25.725Z,706.9
2018-12-09T01:22:28.154Z,706.9
2018-12-09T01:23:30.590Z,706.6
2018-12-09T01:24:32.751Z,707.5
2018-12-09T01:25:35.179Z,706.7
2018-12-09T01:26:37.374Z,707.2
2018-12-09T01:27:39.800Z,707.9
2018-12-09T01:28:42.226Z,706.7
2018-12-09T01:29:44.372Z,707.1
2018-12-09T01:30:46.810Z,707.8
2018-12-09T01:31:49.609Z,708.3
2018-12-09T01:32:52.512Z,708.4
2018-12-09T01:33:55.192Z,708.4
2018-12-09T01:34:57.350Z,707.6
2018-12-09T01:35:59.778Z,707.4
2018-12-09T01:37:02.214Z,707.4
2018-12-09T01:38:04.378Z,708.1
2018-12-09T01:39:06.802Z,707.5
2018-12-09T01:40:09.230Z,707.5
2018-12-09T01:41:11.395Z,706.8
2018-12-09T01:42:13.829Z,707.5
2018-12-09T01:43:16.260Z,708
2018-12-09T01:44:18.691Z,708.5
2018-12-09T01:45:20.835Z,708.7
2018-12-09T01:46:23.277Z,709
2018-12-09T01:47:26.047Z,708.9
2018-12-09T01:48:28.651Z,707.5
2018-12-09T01:49:31.371Z,707.9
2018-12-09T01:50:33.799Z,707.1
2018-12-09T01:51:36.231Z,707.4
2018-12-09T01:52:38.367Z,707.9
2018-12-09T01:53:40.221Z,708.7
2018-12-09T01:54:42.728Z,708.7
2018-12-09T01:55:44.893Z,707.7
2018-12-09T01:56:47.323Z,708.3
2018-12-09T01:57:49.769Z,708.7
2018-12-09T01:58:52.206Z,708.8
2018-12-09T01:59:54.347Z,709.5
2018-12-09T02:00:56.773Z,708.7
2018-12-09T02:01:59.187Z,709.7
2018-12-09T02:03:01.791Z,709
2018-12-09T02:04:05.530Z,708.9
2018-12-09T02:05:07.979Z,709.1
2018-12-09T02:06:10.110Z,709.9
2018-12-09T02:07:12.279Z,709.8
2018-12-09T02:08:14.709Z,710.2
2018-12-09T02:09:17.151Z,710.2
2018-12-09T02:10:19.579Z,710.1
2018-12-09T02:11:22.012Z,709.2
2018-12-09T02:12:24.469Z,708.6
2018-12-09T02:13:26.897Z,709.6
2018-12-09T02:14:29.335Z,709.2
2018-12-09T02:15:31.768Z,709.2
2018-12-09T02:16:34.240Z,709.4
2018-12-09T02:17:36.678Z,709.3
2018-12-09T02:18:39.112Z,709.5
2018-12-09T02:19:41.957Z,709.9
2018-12-09T02:20:45.272Z,711.3
2018-12-09T02:21:47.777Z,710.2
2018-12-09T02:22:50.033Z,710
2018-12-09T02:23:52.183Z,710.7
2018-12-09T02:24:54.330Z,709.4
2018-12-09T02:25:56.751Z,709.7
2018-12-09T02:26:58.922Z,709.7
2018-12-09T02:28:01.450Z,709.2
2018-12-09T02:29:03.879Z,709.2
2018-12-09T02:30:06.021Z,709.6
2018-12-09T02:31:08.176Z,709.8
2018-12-09T02:32:10.314Z,710.1
2018-12-09T02:33:12.469Z,709.4
2018-12-09T02:34:14.615Z,709.9
2018-12-09T02:35:17.098Z,711.4
2018-12-09T02:36:20.573Z,709.5
2018-12-09T02:37:23.318Z,710
2018-12-09T02:38:25.203Z,710.1
2018-12-09T02:39:27.341Z,710.8
2018-12-09T02:40:29.489Z,711
2018-12-09T02:41:31.646Z,710.4
2018-12-09T02:42:33.774Z,710.3
2018-12-09T02:43:36.233Z,711.4
2018-12-09T02:44:38.662Z,710.3
2018-12-09T02:45:40.807Z,710.5
2018-12-09T02:46:42.981Z,710.7
2018-12-09T02:47:45.140Z,711
2018-12-09T02:48:47.564Z,711.1
2018-12-09T02:49:49.812Z,711.5
2018-12-09T02:50:52.667Z,711.2
2018-12-09T02:51:56.205Z,710.3
2018-12-09T02:52:58.663Z,711.4
2018-12-09T02:54:01.079Z,712
2018-12-09T02:55:03.532Z,712.4
2018-12-09T02:56:05.660Z,712.4
2018-12-09T02:57:08.091Z,711.9
2018-12-09T02:58:09.982Z,711
2018-12-09T02:59:12.131Z,711.8
2018-12-09T03:00:14.280Z,714.8
2018-12-09T03:01:16.700Z,714.3
2018-12-09T03:02:18.860Z,713.4
2018-12-09T03:03:21.413Z,714.2
2018-12-09T03:04:23.834Z,714.1
2018-12-09T03:05:26.271Z,714
2018-12-09T03:06:28.815Z,714.2
2018-12-09T03:07:32.336Z,714.3
2018-12-09T03:08:34.702Z,715.1
2018-12-09T03:09:36.849Z,715.1
2018-12-09T03:10:39.272Z,715.1
2018-12-09T03:11:41.150Z,715.6
2018-12-09T03:12:43.309Z,716
2018-12-09T03:13:45.730Z,716.2
2018-12-09T03:14:47.619Z,716.4
2018-12-09T03:15:50.059Z,716.9
2018-12-09T03:16:52.474Z,716.5
2018-12-09T03:17:54.895Z,717.1
2018-12-09T03:18:57.325Z,717.4
2018-12-09T03:19:59.770Z,717.4
2018-12-09T03:21:02.196Z,717.8
2018-12-09T03:22:05.097Z,718.5
2018-12-09T03:23:07.945Z,717.7
2018-12-09T03:24:10.627Z,718.7
2018-12-09T03:25:13.059Z,718.8
2018-12-09T03:26:15.221Z,719.1
2018-12-09T03:27:17.369Z,719.3
2018-12-09T03:28:19.837Z,719.3
2018-12-09T03:29:22.278Z,720
2018-12-09T03:30:24.461Z,720.2
2018-12-09T03:31:26.616Z,719.9
2018-12-09T03:32:28.223Z,719.8
2018-12-09T03:33:29.886Z,720.4
2018-12-09T03:34:32.377Z,720.6
2018-12-09T03:35:34.819Z,720.4
2018-12-09T03:36:37.281Z,720.7
2018-12-09T03:37:40.420Z,721
2018-12-09T03:38:42.547Z,721.5
2018-12-09T03:39:44.982Z,721.6
2018-12-09T03:40:47.131Z,721.2
2018-12-09T03:41:49.290Z,722
2018-12-09T03:42:51.713Z,722.5
2018-12-09T03:43:54.151Z,723
2018-12-09T03:44:56.046Z,722.9
2018-12-09T03:45:57.938Z,723.5
2018-12-09T03:47:00.085Z,723.6
2018-12-09T03:48:02.509Z,723.4
2018-12-09T03:49:04.661Z,724.6
2018-12-09T03:50:07.087Z,724.5
2018-12-09T03:51:09.237Z,724.9
2018-12-09T03:52:12.381Z,725.4
2018-12-09T03:53:15.079Z,725.2
2018-12-09T03:54:17.239Z,725.4
2018-12-09T03:55:19.399Z,725.3
2018-12-09T03:56:21.814Z,725.8
2018-12-09T03:57:23.964Z,725.9
2018-12-09T03:58:26.098Z,726.4
2018-12-09T03:59:28.249Z,725.6
2018-12-09T04:00:30.408Z,726.6
2018-12-09T04:01:32.578Z,726.1
2018-12-09T04:02:35.005Z,726.6
2018-12-09T04:03:37.425Z,727.7
2018-12-09T04:04:39.940Z,726.2
2018-12-09T04:05:42.361Z,727.2
2018-12-09T04:06:45.435Z,728.4
2018-12-09T04:07:48.136Z,727.3
2018-12-09T04:08:50.551Z,727.5
2018-12-09T04:09:52.447Z,726.4
2018-12-09T04:10:54.583Z,727.1
2018-12-09T04:11:56.739Z,726.7
2018-12-09T04:12:58.900Z,725.3
2018-12-09T04:14:01.062Z,726
2018-12-09T04:15:03.521Z,727
2018-12-09T04:16:05.651Z,726.4
2018-12-09T04:17:07.533Z,725.9
2018-12-09T04:18:09.989Z,725.9
2018-12-09T04:19:12.402Z,726.7
2018-12-09T04:20:14.551Z,725.1
2018-12-09T04:21:18.064Z,725.5
2018-12-09T04:22:20.780Z,725.3
2018-12-09T04:23:23.220Z,724.3
2018-12-09T04:24:25.361Z,724.2
2018-12-09T04:25:27.498Z,724.4
2018-12-09T04:26:29.926Z,724.7
2018-12-09T04:27:31.803Z,724.1
2018-12-09T04:28:33.679Z,724.1
2018-12-09T04:29:36.112Z,725.5
2018-12-09T04:30:38.617Z,724.2
2018-12-09T04:31:41.110Z,722.8
2018-12-09T04:32:43.252Z,722.6
2018-12-09T04:33:45.110Z,723.5
2018-12-09T04:34:47.276Z,722.1
2018-12-09T04:35:50.788Z,722.1
2018-12-09T04:36:53.311Z,721.7
2018-12-09T04:37:55.991Z,722
2018-12-09T04:38:58.151Z,721.2
2018-12-09T04:40:00.666Z,721.5
2018-12-09T04:41:02.812Z,720.5
2018-12-09T04:42:04.968Z,721.8
2018-12-09T04:43:07.132Z,720
2018-12-09T04:44:09.569Z,718.9
2018-12-09T04:45:12.085Z,718
2018-12-09T04:46:14.509Z,719.4
2018-12-09T04:47:16.933Z,718.3
2018-12-09T04:48:19.369Z,719.4
2018-12-09T04:49:21.801Z,719
2018-12-09T04:50:24.602Z,718.9
2018-12-09T04:51:27.691Z,717.8
2018-12-09T04:52:30.062Z,717.3
2018-12-09T04:53:32.486Z,718.8
2018-12-09T04:54:34.911Z,717.3
2018-12-09T04:55:37.340Z,718.7
2018-12-09T04:56:39.493Z,718.8
2018-12-09T04:57:41.637Z,716.7
2018-12-09T04:58:44.059Z,716.4
2018-12-09T04:59:46.549Z,717
2018-12-09T05:00:48.703Z,715.7
2018-12-09T05:01:51.184Z,716.1
2018-12-09T05:02:53.604Z,716.1
2018-12-09T05:03:55.776Z,714.9
2018-12-09T05:04:58.202Z,714.9
2018-12-09T05:06:01.492Z,714.3
2018-12-09T05:07:04.148Z,714
2018-12-09T05:08:06.628Z,714.1
2018-12-09T05:09:09.041Z,714.1
2018-12-09T05:10:11.190Z,713.5
2018-12-09T05:11:13.617Z,714.4
2018-12-09T05:12:16.040Z,714.9
2018-12-09T05:13:18.470Z,714.6
2018-12-09T05:14:20.903Z,715
2018-12-09T05:15:23.328Z,714.7
2018-12-09T05:16:25.473Z,715
2018-12-09T05:17:27.915Z,714.7
2018-12-09T05:18:30.340Z,714.5
2018-12-09T05:19:32.507Z,712.9
2018-12-09T05:20:35.752Z,711.3
2018-12-09T05:21:38.554Z,711.6
2018-12-09T05:22:41.007Z,711.5
2018-12-09T05:23:43.428Z,712.2
2018-12-09T05:24:45.587Z,711.6
2018-12-09T05:25:48.005Z,711.7
2018-12-09T05:26:50.430Z,711.7
2018-12-09T05:27:52.572Z,712.3
2018-12-09T05:28:54.719Z,712.3
2018-12-09T05:29:57.152Z,713
2018-12-09T05:30:59.570Z,712.4
2018-12-09T05:32:01.734Z,712.2
2018-12-09T05:33:04.171Z,711.8
2018-12-09T05:34:06.597Z,711.4
2018-12-09T05:35:09.822Z,710.2
2018-12-09T05:36:12.891Z,710
2018-12-09T05:37:15.115Z,710.5
2018-12-09T05:38:17.363Z,712
2018-12-09T05:39:19.522Z,711.5
2018-12-09T05:40:21.938Z,710.5
2018-12-09T05:41:23.810Z,710.5
2018-12-09T05:42:26.242Z,710.8
2018-12-09T05:43:28.670Z,711
2018-12-09T05:44:31.096Z,710.9
2018-12-09T05:45:33.516Z,711.4
2018-12-09T05:46:35.672Z,711.5
2018-12-09T05:47:37.552Z,711.4
2018-12-09T05:48:39.980Z,712.1
2018-12-09T05:49:43.477Z,711.8
2018-12-09T05:50:46.238Z,711.6
2018-12-09T05:51:48.925Z,712.2
2018-12-09T05:52:51.063Z,711.9
2018-12-09T05:53:53.484Z,712.3
2018-12-09T05:54:55.911Z,711.6
2018-12-09T05:55:58.353Z,711.6
2018-12-09T05:57:00.782Z,711.5
2018-12-09T05:58:03.202Z,710.3
2018-12-09T05:59:05.622Z,709.2
2018-12-09T06:00:07.768Z,708.2
2018-12-09T06:01:10.200Z,707.4
2018-12-09T06:02:12.622Z,705.8
2018-12-09T06:03:14.770Z,706.6
2018-12-09T06:04:18.162Z,705.8
2018-12-09T06:05:21.092Z,705.4
2018-12-09T06:06:23.882Z,705
2018-12-09T06:07:26.304Z,704.3
2018-12-09T06:08:28.749Z,703.2
2018-12-09T06:09:30.348Z,704
2018-12-09T06:10:32.495Z,704.1
2018-12-09T06:11:34.911Z,704
2018-12-09T06:12:37.068Z,704.2
2018-12-09T06:13:39.228Z,704
2018-12-09T06:14:41.741Z,703.9
2018-12-09T06:15:43.910Z,703.7
2018-12-09T06:16:45.776Z,705
2018-12-09T06:17:47.661Z,704.1
2018-12-09T06:18:51.135Z,704.7
2018-12-09T06:19:53.563Z,704.9
2018-12-09T06:20:55.991Z,704.5
2018-12-09T06:21:58.408Z,703.6
2018-12-09T06:23:00.831Z,702.5
2018-12-09T06:24:02.703Z,702.9
2018-12-09T06:25:05.131Z,702.7
2018-12-09T06:26:07.280Z,702.1
2018-12-09T06:27:09.704Z,701.1
2018-12-09T06:28:11.583Z,700.1
2018-12-09T06:29:14.018Z,700.1
2018-12-09T06:30:16.176Z,700
2018-12-09T06:31:18.599Z,699.3
2018-12-09T06:32:21.139Z,699.3
2018-12-09T06:33:24.656Z,699.2
2018-12-09T06:34:27.332Z,700.4
2018-12-09T06:35:29.763Z,699.4
2018-12-09T06:36:31.916Z,701.3
2018-12-09T06:37:34.068Z,700.7
2018-12-09T06:38:35.950Z,700.4
2018-12-09T06:39:38.108Z,700.8
2018-12-09T06:40:40.533Z,701.6
2018-12-09T06:41:42.962Z,700.7
2018-12-09T06:42:45.367Z,700.3
2018-12-09T06:43:47.790Z,700.3
2018-12-09T06:44:50.218Z,700.5
2018-12-09T06:45:52.638Z,700.8
2018-12-09T06:46:55.392Z,701.2
2018-12-09T06:47:58.983Z,702.3
2018-12-09T06:49:01.713Z,702.8
2018-12-09T06:50:04.133Z,703.2
2018-12-09T06:51:06.554Z,703
2018-12-09T06:52:08.986Z,703.5
2018-12-09T06:53:11.411Z,703.7
2018-12-09T06:54:13.833Z,703.9
2018-12-09T06:55:16.272Z,703.9
2018-12-09T06:56:18.698Z,703.9
2018-12-09T06:57:20.844Z,704.2
2018-12-09T06:58:23.283Z,703.6
2018-12-09T06:59:25.443Z,703.5
2018-12-09T07:00:27.867Z,703.5
2018-12-09T07:01:32.964Z,702.9
2018-12-09T07:02:35.356Z,703.1
2018-12-09T07:03:38.104Z,702.8
2018-12-09T07:04:40.604Z,703.2
2018-12-09T07:05:42.829Z,702.8
2018-12-09T07:06:45.253Z,702.7
2018-12-09T07:07:47.680Z,702
2018-12-09T07:08:50.212Z,702.8
2018-12-09T07:09:52.669Z,702.9
2018-12-09T07:10:54.824Z,703.6
2018-12-09T07:11:57.246Z,703.3
2018-12-09T07:12:59.681Z,702.9
2018-12-09T07:14:01.572Z,702.6
2018-12-09T07:15:04.361Z,702
2018-12-09T07:16:07.284Z,702
2018-12-09T07:17:09.745Z,702.1
2018-12-09T07:18:11.898Z,702
2018-12-09T07:19:13.771Z,701.9
2018-12-09T07:20:15.933Z,701.8
2018-12-09T07:21:18.075Z,701.7
2018-12-09T07:22:20.499Z,702.5
2018-12-09T07:23:22.944Z,702.8
2018-12-09T07:24:25.107Z,703.2
2018-12-09T07:25:27.521Z,703.8
2018-12-09T07:26:29.733Z,703.3
2018-12-09T07:27:32.158Z,702.8
2018-12-09T07:28:34.309Z,703.1
2018-12-09T07:29:37.277Z,703.1
2018-12-09T07:30:39.992Z,703
2018-12-09T07:31:42.414Z,702.5
2018-12-09T07:32:44.559Z,702.9
2018-12-09T07:33:46.991Z,702.4
2018-12-09T07:34:49.434Z,703
2018-12-09T07:35:51.848Z,701.1
2018-12-09T07:36:53.994Z,701.5
2018-12-09T07:37:56.433Z,700.5
2018-12-09T07:38:58.590Z,700.2
2018-12-09T07:40:01.010Z,699.7
2018-12-09T07:41:02.881Z,700.6
2018-12-09T07:42:05.313Z,700.9
2018-12-09T07:43:08.406Z,699.9
2018-12-09T07:44:11.300Z,700.3
2018-12-09T07:45:14.007Z,700.1
2018-12-09T07:46:17.221Z,700.1
2018-12-09T07:47:19.123Z,699.8
2018-12-09T07:48:21.543Z,700.1
2018-12-09T07:49:23.973Z,700
2018-12-09T07:50:26.401Z,700.9
2018-12-09T07:51:28.302Z,701
2018-12-09T07:52:30.482Z,700.7
2018-12-09T07:53:32.644Z,699.9
2018-12-09T07:54:35.077Z,700.4
2018-12-09T07:55:37.503Z,700.5
2018-12-09T07:56:39.727Z,700.3
2018-12-09T07:57:41.905Z,700.8
2018-12-09T07:58:44.326Z,701.5
2018-12-09T07:59:46.764Z,701
2018-12-09T08:00:48.924Z,700.5
2018-12-09T08:01:51.361Z,700.9
2018-12-09T08:02:53.804Z,701.1
2018-12-09T08:03:56.238Z,701.1
2018-12-09T08:04:58.674Z,701
2018-12-09T08:06:00.544Z,701
2018-12-09T08:07:02.682Z,700.4
2018-12-09T08:08:04.553Z,700.5
2018-12-09T08:09:06.713Z,700
2018-12-09T08:10:09.134Z,699.9
2018-12-09T08:11:11.292Z,700
2018-12-09T08:12:13.435Z,699.9
2018-12-09T08:13:15.572Z,699.6
2018-12-09T08:14:18.004Z,699.7
2018-12-09T08:15:20.165Z,699.5
2018-12-09T08:16:22.583Z,699.9
2018-12-09T08:17:25.003Z,699.1
2018-12-09T08:18:27.436Z,699.5
2018-12-09T08:19:29.591Z,698.9
2018-12-09T08:20:31.743Z,698
2018-12-09T08:21:34.166Z,698
2018-12-09T08:22:36.333Z,697.6
2018-12-09T08:23:38.776Z,697.2
2018-12-09T08:24:41.001Z,697.1
2018-12-09T08:25:43.474Z,696.8
2018-12-09T08:26:45.379Z,696.8
2018-12-09T08:27:47.810Z,695.9
2018-12-09T08:28:49.977Z,695.9
2018-12-09T08:29:53.898Z,696
2018-12-09T08:30:56.324Z,696.7
2018-12-09T08:31:58.749Z,697
2018-12-09T08:33:01.171Z,696.2
2018-12-09T08:34:03.059Z,696.8
2018-12-09T08:35:05.476Z,696.6
2018-12-09T08:36:07.620Z,696.4
2018-12-09T08:37:09.779Z,696.3
2018-12-09T08:38:12.215Z,696.6
2018-12-09T08:39:14.386Z,695.6
2018-12-09T08:40:16.842Z,695.9
2018-12-09T08:41:19.303Z,695.9
2018-12-09T08:42:21.810Z,695.3
2018-12-09T08:43:24.240Z,695.5
2018-12-09T08:44:26.393Z,695.7
2018-12-09T08:45:28.830Z,695.2
2018-12-09T08:46:31.255Z,695.7
2018-12-09T08:47:33.681Z,696.2
2018-12-09T08:48:36.119Z,696.5
2018-12-09T08:49:37.968Z,695.9
2018-12-09T08:50:40.389Z,695.8
2018-12-09T08:51:42.566Z,695.5
2018-12-09T08:52:44.985Z,695
2018-12-09T08:53:47.193Z,695.3
2018-12-09T08:54:49.601Z,695.9
2018-12-09T08:55:52.023Z,695.6
2018-12-09T08:56:54.465Z,695.4
2018-12-09T08:57:56.891Z,695.7
2018-12-09T08:58:59.314Z,694.7
2018-12-09T09:00:01.452Z,694.9
2018-12-09T09:01:03.885Z,694.3
2018-12-09T09:02:06.313Z,695.1
2018-12-09T09:03:08.743Z,693.7
2018-12-09T09:04:11.192Z,695.1
2018-12-09T09:05:13.630Z,693.1
2018-12-09T09:06:16.070Z,692.9
2018-12-09T09:07:18.524Z,692.4
2018-12-09T09:08:20.957Z,692.7
2018-12-09T09:09:23.394Z,692.2
2018-12-09T09:10:25.828Z,692
2018-12-09T09:11:27.973Z,691.8
2018-12-09T09:12:30.392Z,691.7
2018-12-09T09:13:32.550Z,692.4
2018-12-09T09:14:34.712Z,691
2018-12-09T09:15:36.867Z,690.2
2018-12-09T09:16:39.016Z,691.1
2018-12-09T09:17:41.185Z,690.3
2018-12-09T09:18:43.820Z,690.4
2018-12-09T09:19:46.255Z,690.4
2018-12-09T09:20:48.685Z,690
2018-12-09T09:21:51.113Z,689.8
2018-12-09T09:22:53.539Z,689.5
2018-12-09T09:23:55.975Z,688.7
2018-12-09T09:24:58.415Z,688.4
2018-12-09T09:26:00.843Z,688.4
2018-12-09T09:27:03.267Z,689.4
2018-12-09T09:28:05.688Z,688.6
2018-12-09T09:29:07.850Z,687.7
2018-12-09T09:30:10.282Z,687.2
2018-12-09T09:31:12.735Z,688.8
2018-12-09T09:32:15.164Z,687.9
2018-12-09T09:33:17.405Z,687.4
2018-12-09T09:34:19.565Z,688.2
2018-12-09T09:35:21.986Z,688.2
2018-12-09T09:36:24.513Z,687.7
2018-12-09T09:37:26.941Z,686.7
2018-12-09T09:38:29.371Z,687.8
2018-12-09T09:39:31.794Z,687.3
2018-12-09T09:40:34.222Z,686.7
2018-12-09T09:41:36.675Z,686.9
2018-12-09T09:42:39.102Z,687.2
2018-12-09T09:43:41.260Z,687.8
2018-12-09T09:44:43.679Z,687.8
2018-12-09T09:45:45.852Z,686.8
2018-12-09T09:46:48.302Z,687.1
2018-12-09T09:47:50.737Z,687.2
2018-12-09T09:48:52.903Z,687
2018-12-09T09:49:55.340Z,687.3
2018-12-09T09:50:57.778Z,687.4
2018-12-09T09:52:00.201Z,686.5
2018-12-09T09:53:02.635Z,687.2
2018-12-09T09:54:05.077Z,687.6
2018-12-09T09:55:07.516Z,688.5
2018-12-09T09:56:09.935Z,687.7
2018-12-09T09:57:12.373Z,688.3
2018-12-09T09:58:14.262Z,687.7
2018-12-09T09:59:16.430Z,687.6
2018-12-09T10:00:18.601Z,688.4
2018-12-09T10:01:21.075Z,687.5
2018-12-09T10:02:23.505Z,688.2
2018-12-09T10:03:28.120Z,687.9
2018-12-09T10:04:30.304Z,687.3
2018-12-09T10:05:32.733Z,687.2
2018-12-09T10:06:34.882Z,687
2018-12-09T10:07:37.035Z,687.5
2018-12-09T10:08:39.482Z,687.8
2018-12-09T10:09:41.909Z,687.3
2018-12-09T10:10:44.074Z,688.2
2018-12-09T10:11:46.507Z,688.4
2018-12-09T10:12:48.658Z,687.5
2018-12-09T10:13:51.086Z,687.5
2018-12-09T10:14:53.513Z,687.9
2018-12-09T10:15:55.745Z,687.5
2018-12-09T10:16:58.183Z,687.5
2018-12-09T10:18:02.636Z,687.4
2018-12-09T10:19:05.160Z,687.6
2018-12-09T10:20:07.580Z,688.8
2018-12-09T10:21:10.030Z,686.9
2018-12-09T10:22:12.565Z,688.2
2018-12-09T10:23:17.073Z,687.6
2018-12-09T10:24:19.199Z,688
2018-12-09T10:25:21.629Z,687.9
2018-12-09T10:26:23.806Z,687.1
2018-12-09T10:27:25.988Z,688.2
2018-12-09T10:28:28.416Z,689
2018-12-09T10:29:30.321Z,687.8
2018-12-09T10:30:32.495Z,687
2018-12-09T10:31:34.931Z,687.2
2018-12-09T10:32:37.371Z,688.7
2018-12-09T10:33:39.813Z,687.3
2018-12-09T10:34:42.250Z,687.8
2018-12-09T10:35:44.406Z,687.7
2018-12-09T10:36:46.845Z,687.6
2018-12-09T10:37:49.000Z,688.8
2018-12-09T10:38:51.142Z,689.1
2018-12-09T10:39:53.574Z,688.8
2018-12-09T10:40:55.996Z,687.9
2018-12-09T10:41:58.429Z,688.7
2018-12-09T10:43:00.875Z,688.7
2018-12-09T10:44:02.763Z,688.7
2018-12-09T10:45:05.201Z,689.1
2018-12-09T10:46:07.370Z,688.8
2018-12-09T10:47:09.813Z,689.5
2018-12-09T10:48:12.241Z,689.1
2018-12-09T10:49:14.406Z,689.9
2018-12-09T10:50:16.837Z,690.1
2018-12-09T10:51:19.003Z,689.8
2018-12-09T10:52:21.442Z,688.9
2018-12-09T10:53:23.319Z,689.6
2018-12-09T10:54:25.457Z,690.2
2018-12-09T10:55:27.902Z,690.4
2018-12-09T10:56:30.335Z,689.9
2018-12-09T10:57:32.209Z,690.6
2018-12-09T10:58:34.630Z,690.8
2018-12-09T10:59:37.055Z,690.4
2018-12-09T11:00:39.493Z,691.6
2018-12-09T11:01:41.929Z,691
2018-12-09T11:02:44.354Z,691.4
2018-12-09T11:03:46.781Z,691.5
2018-12-09T11:04:49.212Z,691.6
2018-12-09T11:05:51.630Z,691.2
2018-12-09T11:06:53.514Z,691.5
2018-12-09T11:07:55.723Z,691.1
2018-12-09T11:08:58.141Z,691.4
2018-12-09T11:10:00.291Z,691.4
2018-12-09T11:11:02.794Z,691.8
2018-12-09T11:12:05.230Z,692
2018-12-09T11:13:07.406Z,691.6
2018-12-09T11:14:09.279Z,692
2018-12-09T11:15:11.451Z,692.4
2018-12-09T11:16:13.895Z,692.3
2018-12-09T11:17:16.048Z,692.8
2018-12-09T11:18:18.213Z,692.7
2018-12-09T11:19:20.337Z,693.2
2018-12-09T11:20:22.232Z,693.2
2018-12-09T11:22:29.643Z,693.2
2018-12-09T11:23:32.065Z,693.1
2018-12-09T11:24:34.226Z,693.4
2018-12-09T11:25:36.354Z,693.4
2018-12-09T11:26:38.779Z,693.4
2018-12-09T11:27:41.201Z,694.6
2018-12-09T11:28:43.357Z,694.3
2018-12-09T11:29:45.524Z,694.5
2018-12-09T11:30:47.949Z,694.6
2018-12-09T11:31:50.093Z,694.8
2018-12-09T11:32:52.282Z,694.2
2018-12-09T11:33:54.432Z,695.4
2018-12-09T11:34:56.871Z,695
2018-12-09T11:35:59.024Z,694.8
2018-12-09T11:37:00.984Z,696
2018-12-09T11:38:03.255Z,695.5
2018-12-09T11:39:05.399Z,695.3
2018-12-09T11:40:07.576Z,695.5
2018-12-09T11:41:10.012Z,694.8
2018-12-09T11:42:12.170Z,695.1
2018-12-09T11:43:14.326Z,695.2
2018-12-09T11:44:16.761Z,696.1
2018-12-09T11:45:19.194Z,695.5
2018-12-09T11:46:21.351Z,696.2
2018-12-09T11:47:23.787Z,695.9
2018-12-09T11:48:26.210Z,696.8
2018-12-09T11:49:28.382Z,696.9
2018-12-09T11:50:30.291Z,696.5
2018-12-09T11:51:32.725Z,697.2
2018-12-09T11:52:35.151Z,696.5
2018-12-09T11:53:38.597Z,696.7
2018-12-09T11:54:41.029Z,696.7
2018-12-09T11:55:43.461Z,697.1
2018-12-09T11:56:45.899Z,696.7
2018-12-09T11:57:47.773Z,697.4
2018-12-09T11:58:50.292Z,698.3
2018-12-09T11:59:52.717Z,697
2018-12-09T12:00:55.150Z,697.2
2018-12-09T12:01:57.598Z,698.6
2018-12-09T12:03:00.112Z,696.8
2018-12-09T12:04:02.543Z,697.8
2018-12-09T12:05:04.692Z,697.4
2018-12-09T12:06:07.130Z,697.1
2018-12-09T12:07:09.565Z,697.3
2018-12-09T12:08:12.001Z,697.9
2018-12-09T12:09:14.443Z,697.8
2018-12-09T12:10:16.862Z,697.6
2018-12-09T12:11:19.013Z,698.2
2018-12-09T12:12:23.427Z,697.1
2018-12-09T12:13:25.858Z,697.9
2018-12-09T12:14:28.309Z,697.5
2018-12-09T12:15:30.742Z,698
2018-12-09T12:16:33.180Z,697.9
2018-12-09T12:17:35.645Z,697.5
2018-12-09T12:18:38.054Z,697
2018-12-09T12:19:40.476Z,697.6
2018-12-09T12:20:42.907Z,698.4
2018-12-09T12:21:45.337Z,697.5
2018-12-09T12:22:47.759Z,697.5
2018-12-09T12:23:50.278Z,699.3
2018-12-09T12:24:52.436Z,697.8
2018-12-09T12:25:54.850Z,698
2018-12-09T12:26:57.289Z,698.2
2018-12-09T12:27:59.425Z,697.9
2018-12-09T12:29:01.852Z,697.4
2018-12-09T12:30:03.716Z,697.3
2018-12-09T12:31:05.678Z,698.2
2018-12-09T12:32:08.114Z,697.1
2018-12-09T12:33:10.291Z,697.9
2018-12-09T12:34:12.176Z,697.3
2018-12-09T12:35:14.620Z,697.1
2018-12-09T12:36:16.780Z,697.7
2018-12-09T12:37:19.213Z,697.5
2018-12-09T12:38:21.644Z,697.2
2018-12-09T12:39:24.074Z,697.9
2018-12-09T12:40:26.532Z,696.8
2018-12-09T12:41:28.973Z,696.8
2018-12-09T12:42:31.416Z,696.1
2018-12-09T12:43:33.575Z,696.8
2018-12-09T12:44:36.005Z,697.2
2018-12-09T12:45:38.448Z,696.7
2018-12-09T12:46:40.892Z,696.4
2018-12-09T12:47:43.330Z,696.1
2018-12-09T12:48:45.522Z,696.2
2018-12-09T12:49:47.968Z,696
2018-12-09T12:50:50.394Z,695.7
2018-12-09T12:51:52.893Z,696.5
2018-12-09T12:52:55.333Z,697
2018-12-09T12:53:57.762Z,695.9
2018-12-09T12:55:00.189Z,696.5
2018-12-09T12:56:02.358Z,694.9
2018-12-09T12:57:04.491Z,696.1
2018-12-09T12:58:06.667Z,696.6
2018-12-09T12:59:09.104Z,696.3
2018-12-09T13:00:11.250Z,696.6
2018-12-09T13:01:13.396Z,696.4
2018-12-09T13:02:15.818Z,696.1
2018-12-09T13:03:17.690Z,696.7
2018-12-09T13:04:19.292Z,696.4
2018-12-09T13:05:21.188Z,696.3
2018-12-09T13:06:23.629Z,696.6
2018-12-09T13:07:26.075Z,696.5
2018-12-09T13:08:28.503Z,696.1
2018-12-09T13:09:30.941Z,696.4
2018-12-09T13:10:33.392Z,696.3
2018-12-09T13:11:35.545Z,696.2
2018-12-09T13:12:38.014Z,696.2
2018-12-09T13:13:40.441Z,696.5
2018-12-09T13:14:42.893Z,696.6
2018-12-09T13:15:45.046Z,696.1
2018-12-09T13:16:47.481Z,697.6
2018-12-09T13:17:49.640Z,697.2
2018-12-09T13:18:51.800Z,697.8
2018-12-09T13:19:54.235Z,698.1
2018-12-09T13:20:56.402Z,697.5
2018-12-09T13:21:58.822Z,696.8
2018-12-09T13:23:01.256Z,697.3
2018-12-09T13:24:03.812Z,697.6
2018-12-09T13:25:06.251Z,697
2018-12-09T13:26:08.680Z,697
2018-12-09T13:27:11.105Z,696.9
2018-12-09T13:28:13.260Z,696.9
2018-12-09T13:29:15.752Z,697.3