createdAt,value
2022-10-30T00:02:15.618Z,55.59
2022-10-30T00:07:14.111Z,55.46
2022-10-30T00:12:11.112Z,55.53
2022-10-30T00:17:08.046Z,55.36
2022-10-30T00:27:04.050Z,55.65
2022-10-30T00:32:00.883Z,55.57
2022-10-30T00:36:57.763Z,55.56
2022-10-30T00:41:54.678Z,55.55
2022-10-30T00:46:52.408Z,55.65
2022-10-30T00:51:52.989Z,55.71
2022-10-30T00:56:51.569Z,55.77
2022-10-30T01:01:48.998Z,55.40
2022-10-30T01:06:51.494Z,55.51
2022-10-30T01:11:49.032Z,55.31
2022-10-30T01:17:02.076Z,55.27
2022-10-30T01:22:28.593Z,55.03
2022-10-30T01:27:38.949Z,55.08
2022-10-30T01:32:49.390Z,55.00
2022-10-30T01:37:54.857Z,55.05
2022-10-30T01:42:54.476Z,55.17
2022-10-30T01:48:24.302Z,54.93
2022-10-30T01:53:36.442Z,54.89
2022-10-30T01:58:42.324Z,54.98
2022-10-30T02:03:39.732Z,55.17
2022-10-30T02:08:38.955Z,55.25
2022-10-30T02:13:36.889Z,55.45
2022-10-30T02:18:33.917Z,55.16
2022-10-30T02:23:32.649Z,55.31
2022-10-30T02:28:29.529Z,55.58
2022-10-30T02:33:26.372Z,55.58
2022-10-30T02:38:23.592Z,55.63
2022-10-30T02:43:21.986Z,55.87
2022-10-30T02:48:19.010Z,55.83
2022-10-30T02:53:18.960Z,55.82
2022-10-30T02:58:17.351Z,56.05
2022-10-30T03:03:17.567Z,55.77
2022-10-30T03:08:17.059Z,56.14
2022-10-30T03:13:16.908Z,56.26
2022-10-30T03:18:14.567Z,56.01
2022-10-30T03:23:11.698Z,56.33
2022-10-30T03:28:08.899Z,56.54
2022-10-30T03:33:09.682Z,56.27
2022-10-30T03:38:07.931Z,56.42
2022-10-30T03:43:05.369Z,56.20
2022-10-30T03:48:03.938Z,56.24
2022-10-30T03:53:03.183Z,56.21
2022-10-30T03:58:09.143Z,56.17
2022-10-30T04:03:08.305Z,56.15
2022-10-30T04:08:13.752Z,56.45
2022-10-30T04:13:13.546Z,56.39
2022-10-30T04:18:17.668Z,56.51
2022-10-30T04:23:17.643Z,56.56
2022-10-30T04:28:18.800Z,56.39
2022-10-30T04:33:19.454Z,56.37
2022-10-30T04:38:19.116Z,56.45
2022-10-30T04:43:18.064Z,56.54
2022-10-30T04:48:23.114Z,56.50
2022-10-30T04:53:20.994Z,56.33
2022-10-30T04:58:21.724Z,56.65
2022-10-30T05:03:25.759Z,56.63
2022-10-30T05:08:22.815Z,56.50
2022-10-30T05:13:20.116Z,56.74
2022-10-30T05:18:18.972Z,56.81
2022-10-30T05:23:16.445Z,56.64
2022-10-30T05:28:20.501Z,56.44
2022-10-30T05:33:24.862Z,56.50
2022-10-30T05:38:23.729Z,56.36
2022-10-30T05:43:23.200Z,56.22
2022-10-30T05:48:23.396Z,56.14
2022-10-30T05:53:22.700Z,56.33
2022-10-30T05:58:19.852Z,55.80
2022-10-30T06:03:17.883Z,55.63
2022-10-30T06:08:28.581Z,55.25
2022-10-30T06:13:37.926Z,54.97
2022-10-30T06:18:42.855Z,54.58
2022-10-30T06:23:45.642Z,54.38
2022-10-30T06:29:15.715Z,54.20
2022-10-30T06:34:12.945Z,53.87
2022-10-30T06:39:11.954Z,53.49
2022-10-30T06:44:27.692Z,53.34
2022-10-30T06:49:24.861Z,53.24
2022-10-30T06:54:24.080Z,53.38
2022-10-30T06:59:42.303Z,52.95
2022-10-30T07:04:51.450Z,52.58
2022-10-30T07:09:51.708Z,52.23
2022-10-30T07:15:07.058Z,52.11
2022-10-30T07:20:23.720Z,51.62
2022-10-30T07:25:21.429Z,51.50
2022-10-30T07:30:39.524Z,51.78
2022-10-30T07:35:53.205Z,51.54
2022-10-30T07:41:19.844Z,51.05
2022-10-30T07:46:20.847Z,51.04
2022-10-30T07:51:36.619Z,51.04
2022-10-30T07:56:33.464Z,50.99
2022-10-30T08:01:51.011Z,50.94
2022-10-30T08:06:58.018Z,50.98
2022-10-30T08:11:58.849Z,50.84
2022-10-30T08:16:58.033Z,50.89
2022-10-30T08:21:59.953Z,50.42
2022-10-30T08:26:57.526Z,50.54
2022-10-30T08:32:00.916Z,50.22
2022-10-30T08:37:16.835Z,50.35
2022-10-30T08:42:16.219Z,50.08
2022-10-30T08:47:18.544Z,49.92
2022-10-30T08:52:16.507Z,49.55
2022-10-30T08:57:16.215Z,49.62
2022-10-30T09:02:13.766Z,49.36
2022-10-30T09:07:32.013Z,48.89
2022-10-30T09:12:47.303Z,48.91
2022-10-30T09:17:46.314Z,48.54
2022-10-30T09:22:44.662Z,48.55
2022-10-30T09:27:42.541Z,48.29
2022-10-30T09:32:42.981Z,48.12
2022-10-30T09:37:54.429Z,47.97
2022-10-30T09:42:52.915Z,47.83
2022-10-30T09:48:06.460Z,47.82
2022-10-30T09:53:26.160Z,47.52
2022-10-30T09:58:34.703Z,47.36
2022-10-30T10:09:17.411Z,46.76
2022-10-30T10:15:16.589Z,46.29
2022-10-30T10:20:26.931Z,46.07
2022-10-30T10:25:26.992Z,45.83
2022-10-30T10:30:26.072Z,45.87
2022-10-30T10:35:51.335Z,45.34
2022-10-30T10:40:58.180Z,45.60
2022-10-30T10:46:13.475Z,45.41
2022-10-30T10:51:18.020Z,44.87
2022-10-30T10:56:32.550Z,44.77
2022-10-30T11:01:41.245Z,43.41
2022-10-30T11:06:42.935Z,42.97
2022-10-30T11:11:40.927Z,41.71
2022-10-30T11:17:12.360Z,41.19
2022-10-30T11:22:33.396Z,41.33
2022-10-30T11:27:36.739Z,40.04
2022-10-30T11:32:57.543Z,39.67
2022-10-30T11:38:16.899Z,38.62
2022-10-30T11:43:22.791Z,38.60
2022-10-30T11:48:27.170Z,38.06
2022-10-30T11:53:34.710Z,37.74
2022-10-30T11:58:36.427Z,36.72
2022-10-30T12:03:37.205Z,36.99
2022-10-30T12:08:42.437Z,36.88
2022-10-30T12:13:41.363Z,36.89
2022-10-30T12:18:41.666Z,36.59
2022-10-30T12:23:50.747Z,36.27
2022-10-30T12:28:55.158Z,36.41
2022-10-30T12:34:03.952Z,36.32
2022-10-30T12:39:09.267Z,36.24
2022-10-30T12:44:16.793Z,37.10
2022-10-30T12:49:23.369Z,36.33
2022-10-30T12:54:31.978Z,36.02
2022-10-30T12:59:57.643Z,36.32
2022-10-30T13:05:24.613Z,36.12
2022-10-30T13:10:31.506Z,36.29
2022-10-30T13:15:59.665Z,36.46
2022-10-30T13:21:17.633Z,36.14
2022-10-30T13:26:38.900Z,36.81
2022-10-30T13:31:55.657Z,36.78
2022-10-30T13:37:02.022Z,36.79
2022-10-30T13:42:09.562Z,37.19
2022-10-30T13:47:22.496Z,37.10
2022-10-30T13:52:30.166Z,37.00
2022-10-30T13:57:35.176Z,37.56
2022-10-30T14:03:02.434Z,37.57
2022-10-30T14:08:18.071Z,37.72
2022-10-30T14:13:46.015Z,37.99
2022-10-30T14:18:59.613Z,38.32
2022-10-30T14:24:03.931Z,38.45
2022-10-30T14:29:44.520Z,38.98
2022-10-30T14:35:01.270Z,39.09
2022-10-30T14:40:53.797Z,39.42
2022-10-30T14:46:49.247Z,39.89
2022-10-30T14:52:08.340Z,40.60
2022-10-30T14:57:28.083Z,41.28
2022-10-30T15:02:44.168Z,41.70
2022-10-30T15:07:52.298Z,42.31
2022-10-30T15:13:08.499Z,42.94
2022-10-30T15:18:17.063Z,43.43
2022-10-30T15:23:40.636Z,44.23
2022-10-30T15:28:43.996Z,44.37
2022-10-30T15:33:54.746Z,45.67
2022-10-30T15:39:10.194Z,45.88
2022-10-30T15:49:36.675Z,46.64
2022-10-30T15:54:34.964Z,47.12
2022-10-30T15:59:34.699Z,47.17
2022-10-30T16:04:39.250Z,47.49
2022-10-30T16:09:38.553Z,47.76
2022-10-30T16:14:49.872Z,48.41
2022-10-30T16:20:02.501Z,48.81
2022-10-30T16:25:45.901Z,49.43
2022-10-30T16:30:44.453Z,50.11
2022-10-30T16:36:21.554Z,50.06
2022-10-30T16:41:25.724Z,50.24
2022-10-30T16:47:47.609Z,50.46
2022-10-30T16:52:49.800Z,50.76
2022-10-30T16:58:01.859Z,51.23
2022-10-30T17:03:08.391Z,51.65
2022-10-30T17:08:24.700Z,52.00
2022-10-30T17:13:34.800Z,52.63
2022-10-30T17:19:10.545Z,52.71
2022-10-30T17:24:20.562Z,52.63
2022-10-30T17:29:46.835Z,52.87
2022-10-30T17:35:00.502Z,53.02
2022-10-30T17:40:01.553Z,53.23
2022-10-30T17:45:06.526Z,53.26
2022-10-30T17:50:04.964Z,53.23
2022-10-30T17:55:04.617Z,53.40
2022-10-30T18:00:02.520Z,53.33
2022-10-30T18:05:15.863Z,53.57
2022-10-30T18:10:21.787Z,53.64
2022-10-30T18:15:30.125Z,53.85
2022-10-30T18:20:27.332Z,54.06
2022-10-30T18:25:28.548Z,54.38
2022-10-30T18:30:57.415Z,54.46
2022-10-30T18:36:00.097Z,54.93
2022-10-30T18:41:52.215Z,54.87
2022-10-30T18:47:02.752Z,54.95
2022-10-30T18:52:00.222Z,55.18
2022-10-30T18:57:00.206Z,55.34
2022-10-30T19:01:58.371Z,55.44
2022-10-30T19:07:01.952Z,55.50
2022-10-30T19:11:59.450Z,55.75
2022-10-30T19:16:58.096Z,55.86
2022-10-30T19:21:55.196Z,55.70
2022-10-30T19:26:52.359Z,55.99
2022-10-30T19:31:49.484Z,56.01
2022-10-30T19:36:48.582Z,55.97
2022-10-30T19:41:45.818Z,56.37
2022-10-30T19:46:42.988Z,55.90
2022-10-30T19:51:40.276Z,55.86
2022-10-30T19:56:38.366Z,55.73
2022-10-30T20:01:35.656Z,55.64
2022-10-30T20:06:35.690Z,55.75
2022-10-30T20:11:32.890Z,55.50
2022-10-30T20:16:30.913Z,55.30
2022-10-30T20:21:28.095Z,55.20
2022-10-30T20:26:28.074Z,55.08
2022-10-30T20:31:25.279Z,54.80
2022-10-30T20:36:23.694Z,54.75
2022-10-30T20:41:29.360Z,54.53
2022-10-30T20:46:27.171Z,54.00
2022-10-30T20:51:30.630Z,53.89
2022-10-30T20:56:27.773Z,53.56
2022-10-30T21:01:28.343Z,53.17
2022-10-30T21:06:26.255Z,52.70
2022-10-30T21:11:23.543Z,52.90
2022-10-30T21:16:20.620Z,52.78
2022-10-30T21:21:21.548Z,52.71
2022-10-30T21:26:24.063Z,52.96
2022-10-30T21:31:21.272Z,52.88
2022-10-30T21:36:19.916Z,53.38
2022-10-30T21:41:18.773Z,53.39
2022-10-30T21:46:17.347Z,53.35
2022-10-30T21:51:20.919Z,53.36
2022-10-30T21:56:20.336Z,53.50
2022-10-30T22:01:20.551Z,53.39
2022-10-30T22:06:19.270Z,53.30
2022-10-30T22:11:17.408Z,53.00
2022-10-30T22:16:18.568Z,52.71
2022-10-30T22:21:15.534Z,52.41
2022-10-30T22:26:14.293Z,52.19
2022-10-30T22:31:20.982Z,52.05
2022-10-30T22:36:23.371Z,52.26
2022-10-30T22:41:24.527Z,51.71
2022-10-30T22:46:23.826Z,52.26
2022-10-30T22:51:24.821Z,52.37
2022-10-30T22:56:24.419Z,52.39
2022-10-30T23:01:23.390Z,52.50
2022-10-30T23:06:21.591Z,52.19
2022-10-30T23:11:18.550Z,52.05
2022-10-30T23:16:17.664Z,51.64
2022-10-30T23:21:17.109Z,51.86
2022-10-30T23:26:16.564Z,51.79
2022-10-30T23:31:19.251Z,51.46
2022-10-30T23:36:17.434Z,51.49
2022-10-30T23:41:15.667Z,51.52
2022-10-30T23:46:12.823Z,51.41
2022-10-30T23:51:09.888Z,50.95
2022-10-30T23:56:08.022Z,51.20
