createdAt,value
2018-05-06T00:00:39.836Z,13.90
2018-05-06T00:03:08.836Z,13.50
2018-05-06T00:05:37.933Z,15.90
2018-05-06T00:08:06.872Z,14.77
2018-05-06T00:10:35.668Z,13.60
2018-05-06T00:13:07.887Z,15.37
2018-05-06T00:15:36.881Z,16.10
2018-05-06T00:18:05.880Z,16.63
2018-05-06T00:20:34.908Z,17.43
2018-05-06T00:23:04.011Z,16.40
2018-05-06T00:25:32.816Z,17.73
2018-05-06T00:28:02.584Z,18.90
2018-05-06T00:30:32.272Z,18.97
2018-05-06T00:33:01.172Z,20.00
2018-05-06T00:35:30.169Z,18.83
2018-05-06T00:37:59.160Z,18.50
2018-05-06T00:40:28.050Z,18.50
2018-05-06T00:42:58.004Z,18.23
2018-05-06T00:45:26.957Z,19.77
2018-05-06T00:47:55.863Z,19.07
2018-05-06T00:50:24.830Z,19.63
2018-05-06T00:52:53.738Z,19.80
2018-05-06T00:55:22.558Z,16.80
2018-05-06T00:57:51.626Z,17.23
2018-05-06T01:00:23.017Z,16.80
2018-05-06T01:02:51.965Z,18.60
2018-05-06T01:05:26.526Z,17.77
2018-05-06T01:07:55.563Z,17.40
2018-05-06T01:10:25.598Z,14.30
2018-05-06T01:12:55.725Z,14.20
2018-05-06T01:15:24.647Z,14.50
2018-05-06T01:17:54.654Z,13.90
2018-05-06T01:20:23.631Z,14.17
2018-05-06T01:22:52.522Z,13.37
2018-05-06T01:25:21.618Z,13.20
2018-05-06T01:27:50.613Z,12.67
2018-05-06T01:30:19.604Z,12.33
2018-05-06T01:35:22.299Z,12.70
2018-05-06T01:37:51.160Z,11.17
2018-05-06T01:40:20.942Z,12.80
2018-05-06T01:42:50.003Z,11.20
2018-05-06T01:45:18.892Z,10.57
2018-05-06T01:47:47.992Z,9.97
2018-05-06T01:50:16.982Z,9.90
2018-05-06T01:52:45.992Z,9.60
2018-05-06T01:55:16.823Z,10.30
2018-05-06T01:57:46.612Z,9.13
2018-05-06T02:00:15.520Z,7.20
2018-05-06T02:05:18.462Z,6.77
2018-05-06T02:07:47.362Z,8.27
2018-05-06T02:10:17.220Z,8.27
2018-05-06T02:12:46.331Z,5.90
2018-05-06T02:15:15.322Z,6.27
2018-05-06T02:17:44.190Z,5.70
2018-05-06T02:20:13.110Z,5.87
2018-05-06T02:22:42.005Z,5.83
2018-05-06T02:25:11.405Z,6.00
2018-05-06T02:27:40.919Z,6.00
2018-05-06T02:30:09.746Z,5.27
2018-05-06T02:32:38.695Z,6.37
2018-05-06T02:35:07.715Z,5.10
2018-05-06T02:37:36.580Z,4.77
2018-05-06T02:40:07.324Z,5.27
2018-05-06T02:42:36.211Z,5.93
2018-05-06T02:45:05.115Z,5.23
2018-05-06T02:47:34.118Z,4.97
2018-05-06T02:50:03.084Z,5.70
2018-05-06T02:52:32.081Z,5.33
2018-05-06T02:55:01.016Z,6.00
2018-05-06T02:57:30.067Z,6.27
2018-05-06T02:59:59.049Z,5.77
2018-05-06T03:02:31.204Z,5.67
2018-05-06T03:05:00.224Z,5.00
2018-05-06T03:07:29.114Z,6.30
2018-05-06T03:09:58.109Z,6.20
2018-05-06T03:12:28.024Z,4.73
2018-05-06T03:14:56.989Z,5.50
2018-05-06T03:19:59.927Z,5.83
2018-05-06T03:22:28.920Z,5.67
2018-05-06T03:24:58.217Z,4.93
2018-05-06T03:27:27.112Z,4.47
2018-05-06T03:29:56.000Z,4.40
2018-05-06T03:32:27.062Z,4.30
2018-05-06T03:34:57.007Z,4.73
2018-05-06T03:37:25.951Z,4.80
2018-05-06T03:39:54.942Z,4.03
2018-05-06T03:42:23.935Z,4.57
2018-05-06T03:44:53.036Z,3.93
2018-05-06T03:47:22.031Z,4.07
2018-05-06T03:49:50.913Z,4.13
2018-05-06T03:52:19.810Z,4.80
2018-05-06T03:54:48.797Z,3.80
2018-05-06T03:57:29.578Z,4.70
2018-05-06T04:00:11.888Z,4.13
2018-05-06T04:02:40.955Z,4.70
2018-05-06T04:05:09.815Z,4.27
2018-05-06T04:07:39.525Z,4.13
2018-05-06T04:10:09.392Z,4.00
2018-05-06T04:12:38.390Z,4.70
2018-05-06T04:17:42.343Z,4.73
2018-05-06T04:20:11.305Z,4.77
2018-05-06T04:22:40.299Z,4.40
2018-05-06T04:27:43.385Z,4.30
2018-05-06T04:30:12.323Z,3.83
2018-05-06T04:32:41.164Z,3.50
2018-05-06T04:35:12.010Z,3.60
2018-05-06T04:37:40.929Z,3.20
2018-05-06T04:40:09.719Z,2.80
2018-05-06T04:42:39.385Z,3.37
2018-05-06T04:45:08.165Z,3.40
2018-05-06T04:47:36.947Z,4.20
2018-05-06T04:52:39.474Z,3.83
2018-05-06T04:55:08.312Z,3.50
2018-05-06T04:57:37.143Z,4.43
2018-05-06T05:00:06.007Z,4.70
2018-05-06T05:02:34.834Z,5.80
2018-05-06T05:05:04.512Z,5.50
2018-05-06T05:07:33.258Z,5.50
2018-05-06T05:10:02.067Z,4.90
2018-05-06T05:12:33.660Z,4.80
2018-05-06T05:15:02.508Z,5.10
2018-05-06T05:17:31.300Z,5.53
2018-05-06T05:20:00.991Z,4.63
2018-05-06T05:22:29.807Z,5.10
2018-05-06T05:25:01.057Z,4.97
2018-05-06T05:27:33.929Z,6.00
2018-05-06T05:30:04.332Z,5.80
2018-05-06T05:32:33.480Z,5.30
2018-05-06T05:35:02.343Z,5.60
2018-05-06T05:37:31.066Z,4.67
2018-05-06T05:40:00.036Z,6.00
2018-05-06T05:42:28.894Z,5.03
2018-05-06T05:44:57.705Z,5.57
2018-05-06T05:47:26.506Z,5.40
2018-05-06T05:49:55.339Z,5.33
2018-05-06T05:52:24.120Z,4.13
2018-05-06T05:54:52.924Z,5.20
2018-05-06T05:57:22.621Z,5.87
2018-05-06T05:59:51.389Z,5.83
2018-05-06T06:02:20.144Z,5.83
2018-05-06T06:04:49.021Z,5.37
2018-05-06T06:07:17.944Z,5.17
2018-05-06T06:09:46.796Z,4.70
2018-05-06T06:12:15.599Z,5.23
2018-05-06T06:14:44.407Z,5.57
2018-05-06T06:17:13.203Z,5.10
2018-05-06T06:19:42.040Z,4.90
2018-05-06T06:22:10.853Z,5.10
2018-05-06T06:24:39.669Z,4.63
2018-05-06T06:27:08.504Z,4.70
2018-05-06T06:29:37.262Z,5.27
2018-05-06T06:32:06.074Z,4.80
2018-05-06T06:34:35.772Z,4.83
2018-05-06T06:37:04.575Z,5.10
2018-05-06T06:39:33.343Z,5.30
2018-05-06T06:42:02.169Z,5.10
2018-05-06T06:44:31.038Z,6.23
2018-05-06T06:46:59.987Z,5.47
2018-05-06T06:49:28.808Z,4.80
2018-05-06T06:51:57.584Z,5.43
2018-05-06T06:54:26.373Z,5.97
2018-05-06T06:56:55.307Z,5.30
2018-05-06T06:59:24.103Z,4.90
2018-05-06T07:01:53.017Z,5.43
2018-05-06T07:04:23.570Z,5.50
2018-05-06T07:06:52.347Z,5.90
2018-05-06T07:09:21.125Z,5.30
2018-05-06T07:14:24.075Z,5.10
2018-05-06T07:16:52.936Z,5.00
2018-05-06T07:19:22.664Z,5.07
2018-05-06T07:21:51.480Z,5.17
2018-05-06T07:24:20.275Z,5.60
