createdAt,value
2022-08-07T00:02:48.078Z,15.2
2022-08-07T00:07:48.078Z,15.1
2022-08-07T00:13:00.115Z,15.1
2022-08-07T00:17:48.086Z,15.0
2022-08-07T00:22:51.715Z,15.0
2022-08-07T00:27:52.533Z,14.9
2022-08-07T00:32:48.092Z,14.8
2022-08-07T00:37:48.623Z,14.8
2022-08-07T00:42:50.248Z,14.7
2022-08-07T00:48:10.159Z,14.7
2022-08-07T00:52:48.100Z,14.6
2022-08-07T00:57:55.934Z,14.6
2022-08-07T01:02:48.103Z,14.5
2022-08-07T01:07:48.103Z,14.4
2022-08-07T01:12:54.042Z,14.3
2022-08-07T01:17:48.110Z,14.3
2022-08-07T01:23:00.363Z,14.2
2022-08-07T01:27:51.171Z,14.1
2022-08-07T01:32:48.111Z,14.1
2022-08-07T01:37:48.115Z,14.0
2022-08-07T01:42:56.962Z,14.0
2022-08-07T01:52:49.459Z,13.9
2022-08-07T01:58:06.337Z,13.9
2022-08-07T02:03:11.902Z,13.8
2022-08-07T02:07:50.641Z,13.8
2022-08-07T02:12:50.214Z,13.7
2022-08-07T02:17:49.533Z,13.7
2022-08-07T02:22:54.895Z,13.6
2022-08-07T02:27:52.134Z,13.6
2022-08-07T02:37:48.150Z,13.5
2022-08-07T02:42:48.156Z,13.5
2022-08-07T02:47:49.137Z,13.5
2022-08-07T02:52:48.914Z,13.5
2022-08-07T02:57:48.156Z,13.4
2022-08-07T03:02:54.575Z,13.3
2022-08-07T03:08:07.581Z,13.3
2022-08-07T03:12:48.160Z,13.2
2022-08-07T03:17:53.311Z,13.1
2022-08-07T03:22:50.186Z,13.1
2022-08-07T03:27:59.400Z,13.1
2022-08-07T03:32:57.010Z,13.0
2022-08-07T03:37:53.555Z,13.0
2022-08-07T03:42:49.299Z,12.9
2022-08-07T03:47:51.565Z,12.8
2022-08-07T03:52:48.186Z,12.8
2022-08-07T03:58:32.483Z,12.8
2022-08-07T04:02:49.318Z,12.8
2022-08-07T04:07:48.504Z,12.7
2022-08-07T04:12:48.199Z,12.7
2022-08-07T04:18:31.116Z,12.6
2022-08-07T04:22:53.585Z,12.6
2022-08-07T04:27:59.154Z,12.6
2022-08-07T04:32:48.365Z,12.6
2022-08-07T04:38:04.654Z,12.6
2022-08-07T04:42:51.847Z,12.7
2022-08-07T04:47:56.955Z,12.7
2022-08-07T04:52:51.991Z,12.8
2022-08-07T04:58:16.043Z,12.9
2022-08-07T05:02:48.223Z,13.0
2022-08-07T05:07:51.707Z,13.1
2022-08-07T05:12:53.735Z,13.2
2022-08-07T05:17:52.838Z,13.3
2022-08-07T05:22:48.244Z,13.4
2022-08-07T05:28:03.183Z,13.6
2022-08-07T05:32:48.260Z,13.7
2022-08-07T05:37:48.243Z,13.8
2022-08-07T05:42:56.092Z,14.0
2022-08-07T05:48:02.026Z,14.1
2022-08-07T05:52:48.254Z,14.3
2022-08-07T05:57:48.256Z,14.5
2022-08-07T06:02:48.260Z,14.6
2022-08-07T06:08:13.169Z,14.7
2022-08-07T06:12:48.261Z,14.9
2022-08-07T06:17:53.439Z,15.1
2022-08-07T06:23:01.714Z,15.2
2022-08-07T06:27:59.852Z,15.4
2022-08-07T06:32:48.282Z,15.6
2022-08-07T06:37:48.305Z,15.9
2022-08-07T06:42:48.297Z,16.1
2022-08-07T06:47:58.546Z,16.4
2022-08-07T06:52:48.301Z,16.8
2022-08-07T06:57:53.403Z,17.2
2022-08-07T07:02:54.086Z,17.6
2022-08-07T07:07:59.771Z,18.0
2022-08-07T07:12:48.909Z,18.4
2022-08-07T07:17:50.561Z,18.8
2022-08-07T07:24:11.126Z,19.2
2022-08-07T07:27:55.801Z,19.6
2022-08-07T07:32:48.354Z,20.0
2022-08-07T07:37:59.196Z,20.3
2022-08-07T07:42:53.809Z,20.6
2022-08-07T07:47:52.853Z,20.8
2022-08-07T07:52:48.381Z,21.0
2022-08-07T07:57:52.872Z,21.2
2022-08-07T08:03:04.570Z,21.3
2022-08-07T08:07:59.566Z,21.4
2022-08-07T08:12:59.098Z,21.7
2022-08-07T08:17:57.822Z,22.0
2022-08-07T08:22:54.118Z,22.2
2022-08-07T08:27:56.302Z,22.5
2022-08-07T08:32:49.141Z,22.5
2022-08-07T08:38:00.966Z,22.6
2022-08-07T08:42:51.736Z,22.5
2022-08-07T08:47:54.893Z,22.5
2022-08-07T08:52:54.104Z,22.7
2022-08-07T08:57:48.421Z,23.0
2022-08-07T09:02:49.614Z,23.2
2022-08-07T09:07:57.984Z,23.3
2022-08-07T09:12:53.111Z,23.6
2022-08-07T09:17:59.716Z,23.7
2022-08-07T09:24:32.710Z,23.7
2022-08-07T09:28:00.585Z,23.8
2022-08-07T09:32:48.453Z,24.0
2022-08-07T09:37:53.490Z,24.1
2022-08-07T09:42:50.374Z,24.1
2022-08-07T09:47:59.972Z,24.1
2022-08-07T09:52:51.702Z,24.2
2022-08-07T09:57:48.468Z,24.3
2022-08-07T10:02:55.247Z,24.4
2022-08-07T10:07:53.745Z,24.5
2022-08-07T10:12:52.961Z,24.6
2022-08-07T10:18:01.704Z,24.9
2022-08-07T10:22:50.829Z,24.9
2022-08-07T10:27:51.133Z,24.9
2022-08-07T10:32:53.748Z,25.0
2022-08-07T10:38:09.723Z,25.1
2022-08-07T10:42:48.404Z,25.0
2022-08-07T10:47:53.105Z,25.2
2022-08-07T10:52:48.664Z,25.2
2022-08-07T10:57:56.174Z,25.2
2022-08-07T11:02:49.371Z,25.3
2022-08-07T11:07:59.349Z,25.4
2022-08-07T11:12:49.222Z,25.5
2022-08-07T11:17:48.811Z,25.5
2022-08-07T11:22:48.524Z,25.6
2022-08-07T11:28:03.124Z,25.5
2022-08-07T11:32:48.566Z,25.5
2022-08-07T11:37:58.255Z,25.7
2022-08-07T11:42:48.441Z,25.9
2022-08-07T11:47:56.225Z,26.1
2022-08-07T11:52:48.447Z,26.0
2022-08-07T11:57:59.971Z,26.1
2022-08-07T12:02:52.731Z,26.1
2022-08-07T12:07:53.392Z,26.2
2022-08-07T12:12:48.462Z,26.2
2022-08-07T12:17:59.774Z,26.3
2022-08-07T12:22:56.510Z,26.5
2022-08-07T12:28:09.337Z,26.5
2022-08-07T12:32:48.475Z,26.7
2022-08-07T12:38:11.374Z,26.8
2022-08-07T12:42:52.665Z,26.8
2022-08-07T12:47:49.472Z,26.9
2022-08-07T12:52:48.519Z,27.1
2022-08-07T12:58:00.450Z,26.9
2022-08-07T13:02:49.808Z,27.0
2022-08-07T13:08:13.841Z,27.3
2022-08-07T13:12:48.502Z,27.5
2022-08-07T13:17:48.512Z,27.6
2022-08-07T13:22:52.549Z,27.9
2022-08-07T13:28:10.596Z,28.1
2022-08-07T13:32:48.585Z,28.4
2022-08-07T13:37:55.563Z,28.4
2022-08-07T13:42:48.525Z,28.5
2022-08-07T13:48:07.654Z,28.5
2022-08-07T13:52:48.540Z,29.1
2022-08-07T13:58:01.771Z,29.5
2022-08-07T14:02:51.045Z,29.8
2022-08-07T14:07:59.291Z,30.0
2022-08-07T14:12:49.402Z,30.1
2022-08-07T14:18:27.488Z,30.2
2022-08-07T14:22:48.569Z,30.0
2022-08-07T14:28:10.809Z,29.6
2022-08-07T14:32:48.576Z,29.8
2022-08-07T14:38:05.670Z,30.1
2022-08-07T14:43:00.967Z,30.1
2022-08-07T14:47:48.578Z,30.0
2022-08-07T14:52:50.257Z,29.9
2022-08-07T14:57:58.881Z,29.9
2022-08-07T15:02:56.681Z,30.0
2022-08-07T15:07:51.974Z,29.9
2022-08-07T15:12:54.943Z,29.6
2022-08-07T15:22:53.834Z,29.1
2022-08-07T15:28:32.963Z,29.2
2022-08-07T15:33:01.195Z,29.4
2022-08-07T15:38:17.713Z,29.4
2022-08-07T15:42:51.846Z,29.2
2022-08-07T15:48:00.749Z,29.2
2022-08-07T15:52:51.734Z,29.2
2022-08-07T15:57:49.382Z,29.1
2022-08-07T16:02:48.617Z,28.9
2022-08-07T16:08:30.695Z,28.7
2022-08-07T16:13:01.100Z,28.6
2022-08-07T16:18:01.972Z,28.2
2022-08-07T16:22:54.939Z,27.9
2022-08-07T16:27:48.626Z,27.9
2022-08-07T16:32:54.573Z,28.0
2022-08-07T16:38:04.244Z,28.0
2022-08-07T16:42:48.633Z,28.1
2022-08-07T16:47:56.405Z,28.1
2022-08-07T16:52:52.749Z,28.1
2022-08-07T16:58:02.156Z,28.0
2022-08-07T17:02:52.982Z,27.8
2022-08-07T17:07:57.849Z,27.7
2022-08-07T17:12:48.912Z,27.4
2022-08-07T17:17:48.665Z,27.1
2022-08-07T17:22:48.668Z,26.9
2022-08-07T17:27:50.982Z,26.8
2022-08-07T17:32:52.061Z,26.7
2022-08-07T17:38:05.777Z,26.5
2022-08-07T17:42:58.578Z,26.2
2022-08-07T17:47:53.879Z,26.0
2022-08-07T17:52:48.672Z,26.0
2022-08-07T17:57:58.801Z,26.1
2022-08-07T18:02:53.828Z,26.1
2022-08-07T18:07:48.670Z,26.0
2022-08-07T18:12:48.777Z,25.8
2022-08-07T18:18:47.731Z,25.5
2022-08-07T18:22:48.777Z,25.2
2022-08-07T18:27:48.801Z,24.9
2022-08-07T18:32:48.783Z,24.6
2022-08-07T18:38:58.987Z,24.2
2022-08-07T18:42:48.783Z,24.0
2022-08-07T18:47:48.782Z,23.8
2022-08-07T18:52:54.403Z,23.5
2022-08-07T18:57:58.627Z,23.3
2022-08-07T19:02:51.372Z,23.0
2022-08-07T19:07:51.899Z,22.8
2022-08-07T19:12:53.601Z,22.5
2022-08-07T19:17:58.854Z,22.2
2022-08-07T19:22:48.795Z,22.0
2022-08-07T19:28:57.422Z,21.8
2022-08-07T19:32:51.217Z,21.6
2022-08-07T19:37:55.202Z,21.4
2022-08-07T19:42:49.367Z,21.2
2022-08-07T19:47:48.800Z,21.0
2022-08-07T19:52:59.215Z,20.8
2022-08-07T19:58:01.821Z,20.6
2022-08-07T20:02:52.113Z,20.4
2022-08-07T20:07:51.118Z,20.3
2022-08-07T20:12:48.818Z,20.2
2022-08-07T20:18:01.519Z,20.0
2022-08-07T20:22:48.813Z,19.9
2022-08-07T20:27:54.323Z,19.8
2022-08-07T20:32:48.814Z,19.7
2022-08-07T20:37:58.490Z,19.6
2022-08-07T20:42:48.835Z,19.5
2022-08-07T20:47:56.659Z,19.4
2022-08-07T20:52:52.070Z,19.3
2022-08-07T20:58:04.073Z,19.2
2022-08-07T21:02:53.930Z,19.1
2022-08-07T21:07:49.853Z,19.0
2022-08-07T21:12:48.858Z,18.9
2022-08-07T21:18:06.043Z,18.8
2022-08-07T21:22:51.379Z,18.7
2022-08-07T21:27:48.840Z,18.6
2022-08-07T21:32:52.106Z,18.5
2022-08-07T21:37:58.262Z,18.5
2022-08-07T21:42:49.096Z,18.4
2022-08-07T21:47:50.453Z,18.3
2022-08-07T21:52:48.861Z,18.2
2022-08-07T21:57:52.089Z,18.1
2022-08-07T22:02:49.049Z,18.1
2022-08-07T22:07:59.524Z,18.0
2022-08-07T22:12:49.552Z,17.9
2022-08-07T22:17:51.601Z,17.8
2022-08-07T22:22:49.248Z,17.8
2022-08-07T22:28:29.599Z,17.7
2022-08-07T22:32:48.871Z,17.7
2022-08-07T22:38:01.753Z,17.6
2022-08-07T22:42:48.875Z,17.5
2022-08-07T22:47:49.262Z,17.5
2022-08-07T22:52:48.886Z,17.4
2022-08-07T22:57:48.893Z,17.3
2022-08-07T23:02:48.989Z,17.3
2022-08-07T23:07:48.882Z,17.2
2022-08-07T23:12:48.892Z,17.1
2022-08-07T23:17:48.891Z,17.1
2022-08-07T23:22:48.892Z,17.1
2022-08-07T23:28:22.013Z,17.0
2022-08-07T23:34:33.672Z,17.0
2022-08-07T23:38:01.685Z,16.9
2022-08-07T23:42:48.907Z,16.9
2022-08-07T23:47:48.924Z,16.8
2022-08-07T23:52:59.825Z,16.8
2022-08-07T23:57:48.923Z,16.7
