createdAt,value
2023-04-15T00:01:48.145Z,2.80
2023-04-15T00:04:51.236Z,2.80
2023-04-15T00:07:53.940Z,2.70
2023-04-15T00:10:56.725Z,3.03
2023-04-15T00:13:59.398Z,2.83
2023-04-15T00:17:01.961Z,2.87
2023-04-15T00:20:06.486Z,2.60
2023-04-15T00:23:09.542Z,2.47
2023-04-15T00:26:12.786Z,2.63
2023-04-15T00:29:16.274Z,2.70
2023-04-15T00:32:19.152Z,2.73
2023-04-15T00:35:21.904Z,2.92
2023-04-15T00:38:26.937Z,2.97
2023-04-15T00:41:29.983Z,2.90
2023-04-15T00:44:33.523Z,2.53
2023-04-15T00:47:37.901Z,2.73
2023-04-15T00:50:44.959Z,2.80
2023-04-15T00:53:47.597Z,2.72
2023-04-15T00:56:50.225Z,2.58
2023-04-15T00:59:52.957Z,2.45
2023-04-15T01:02:55.632Z,2.50
2023-04-15T01:05:58.790Z,2.78
2023-04-15T01:09:01.918Z,2.95
2023-04-15T01:12:06.024Z,3.15
2023-04-15T01:15:11.206Z,2.80
2023-04-15T01:18:14.673Z,3.00
2023-04-15T01:21:17.324Z,2.80
2023-04-15T01:24:20.104Z,3.00
2023-04-15T01:27:23.202Z,3.05
2023-04-15T01:30:27.049Z,3.15
2023-04-15T01:33:30.026Z,2.80
2023-04-15T01:36:32.693Z,3.08
2023-04-15T01:39:35.556Z,2.88
2023-04-15T01:42:38.560Z,3.00
2023-04-15T01:45:41.111Z,2.63
2023-04-15T01:48:43.632Z,2.70
2023-04-15T01:51:46.185Z,2.92
2023-04-15T01:54:49.047Z,3.10
2023-04-15T01:57:52.551Z,2.75
2023-04-15T02:00:57.325Z,2.58
2023-04-15T02:04:00.000Z,2.90
2023-04-15T02:07:02.750Z,3.17
2023-04-15T02:10:05.495Z,2.90
2023-04-15T02:13:11.062Z,2.95
2023-04-15T02:16:21.436Z,3.05
2023-04-15T02:19:24.120Z,3.00
2023-04-15T02:22:26.665Z,2.92
2023-04-15T02:25:29.176Z,3.20
2023-04-15T02:28:32.403Z,2.90
2023-04-15T02:31:38.211Z,2.90
2023-04-15T02:34:42.797Z,2.97
2023-04-15T02:37:46.045Z,2.80
2023-04-15T02:40:50.466Z,2.70
2023-04-15T02:43:57.380Z,2.92
2023-04-15T02:47:00.003Z,3.15
2023-04-15T02:50:04.224Z,3.37
2023-04-15T02:53:07.677Z,3.05
2023-04-15T02:56:11.374Z,2.80
2023-04-15T02:59:14.126Z,2.72
2023-04-15T03:02:16.785Z,2.90
2023-04-15T03:05:19.400Z,2.90
2023-04-15T03:08:25.698Z,2.78
2023-04-15T03:11:29.552Z,2.97
2023-04-15T03:14:32.444Z,2.70
2023-04-15T03:17:35.350Z,2.90
2023-04-15T03:20:38.543Z,2.70
2023-04-15T03:23:41.812Z,2.50
2023-04-15T03:26:44.665Z,2.42
2023-04-15T03:29:51.694Z,2.50
2023-04-15T03:32:55.472Z,2.45
2023-04-15T03:35:58.155Z,2.80
2023-04-15T03:39:02.549Z,2.33
2023-04-15T03:42:05.639Z,2.35
2023-04-15T03:45:08.565Z,2.50
2023-04-15T03:48:17.710Z,2.60
2023-04-15T03:51:21.531Z,2.50
2023-04-15T03:54:24.211Z,2.47
2023-04-15T03:57:26.868Z,2.60
2023-04-15T04:00:29.586Z,2.58
2023-04-15T04:03:32.311Z,2.38
2023-04-15T04:06:35.089Z,2.60
2023-04-15T04:09:40.691Z,2.53
2023-04-15T04:12:43.269Z,2.60
2023-04-15T04:15:45.898Z,2.80
2023-04-15T04:18:48.465Z,2.50
2023-04-15T04:21:51.601Z,2.20
2023-04-15T04:24:54.312Z,2.60
2023-04-15T04:27:56.904Z,2.42
2023-04-15T04:30:59.735Z,2.47
2023-04-15T04:34:02.802Z,2.55
2023-04-15T04:37:05.367Z,2.73
2023-04-15T04:40:09.261Z,2.40
2023-04-15T04:43:11.934Z,2.70
2023-04-15T04:46:14.474Z,2.20
2023-04-15T04:49:17.058Z,2.28
2023-04-15T04:52:19.533Z,2.20
2023-04-15T04:55:22.071Z,2.33
2023-04-15T04:58:25.063Z,2.50
2023-04-15T05:01:27.808Z,2.22
2023-04-15T05:04:32.003Z,2.10
2023-04-15T05:07:34.712Z,2.40
2023-04-15T05:10:37.279Z,2.13
2023-04-15T05:13:40.097Z,2.55
2023-04-15T05:16:42.758Z,2.30
2023-04-15T05:19:45.531Z,2.30
2023-04-15T05:22:48.178Z,2.20
2023-04-15T05:25:52.243Z,2.20
2023-04-15T05:28:55.166Z,2.38
2023-04-15T05:31:57.920Z,2.20
2023-04-15T05:35:00.815Z,2.33
2023-04-15T05:38:03.761Z,1.90
2023-04-15T05:41:06.791Z,2.28
2023-04-15T05:44:09.541Z,2.42
2023-04-15T05:47:12.122Z,2.00
2023-04-15T05:50:14.689Z,2.42
2023-04-15T05:53:17.402Z,2.30
2023-04-15T05:56:20.800Z,2.10
2023-04-15T05:59:23.378Z,2.33
2023-04-15T06:02:26.724Z,2.00
2023-04-15T06:05:29.579Z,2.10
2023-04-15T06:08:32.241Z,2.20
2023-04-15T06:11:34.979Z,2.08
2023-04-15T06:14:38.537Z,1.90
2023-04-15T06:17:41.341Z,2.42
2023-04-15T06:20:44.045Z,2.10
2023-04-15T06:23:48.758Z,2.10
2023-04-15T06:26:51.611Z,2.10
2023-04-15T06:29:54.239Z,2.20
2023-04-15T06:32:57.113Z,2.35
2023-04-15T06:35:59.844Z,2.05
2023-04-15T06:39:02.925Z,2.10
2023-04-15T06:42:05.642Z,2.20
2023-04-15T06:45:08.881Z,2.17
2023-04-15T06:48:11.830Z,2.25
2023-04-15T06:51:14.457Z,2.30
2023-04-15T06:54:17.544Z,1.90
2023-04-15T06:57:20.091Z,2.13
2023-04-15T07:00:22.901Z,2.13
2023-04-15T07:03:25.389Z,1.90
2023-04-15T07:06:28.304Z,2.40
2023-04-15T07:09:31.315Z,2.00
2023-04-15T07:12:33.968Z,2.10
2023-04-15T07:15:36.821Z,2.00
2023-04-15T07:18:39.428Z,2.20
2023-04-15T07:21:42.435Z,2.05
2023-04-15T07:24:44.975Z,2.10
2023-04-15T07:27:47.684Z,2.10
2023-04-15T07:30:50.513Z,2.00
2023-04-15T07:33:53.456Z,2.08
2023-04-15T07:36:56.040Z,2.22
2023-04-15T07:39:58.834Z,2.00
2023-04-15T07:43:01.582Z,2.00
2023-04-15T07:46:04.415Z,2.17
2023-04-15T07:49:07.595Z,1.92
2023-04-15T07:52:11.191Z,2.20
2023-04-15T07:55:14.116Z,1.90
2023-04-15T07:58:17.491Z,2.00
2023-04-15T08:01:20.169Z,1.90
2023-04-15T08:04:23.142Z,2.00
2023-04-15T08:07:26.508Z,2.20
2023-04-15T08:10:30.226Z,1.93
2023-04-15T08:13:32.836Z,1.80
2023-04-15T08:16:35.503Z,2.25
2023-04-15T08:19:38.328Z,2.10
2023-04-15T08:22:41.629Z,2.13
2023-04-15T08:25:44.207Z,2.07
2023-04-15T08:28:47.285Z,1.88
2023-04-15T08:31:49.852Z,2.17
2023-04-15T08:34:53.406Z,2.08
2023-04-15T08:37:56.001Z,2.10
2023-04-15T08:41:04.463Z,2.20
2023-04-15T08:44:07.344Z,1.98
2023-04-15T08:47:11.444Z,2.00
2023-04-15T08:50:15.448Z,1.98
2023-04-15T08:53:18.375Z,2.10
2023-04-15T08:56:25.281Z,1.83
2023-04-15T08:59:31.099Z,1.92
2023-04-15T09:02:33.938Z,2.00
2023-04-15T09:05:38.081Z,1.98
2023-04-15T09:08:40.719Z,1.88
2023-04-15T09:11:43.463Z,1.60
2023-04-15T09:14:47.439Z,1.98
2023-04-15T09:17:50.075Z,1.85
2023-04-15T09:20:53.856Z,1.58
2023-04-15T09:23:59.072Z,1.92
2023-04-15T09:27:02.511Z,1.80
2023-04-15T09:30:08.996Z,1.67
2023-04-15T09:33:15.273Z,1.92
2023-04-15T09:36:18.015Z,1.73
2023-04-15T09:39:21.532Z,1.65
2023-04-15T09:42:28.400Z,1.87
2023-04-15T09:45:32.659Z,1.80
2023-04-15T09:48:35.524Z,1.92
2023-04-15T09:51:38.903Z,1.70
2023-04-15T09:54:41.733Z,1.63
2023-04-15T09:57:47.389Z,2.07
2023-04-15T10:00:51.632Z,1.58
2023-04-15T10:03:57.582Z,1.60
2023-04-15T10:07:01.193Z,1.70
2023-04-15T10:10:05.439Z,1.70
2023-04-15T10:13:08.940Z,1.80
2023-04-15T10:16:13.640Z,1.70
2023-04-15T10:19:21.482Z,1.77
2023-04-15T10:22:27.339Z,1.48
2023-04-15T10:25:30.992Z,1.75
2023-04-15T10:28:34.973Z,1.40
2023-04-15T10:31:38.722Z,1.60
2023-04-15T10:34:42.566Z,1.70
2023-04-15T10:37:45.367Z,1.77
2023-04-15T10:40:47.948Z,1.80
2023-04-15T10:43:54.603Z,1.37
2023-04-15T10:46:58.848Z,1.60
2023-04-15T10:50:02.499Z,1.75
2023-04-15T10:53:05.757Z,1.60
2023-04-15T10:56:10.214Z,1.50
2023-04-15T10:59:13.007Z,1.53
2023-04-15T11:02:15.979Z,1.60
2023-04-15T11:05:20.021Z,1.50
2023-04-15T11:08:56.700Z,1.50
2023-04-15T11:12:09.736Z,1.50
2023-04-15T11:15:34.095Z,1.40
2023-04-15T11:18:36.895Z,1.42
2023-04-15T11:21:39.716Z,1.63
2023-04-15T11:24:50.637Z,1.65
2023-04-15T11:27:56.810Z,1.63
2023-04-15T11:31:06.737Z,1.70
2023-04-15T11:34:09.344Z,1.80
2023-04-15T11:37:11.973Z,1.65
2023-04-15T11:40:15.695Z,1.60
2023-04-15T11:43:22.965Z,1.70
2023-04-15T11:46:32.237Z,1.53
2023-04-15T11:49:38.445Z,1.63
2023-04-15T11:52:41.261Z,1.80
2023-04-15T11:55:48.654Z,1.63
2023-04-15T11:59:02.337Z,1.60
2023-04-15T12:02:13.029Z,1.40
2023-04-15T12:05:16.190Z,1.30
2023-04-15T12:08:19.035Z,1.67
2023-04-15T12:11:27.394Z,1.50
2023-04-15T12:14:33.631Z,1.45
2023-04-15T12:17:51.803Z,1.60
2023-04-15T12:20:55.168Z,1.60
2023-04-15T12:24:02.441Z,1.58
2023-04-15T12:27:10.058Z,1.50
2023-04-15T12:30:13.120Z,1.33
2023-04-15T12:33:15.704Z,1.60
2023-04-15T12:36:18.373Z,1.42
2023-04-15T12:39:25.678Z,1.40
2023-04-15T12:42:28.292Z,1.35
2023-04-15T12:45:31.041Z,1.20
2023-04-15T12:48:33.848Z,1.50
2023-04-15T12:51:36.684Z,1.50
2023-04-15T12:54:39.690Z,1.30
2023-04-15T12:57:42.272Z,1.27
2023-04-15T13:00:44.976Z,1.52
2023-04-15T13:03:48.461Z,1.43
2023-04-15T13:06:51.449Z,1.20
2023-04-15T13:09:54.172Z,1.55
2023-04-15T13:12:57.012Z,1.50
2023-04-15T13:15:59.698Z,1.63
2023-04-15T13:19:03.821Z,1.50
2023-04-15T13:22:08.486Z,1.50
2023-04-15T13:25:11.783Z,1.40
2023-04-15T13:28:14.319Z,1.35
2023-04-15T13:31:16.954Z,1.33
2023-04-15T13:34:19.722Z,1.20
2023-04-15T13:37:29.805Z,1.50
2023-04-15T13:40:32.745Z,1.50
2023-04-15T13:43:35.780Z,1.58
2023-04-15T13:46:39.642Z,1.42
2023-04-15T13:49:42.235Z,1.30
2023-04-15T13:52:44.996Z,1.50
2023-04-15T13:55:47.528Z,1.50
2023-04-15T13:58:50.517Z,1.45
2023-04-15T14:01:53.476Z,1.20
2023-04-15T14:04:56.405Z,1.30
2023-04-15T14:08:00.618Z,1.27
2023-04-15T14:11:03.274Z,1.40
2023-04-15T14:14:06.142Z,1.38
2023-04-15T14:17:08.847Z,1.33
2023-04-15T14:20:11.881Z,1.40
2023-04-15T14:23:14.634Z,1.20
2023-04-15T14:26:17.196Z,1.40
2023-04-15T14:29:20.338Z,1.30
2023-04-15T14:32:23.050Z,1.40
2023-04-15T14:35:26.997Z,1.60
2023-04-15T14:38:30.120Z,1.65
2023-04-15T14:41:32.948Z,1.35
2023-04-15T14:44:36.187Z,1.20
2023-04-15T14:47:39.171Z,1.20
2023-04-15T14:50:42.035Z,1.00
2023-04-15T14:53:45.975Z,1.25
2023-04-15T14:56:48.717Z,1.10
2023-04-15T14:59:56.424Z,1.17
2023-04-15T15:02:59.311Z,1.27
2023-04-15T15:06:02.032Z,1.20
2023-04-15T15:09:05.292Z,1.13
2023-04-15T15:12:08.018Z,1.38
2023-04-15T15:15:25.138Z,1.20
2023-04-15T15:18:31.500Z,1.30
2023-04-15T15:21:35.042Z,1.10
2023-04-15T15:24:37.797Z,1.35
2023-04-15T15:27:40.833Z,1.30
2023-04-15T15:30:43.504Z,1.30
2023-04-15T15:33:46.789Z,1.20
2023-04-15T15:36:49.582Z,1.10
2023-04-15T15:39:53.407Z,1.33
2023-04-15T15:42:56.278Z,1.20
2023-04-15T15:45:58.911Z,1.10
2023-04-15T15:49:04.041Z,1.10
2023-04-15T15:52:06.852Z,1.13
2023-04-15T15:55:10.016Z,1.20
2023-04-15T15:58:12.747Z,1.20
2023-04-15T16:01:15.898Z,1.15
2023-04-15T16:04:18.708Z,1.38
2023-04-15T16:07:21.738Z,1.20
2023-04-15T16:10:24.410Z,1.00
2023-04-15T16:13:27.931Z,1.10
2023-04-15T16:16:31.072Z,1.30
2023-04-15T16:19:33.893Z,1.38
2023-04-15T16:22:36.807Z,1.13
2023-04-15T16:25:39.521Z,1.17
2023-04-15T16:28:42.072Z,1.23
2023-04-15T16:31:47.701Z,1.20
2023-04-15T16:34:50.748Z,1.10
2023-04-15T16:37:53.525Z,1.20
2023-04-15T16:41:00.388Z,1.05
2023-04-15T16:44:04.149Z,1.20
2023-04-15T16:47:09.391Z,1.35
2023-04-15T16:50:12.286Z,1.10
2023-04-15T16:53:18.476Z,1.30
2023-04-15T16:56:22.499Z,1.40
2023-04-15T16:59:26.342Z,1.20
2023-04-15T17:02:29.923Z,1.30
2023-04-15T17:05:32.724Z,1.17
2023-04-15T17:08:36.129Z,1.13
2023-04-15T17:11:40.672Z,1.30
2023-04-15T17:14:43.292Z,1.20
2023-04-15T17:17:46.099Z,1.25
2023-04-15T17:20:49.178Z,1.10
2023-04-15T17:23:52.259Z,1.10
2023-04-15T17:26:56.482Z,1.23
2023-04-15T17:29:59.292Z,1.20
2023-04-15T17:33:02.508Z,1.00
2023-04-15T17:36:27.443Z,1.25
2023-04-15T17:39:31.840Z,1.30
2023-04-15T17:42:35.058Z,1.17
2023-04-15T17:45:38.310Z,1.35
2023-04-15T17:48:41.839Z,1.30
2023-04-15T17:51:46.738Z,1.60
2023-04-15T17:54:49.663Z,1.20
2023-04-15T17:57:53.177Z,1.17
2023-04-15T18:00:56.582Z,1.30
2023-04-15T18:04:00.480Z,1.40
2023-04-15T18:07:05.410Z,1.25
2023-04-15T18:10:09.541Z,1.33
2023-04-15T18:13:12.670Z,1.20
2023-04-15T18:16:16.655Z,1.60
2023-04-15T18:19:19.951Z,1.63
2023-04-15T18:22:27.397Z,2.13
2023-04-15T18:25:31.936Z,1.73
2023-04-15T18:28:35.802Z,1.80
2023-04-15T18:31:38.760Z,2.00
2023-04-15T18:34:43.044Z,2.20
2023-04-15T18:37:47.258Z,2.58
2023-04-15T18:40:50.828Z,2.07
2023-04-15T18:43:55.231Z,2.70
2023-04-15T18:46:59.293Z,2.80
2023-04-15T18:50:02.782Z,3.30
2023-04-15T18:53:06.176Z,3.33
2023-04-15T18:56:09.736Z,3.40
2023-04-15T18:59:29.473Z,3.10
2023-04-15T19:02:34.397Z,3.10
2023-04-15T19:05:37.980Z,3.08
2023-04-15T19:08:41.463Z,3.85
2023-04-15T19:11:45.150Z,3.10
2023-04-15T19:14:49.406Z,3.33
2023-04-15T19:17:52.943Z,3.63
2023-04-15T19:20:57.860Z,3.15
2023-04-15T19:24:02.271Z,3.10
2023-04-15T19:27:05.914Z,3.43
2023-04-15T19:30:09.962Z,3.35
2023-04-15T19:33:13.025Z,3.60
2023-04-15T19:36:19.363Z,3.78
2023-04-15T19:39:22.805Z,3.80
2023-04-15T19:42:26.324Z,3.80
2023-04-15T19:45:29.384Z,4.20
2023-04-15T19:48:32.447Z,4.37
2023-04-15T19:51:36.209Z,4.50
2023-04-15T19:54:39.979Z,4.15
2023-04-15T19:57:43.111Z,4.68
2023-04-15T20:00:46.567Z,5.28
2023-04-15T20:03:50.052Z,4.63
2023-04-15T20:06:53.392Z,5.43
2023-04-15T20:09:56.830Z,5.38
2023-04-15T20:13:00.657Z,6.25
2023-04-15T20:16:04.747Z,6.82
2023-04-15T20:19:09.712Z,6.37
2023-04-15T20:22:13.278Z,6.68
2023-04-15T20:25:16.797Z,6.88
2023-04-15T20:28:20.423Z,6.95
2023-04-15T20:31:23.950Z,7.50
2023-04-15T20:34:26.677Z,7.73
2023-04-15T20:37:33.855Z,7.82
2023-04-15T20:40:38.393Z,6.90
2023-04-15T20:43:42.573Z,7.07
2023-04-15T20:46:45.927Z,7.50
2023-04-15T20:49:49.085Z,7.10
2023-04-15T20:52:52.456Z,7.47
2023-04-15T20:55:55.199Z,7.05
2023-04-15T20:58:58.496Z,7.13
2023-04-15T21:02:01.553Z,7.15
2023-04-15T21:05:04.894Z,6.60
2023-04-15T21:08:07.949Z,7.20
2023-04-15T21:11:10.661Z,7.38
2023-04-15T21:14:13.298Z,7.53
2023-04-15T21:17:16.352Z,7.88
2023-04-15T21:20:19.174Z,7.93
2023-04-15T21:23:21.831Z,8.32
2023-04-15T21:26:24.623Z,7.05
2023-04-15T21:29:27.481Z,7.22
2023-04-15T21:32:30.741Z,6.90
2023-04-15T21:35:33.412Z,6.90
2023-04-15T21:38:35.875Z,7.05
2023-04-15T21:41:38.439Z,7.70
2023-04-15T21:44:40.952Z,7.35
2023-04-15T21:48:00.844Z,7.60
2023-04-15T21:51:06.132Z,7.63
2023-04-15T21:54:09.200Z,7.22
2023-04-15T21:57:12.039Z,7.75
2023-04-15T22:00:15.615Z,7.47
2023-04-15T22:03:18.285Z,7.82
2023-04-15T22:06:22.545Z,8.03
2023-04-15T22:09:25.182Z,8.02
2023-04-15T22:12:28.272Z,8.07
2023-04-15T22:15:31.053Z,8.15
2023-04-15T22:18:33.784Z,8.07
2023-04-15T22:21:36.853Z,8.53
2023-04-15T22:24:40.662Z,7.65
2023-04-15T22:27:43.294Z,7.95
2023-04-15T22:30:46.132Z,7.65
2023-04-15T22:33:48.813Z,8.45
2023-04-15T22:36:52.162Z,8.37
2023-04-15T22:39:54.995Z,8.23
2023-04-15T22:42:57.726Z,8.35
2023-04-15T22:46:01.200Z,7.50
2023-04-15T22:49:08.345Z,7.72
2023-04-15T22:52:17.188Z,7.87
2023-04-15T22:55:26.249Z,8.43
2023-04-15T22:58:32.155Z,7.45
2023-04-15T23:01:35.506Z,8.02
2023-04-15T23:04:38.133Z,7.82
2023-04-15T23:07:40.749Z,8.03
2023-04-15T23:10:44.684Z,8.02
2023-04-15T23:13:47.329Z,8.10
2023-04-15T23:16:50.446Z,7.50
2023-04-15T23:19:53.233Z,7.68
2023-04-15T23:22:55.998Z,7.60
2023-04-15T23:25:59.035Z,7.63
2023-04-15T23:29:02.025Z,8.13
2023-04-15T23:32:04.934Z,7.85
2023-04-15T23:35:08.025Z,7.82
2023-04-15T23:38:10.812Z,8.10
2023-04-15T23:41:13.711Z,8.20
2023-04-15T23:44:16.287Z,7.97
2023-04-15T23:47:18.957Z,8.30
2023-04-15T23:50:21.674Z,7.85
2023-04-15T23:53:24.149Z,7.33
2023-04-15T23:56:26.743Z,8.00
2023-04-15T23:59:29.672Z,8.15
