createdAt,value
2018-11-20T00:00:15.410Z,99704.05
2018-11-20T00:03:01.782Z,99702.12
2018-11-20T00:05:48.315Z,99703.39
2018-11-20T00:08:34.660Z,99696.17
2018-11-20T00:11:21.188Z,99704.02
2018-11-20T00:14:07.535Z,99706.21
2018-11-20T00:16:57.149Z,99688.67
2018-11-20T00:19:36.912Z,99699.75
2018-11-20T00:22:23.243Z,99698.51
2018-11-20T00:25:11.707Z,99694.25
2018-11-20T00:27:58.239Z,99703.77
2018-11-20T00:30:44.631Z,99704.59
2018-11-20T00:33:32.027Z,99699.89
2018-11-20T00:36:17.211Z,99698.58
2018-11-20T00:39:03.665Z,99689.75
2018-11-20T00:41:39.620Z,99684.35
2018-11-20T00:44:35.457Z,99688.67
2018-11-20T00:47:22.165Z,99679.16
2018-11-20T00:50:08.488Z,99672.03
2018-11-20T00:52:54.760Z,99673.20
2018-11-20T00:55:42.251Z,99669.16
2018-11-20T00:58:22.162Z,99667.31
2018-11-20T01:01:08.492Z,99664.58
2018-11-20T01:03:54.811Z,99660.48
2018-11-20T01:06:41.081Z,99659.06
2018-11-20T01:09:27.395Z,99655.53
2018-11-20T01:12:14.035Z,99658.16
2018-11-20T01:15:00.377Z,99650.27
2018-11-20T01:17:46.660Z,99648.39
2018-11-20T01:20:32.986Z,99649.16
2018-11-20T01:23:19.313Z,99647.77
2018-11-20T01:26:06.021Z,99638.55
2018-11-20T01:28:52.307Z,99629.24
2018-11-20T01:31:38.734Z,99631.04
2018-11-20T01:34:24.998Z,99620.14
2018-11-20T01:37:11.332Z,99620.03
2018-11-20T01:39:57.579Z,99615.81
2018-11-20T01:42:44.175Z,99603.42
2018-11-20T01:45:30.512Z,99600.03
2018-11-20T01:51:06.673Z,99590.04
2018-11-20T01:53:52.953Z,99594.09
2018-11-20T01:56:39.265Z,99577.45
2018-11-20T01:59:25.526Z,99575.30
2018-11-20T02:02:11.847Z,99572.56
2018-11-20T02:04:58.822Z,99577.30
2018-11-20T02:07:45.089Z,99568.36
2018-11-20T02:10:31.409Z,99570.34
2018-11-20T02:13:17.663Z,99573.77
2018-11-20T02:18:56.065Z,99571.70
2018-11-20T02:21:42.665Z,99564.19
2018-11-20T02:24:22.193Z,99565.80
2018-11-20T02:27:08.503Z,99564.41
2018-11-20T02:29:54.764Z,99559.52
2018-11-20T02:32:41.087Z,99553.39
2018-11-20T02:35:27.345Z,99544.03
2018-11-20T02:38:13.672Z,99541.78
2018-11-20T02:40:59.987Z,99529.86
2018-11-20T02:43:53.826Z,99526.28
2018-11-20T02:46:40.149Z,99523.58
2018-11-20T02:49:26.406Z,99512.56
2018-11-20T02:52:12.902Z,99510.30
2018-11-20T02:54:59.218Z,99510.59
2018-11-20T02:57:45.162Z,99504.02
2018-11-20T03:00:31.473Z,99500.56
2018-11-20T03:03:17.835Z,99497.44
2018-11-20T03:06:04.389Z,99488.61
2018-11-20T03:08:50.737Z,99491.08
2018-11-20T03:11:37.329Z,99482.61
2018-11-20T03:14:23.517Z,99478.09
2018-11-20T03:17:10.500Z,99467.19
2018-11-20T03:19:56.829Z,99477.72
2018-11-20T03:22:43.434Z,99481.22
2018-11-20T03:25:29.669Z,99478.66
2018-11-20T03:28:16.378Z,99475.95
2018-11-20T03:31:02.728Z,99477.72
2018-11-20T03:33:49.236Z,99477.64
2018-11-20T03:36:35.160Z,99478.84
2018-11-20T03:39:21.441Z,99470.04
2018-11-20T03:42:07.788Z,99472.55
2018-11-20T03:47:48.264Z,99472.47
2018-11-20T03:50:34.430Z,99470.70
2018-11-20T03:53:20.748Z,99472.39
2018-11-20T03:56:06.993Z,99471.83
2018-11-20T03:58:53.369Z,99467.80
2018-11-20T04:01:39.644Z,99468.17
2018-11-20T04:04:27.226Z,99462.91
2018-11-20T04:07:13.601Z,99462.98
2018-11-20T04:09:59.928Z,99458.58
2018-11-20T04:12:46.198Z,99452.37
2018-11-20T04:15:32.786Z,99445.42
2018-11-20T04:18:19.482Z,99444.47
2018-11-20T04:21:06.072Z,99445.67
2018-11-20T04:23:52.379Z,99442.95
2018-11-20T04:26:29.518Z,99443.33
2018-11-20T04:29:15.925Z,99426.22
2018-11-20T04:31:50.283Z,99430.66
2018-11-20T04:34:36.526Z,99419.27
2018-11-20T04:37:23.153Z,99409.67
2018-11-20T04:40:09.504Z,99410.05
2018-11-20T04:46:01.031Z,99401.86
2018-11-20T04:48:47.288Z,99398.78
2018-11-20T04:51:33.607Z,99402.23
2018-11-20T04:54:19.854Z,99399.15
2018-11-20T04:57:06.447Z,99400.09
2018-11-20T04:59:52.762Z,99403.18
2018-11-20T05:02:39.013Z,99401.98
2018-11-20T05:05:28.497Z,99398.94
2018-11-20T05:08:14.835Z,99400.66
2018-11-20T05:11:01.172Z,99398.94
2018-11-20T05:13:47.763Z,99396.22
2018-11-20T05:16:22.625Z,99392.19
2018-11-20T05:19:08.870Z,99401.41
2018-11-20T05:21:55.202Z,99398.69
2018-11-20T05:24:41.546Z,99400.75
2018-11-20T05:27:27.818Z,99397.63
2018-11-20T05:33:08.944Z,99397.55
2018-11-20T05:36:03.764Z,99397.55
2018-11-20T05:41:40.335Z,99391.45
2018-11-20T05:44:26.576Z,99390.51
2018-11-20T05:47:12.893Z,99385.24
2018-11-20T05:49:59.147Z,99379.03
2018-11-20T05:52:45.402Z,99382.61
2018-11-20T05:55:31.799Z,99375.91
2018-11-20T05:58:18.507Z,99387.76
2018-11-20T06:01:04.758Z,99376.86
2018-11-20T06:03:51.913Z,99376.03
2018-11-20T06:06:33.051Z,99376.86
2018-11-20T06:09:17.215Z,99369.45
2018-11-20T06:15:08.015Z,99372.08
2018-11-20T06:18:10.528Z,99371.14
2018-11-20T06:20:56.881Z,99373.02
2018-11-20T06:23:55.294Z,99370.39
2018-11-20T06:26:41.712Z,99369.62
2018-11-20T06:29:29.098Z,99364.35
2018-11-20T06:32:15.494Z,99361.72
2018-11-20T06:35:01.876Z,99355.99
2018-11-20T06:38:03.548Z,99363.03
2018-11-20T06:40:49.792Z,99363.89
2018-11-20T06:43:36.046Z,99369.08
2018-11-20T06:46:25.176Z,99367.76
2018-11-20T06:49:11.496Z,99371.70
2018-11-20T06:51:57.836Z,99370.27
2018-11-20T06:54:47.265Z,99366.33
2018-11-20T06:57:33.631Z,99361.55
2018-11-20T07:00:21.397Z,99364.55
2018-11-20T07:03:10.495Z,99362.38
2018-11-20T07:05:56.823Z,99365.01
2018-11-20T07:08:43.119Z,99367.55
2018-11-20T07:11:32.512Z,99360.97
2018-11-20T07:14:21.856Z,99363.61
2018-11-20T07:16:56.618Z,99358.25
2018-11-20T07:19:45.327Z,99357.77
2018-11-20T07:22:18.812Z,99342.34
2018-11-20T07:24:57.369Z,99342.83
2018-11-20T07:27:51.712Z,99343.66
2018-11-20T07:30:38.116Z,99341.88
2018-11-20T07:33:33.565Z,99337.84
2018-11-20T07:36:20.178Z,99342.71
2018-11-20T07:39:06.266Z,99341.88
2018-11-20T07:41:52.583Z,99344.97
2018-11-20T07:44:39.116Z,99335.39
2018-11-20T07:47:25.432Z,99340.66
2018-11-20T07:50:11.689Z,99336.62
2018-11-20T07:52:53.175Z,99329.55
2018-11-20T07:55:39.496Z,99326.83
2018-11-20T07:58:41.121Z,99339.99
2018-11-20T08:01:27.451Z,99339.99
2018-11-20T08:04:15.362Z,99353.45
2018-11-20T08:07:00.364Z,99352.50
2018-11-20T08:09:46.753Z,99355.50
2018-11-20T08:12:32.977Z,99356.73
2018-11-20T08:15:22.935Z,99357.39
2018-11-20T08:18:09.193Z,99351.63
2018-11-20T08:21:05.752Z,99357.67
2018-11-20T08:23:50.206Z,99360.19
2018-11-20T08:26:38.515Z,99358.78
2018-11-20T08:29:24.717Z,99354.66
2018-11-20T08:32:11.045Z,99355.13
2018-11-20T08:34:57.323Z,99359.27
2018-11-20T08:37:43.689Z,99354.38
2018-11-20T08:40:28.833Z,99363.02
2018-11-20T08:43:15.146Z,99352.94
2018-11-20T08:46:01.405Z,99357.17
2018-11-20T08:48:59.706Z,99353.22
2018-11-20T08:51:46.061Z,99351.81
2018-11-20T08:54:32.249Z,99350.78
2018-11-20T08:57:18.645Z,99348.43
2018-11-20T09:00:07.789Z,99355.38
2018-11-20T09:02:54.083Z,99352.17
2018-11-20T09:05:52.446Z,99352.45
2018-11-20T09:08:38.758Z,99341.70
2018-11-20T09:11:37.413Z,99348.58
2018-11-20T09:14:23.595Z,99348.28
2018-11-20T09:17:13.089Z,99343.75
2018-11-20T09:19:59.350Z,99347.52
2018-11-20T09:22:45.673Z,99344.67
2018-11-20T09:25:27.273Z,99344.01
2018-11-20T09:28:16.582Z,99342.88
2018-11-20T09:31:08.861Z,99342.76
2018-11-20T09:34:00.863Z,99352.75
2018-11-20T09:36:47.236Z,99335.03
2018-11-20T09:39:32.064Z,99327.04
2018-11-20T09:42:18.329Z,99332.19
2018-11-20T09:45:06.807Z,99332.09
2018-11-20T09:47:52.871Z,99321.09
2018-11-20T09:50:35.868Z,99317.97
2018-11-20T09:53:33.087Z,99314.87
2018-11-20T09:56:15.843Z,99307.42
2018-11-20T09:59:01.160Z,99303.83
2018-11-20T10:01:45.564Z,99295.47
2018-11-20T10:04:31.925Z,99300.65
2018-11-20T10:07:16.858Z,99303.89
2018-11-20T10:10:02.310Z,99300.34
2018-11-20T10:12:48.577Z,99306.72
2018-11-20T10:15:45.131Z,99305.77
2018-11-20T10:18:33.424Z,99294.17
2018-11-20T10:21:22.836Z,99291.53
2018-11-20T10:24:11.952Z,99290.22
2018-11-20T10:26:56.290Z,99292.86
2018-11-20T10:29:42.850Z,99282.03
2018-11-20T10:35:34.384Z,99276.85
2018-11-20T10:38:27.087Z,99271.48
2018-11-20T10:41:13.862Z,99274.48
2018-11-20T10:43:58.360Z,99276.39
2018-11-20T10:46:43.322Z,99272.80
2018-11-20T10:49:31.979Z,99269.03
2018-11-20T10:52:31.601Z,99274.67
2018-11-20T10:55:20.608Z,99285.31
2018-11-20T10:58:07.005Z,99266.58
2018-11-20T11:00:57.971Z,99266.95
2018-11-20T11:03:28.089Z,99258.48
2018-11-20T11:06:11.271Z,99244.71
2018-11-20T11:08:57.607Z,99247.98
2018-11-20T11:11:59.200Z,99259.08
2018-11-20T11:14:50.905Z,99258.27
2018-11-20T11:17:49.463Z,99237.54
2018-11-20T11:20:35.984Z,99233.98
2018-11-20T11:26:36.591Z,99214.92
2018-11-20T11:29:22.867Z,99223.66
2018-11-20T11:32:09.189Z,99222.71
2018-11-20T11:34:55.457Z,99206.79
2018-11-20T11:37:41.789Z,99211.02
2018-11-20T11:40:29.964Z,99219.66
2018-11-20T11:43:14.761Z,99233.07
2018-11-20T11:45:57.312Z,99227.98
2018-11-20T11:48:42.396Z,99226.89
2018-11-20T11:51:15.720Z,99225.20
2018-11-20T11:54:10.993Z,99210.70
2018-11-20T11:57:12.480Z,99218.16
2018-11-20T11:59:59.911Z,99220.39
2018-11-20T12:05:32.033Z,99213.34
2018-11-20T12:08:22.532Z,99222.20
2018-11-20T12:11:06.865Z,99215.34
2018-11-20T12:13:52.305Z,99212.70
2018-11-20T12:16:38.615Z,99211.84
2018-11-20T12:19:19.936Z,99214.48
2018-11-20T12:22:06.258Z,99220.25
2018-11-20T12:24:55.625Z,99213.29
2018-11-20T12:27:41.945Z,99223.72
2018-11-20T12:30:28.226Z,99215.34
2018-11-20T12:33:14.577Z,99210.52
2018-11-20T12:35:59.574Z,99207.89
2018-11-20T12:38:45.896Z,99205.25
2018-11-20T12:41:36.912Z,99203.69
2018-11-20T12:44:15.054Z,99213.02
2018-11-20T12:47:01.815Z,99211.80
2018-11-20T12:49:46.509Z,99219.80
2018-11-20T12:52:32.854Z,99214.16
2018-11-20T12:55:22.100Z,99213.92
2018-11-20T12:58:17.773Z,99214.02
2018-11-20T13:01:11.910Z,99222.02
2018-11-20T13:03:59.631Z,99216.75
2018-11-20T13:06:33.616Z,99214.97
2018-11-20T13:09:20.755Z,99200.56
2018-11-20T13:12:05.316Z,99208.02
2018-11-20T13:14:56.576Z,99202.83
2018-11-20T13:17:39.842Z,99198.52
2018-11-20T13:20:26.220Z,99208.56
2018-11-20T13:23:12.843Z,99202.56
2018-11-20T13:25:59.326Z,99211.42
2018-11-20T13:28:45.634Z,99208.05
2018-11-20T13:31:38.073Z,99213.20
2018-11-20T13:34:21.010Z,99217.28
2018-11-20T13:37:09.763Z,99217.28
2018-11-20T13:40:04.024Z,99215.11
2018-11-20T13:42:51.848Z,99215.56
2018-11-20T13:45:45.707Z,99205.97
2018-11-20T13:48:29.153Z,99208.88
2018-11-20T13:51:24.431Z,99198.52
2018-11-20T13:54:11.839Z,99198.02
2018-11-20T13:56:55.945Z,99199.61
2018-11-20T13:59:42.271Z,99192.19
2018-11-20T14:02:28.570Z,99192.55
2018-11-20T14:05:14.873Z,99198.56
2018-11-20T14:08:01.209Z,99196.29
2018-11-20T14:10:47.612Z,99192.83
2018-11-20T14:13:38.743Z,99194.14
2018-11-20T14:19:24.348Z,99192.55
2018-11-20T14:22:13.975Z,99194.34
2018-11-20T14:25:00.327Z,99192.19
2018-11-20T14:27:49.936Z,99182.56
2018-11-20T14:30:48.343Z,99173.46
2018-11-20T14:33:35.867Z,99172.51
2018-11-20T14:36:22.167Z,99181.83
2018-11-20T14:39:07.261Z,99175.83
2018-11-20T14:41:52.557Z,99176.41
2018-11-20T14:44:37.950Z,99181.29
2018-11-20T14:47:22.888Z,99172.38
2018-11-20T14:50:19.882Z,99177.28
2018-11-20T14:53:01.191Z,99182.19
2018-11-20T14:55:47.340Z,99183.45
2018-11-20T14:58:21.325Z,99182.09
2018-11-20T15:01:08.057Z,99172.27
2018-11-20T15:03:52.845Z,99177.30
2018-11-20T15:06:43.867Z,99170.20
2018-11-20T15:09:26.863Z,99172.77
2018-11-20T15:12:22.006Z,99176.38
2018-11-20T15:15:08.328Z,99167.56
2018-11-20T15:17:54.574Z,99168.91
2018-11-20T15:20:40.912Z,99164.89
2018-11-20T15:23:34.083Z,99164.63
2018-11-20T15:26:20.361Z,99162.60
2018-11-20T15:29:06.677Z,99170.64
2018-11-20T15:31:53.004Z,99176.95
2018-11-20T15:34:39.302Z,99178.28
2018-11-20T15:37:26.026Z,99172.28
2018-11-20T15:40:12.279Z,99173.13
2018-11-20T15:42:58.628Z,99179.25
2018-11-20T15:45:44.915Z,99183.28
2018-11-20T15:48:31.474Z,99189.40
2018-11-20T15:51:17.787Z,99191.45
2018-11-20T15:54:04.138Z,99200.11
2018-11-20T15:56:52.873Z,99195.14
2018-11-20T15:59:39.252Z,99199.73
2018-11-20T16:02:25.575Z,99202.53
2018-11-20T16:05:10.306Z,99206.75
2018-11-20T16:07:58.760Z,99209.95
2018-11-20T16:10:44.965Z,99210.03
2018-11-20T16:13:31.377Z,99215.37
2018-11-20T16:16:11.293Z,99222.43
2018-11-20T16:19:00.252Z,99222.43
2018-11-20T16:21:46.627Z,99221.12
2018-11-20T16:24:32.893Z,99223.37
2018-11-20T16:27:21.579Z,99225.63
2018-11-20T16:30:10.592Z,99217.74
2018-11-20T16:36:08.169Z,99220.38
2018-11-20T16:38:54.413Z,99213.39
2018-11-20T16:41:42.331Z,99207.60
2018-11-20T16:44:27.110Z,99206.29
2018-11-20T16:47:13.422Z,99207.11
2018-11-20T16:49:55.275Z,99222.35
2018-11-20T16:52:43.786Z,99219.98
2018-11-20T16:55:48.527Z,99215.21
2018-11-20T16:58:34.797Z,99217.75
2018-11-20T17:01:21.103Z,99208.07
2018-11-20T17:04:09.440Z,99218.13
2018-11-20T17:06:53.680Z,99226.39
2018-11-20T17:09:39.995Z,99221.13
2018-11-20T17:12:26.253Z,99224.95
2018-11-20T17:15:14.981Z,99235.39
2018-11-20T17:18:01.298Z,99237.94
2018-11-20T17:20:47.946Z,99239.70
2018-11-20T17:23:34.287Z,99232.77
2018-11-20T17:26:20.922Z,99233.63
2018-11-20T17:29:10.137Z,99228.25
2018-11-20T17:31:56.403Z,99215.59
2018-11-20T17:34:42.739Z,99217.28
2018-11-20T17:37:29.052Z,99218.52
2018-11-20T17:40:15.311Z,99216.25
2018-11-20T17:43:01.628Z,99206.97
2018-11-20T17:45:47.974Z,99213.42
2018-11-20T17:48:34.485Z,99206.40
2018-11-20T17:51:20.911Z,99204.52
2018-11-20T17:54:07.185Z,99198.80
2018-11-20T17:56:53.556Z,99197.56
2018-11-20T17:59:39.802Z,99186.97
2018-11-20T18:02:26.284Z,99182.25
2018-11-20T18:05:12.506Z,99170.98
2018-11-20T18:07:56.083Z,99171.36
2018-11-20T18:10:34.667Z,99186.85
2018-11-20T18:13:23.384Z,99176.63
2018-11-20T18:16:11.911Z,99184.80
2018-11-20T18:18:58.320Z,99195.60
2018-11-20T18:21:44.649Z,99224.81
2018-11-20T18:24:32.525Z,99240.59
2018-11-20T18:27:19.797Z,99235.99
2018-11-20T18:30:06.041Z,99241.42
2018-11-20T18:32:52.904Z,99252.80
2018-11-20T18:35:38.690Z,99257.49
2018-11-20T18:38:27.424Z,99261.36
2018-11-20T18:41:11.034Z,99254.78
2018-11-20T18:43:57.418Z,99263.50
2018-11-20T18:46:45.812Z,99262.09
2018-11-20T18:49:32.124Z,99254.20
2018-11-20T18:52:18.403Z,99246.48
2018-11-20T18:55:04.736Z,99244.14
2018-11-20T18:57:51.357Z,99241.80
2018-11-20T19:00:37.730Z,99239.00
2018-11-20T19:03:24.451Z,99227.53
2018-11-20T19:06:10.761Z,99217.38
2018-11-20T19:08:58.317Z,99203.08
2018-11-20T19:14:48.736Z,99185.08
2018-11-20T19:20:40.220Z,99192.02
2018-11-20T19:23:28.303Z,99193.04
2018-11-20T19:26:14.699Z,99184.61
2018-11-20T19:29:01.017Z,99184.48
2018-11-20T19:34:20.526Z,99169.66
2018-11-20T19:37:06.790Z,99179.63
2018-11-20T19:39:53.521Z,99184.48
2018-11-20T19:42:39.846Z,99189.58
2018-11-20T19:45:26.183Z,99202.34
2018-11-20T19:48:12.441Z,99229.16
2018-11-20T19:51:01.150Z,99237.72
2018-11-20T19:53:47.469Z,99252.19
2018-11-20T19:56:33.733Z,99273.72
2018-11-20T19:59:20.053Z,99269.01
2018-11-20T20:02:06.381Z,99270.34
2018-11-20T20:04:52.655Z,99258.22
2018-11-20T20:07:38.989Z,99258.34
2018-11-20T20:10:31.072Z,99258.72
2018-11-20T20:13:14.705Z,99265.95
2018-11-20T20:16:02.037Z,99264.16
2018-11-20T20:18:41.912Z,99271.30
2018-11-20T20:21:28.329Z,99275.25
2018-11-20T20:24:18.269Z,99285.02
2018-11-20T20:30:12.265Z,99277.87
2018-11-20T20:32:58.597Z,99295.16
2018-11-20T20:35:53.738Z,99300.78
2018-11-20T20:38:40.061Z,99287.43
2018-11-20T20:41:26.332Z,99282.56
2018-11-20T20:44:15.156Z,99302.72
2018-11-20T20:47:03.815Z,99309.34
2018-11-20T20:49:50.137Z,99321.16
2018-11-20T20:52:36.412Z,99295.25
2018-11-20T20:55:22.755Z,99313.06
2018-11-20T20:58:10.264Z,99323.34
2018-11-20T21:00:55.351Z,99332.17
2018-11-20T21:03:41.682Z,99327.86
2018-11-20T21:06:27.940Z,99325.53
2018-11-20T21:09:14.304Z,99299.27
2018-11-20T21:12:00.565Z,99305.38
2018-11-20T21:14:47.288Z,99315.17
2018-11-20T21:17:33.587Z,99321.66
2018-11-20T21:20:19.956Z,99315.02
2018-11-20T21:23:06.231Z,99307.95
2018-11-20T21:25:52.554Z,99308.44
2018-11-20T21:28:38.906Z,99315.55
2018-11-20T21:31:25.338Z,99333.27
2018-11-20T21:34:07.790Z,99336.73
2018-11-20T21:36:54.074Z,99337.16
2018-11-20T21:39:40.447Z,99344.94
2018-11-20T21:42:26.725Z,99339.64
2018-11-20T21:45:15.757Z,99339.72
2018-11-20T21:47:59.328Z,99339.30
2018-11-20T21:53:51.214Z,99347.94
2018-11-20T21:56:39.260Z,99346.95
2018-11-20T21:59:25.580Z,99349.45
2018-11-20T22:02:11.914Z,99355.52
2018-11-20T22:04:58.216Z,99361.02
2018-11-20T22:07:44.547Z,99372.71
2018-11-20T22:13:22.216Z,99397.91
2018-11-20T22:16:08.565Z,99405.34
2018-11-20T22:18:54.755Z,99403.03
2018-11-20T22:21:41.181Z,99402.20
2018-11-20T22:24:27.472Z,99399.03
2018-11-20T22:27:15.881Z,99415.56
2018-11-20T22:30:02.160Z,99420.12
2018-11-20T22:32:48.494Z,99424.53
2018-11-20T22:35:33.378Z,99432.40
2018-11-20T22:38:20.067Z,99436.84
2018-11-20T22:41:09.785Z,99437.23
2018-11-20T22:43:56.496Z,99439.02
2018-11-20T22:46:42.840Z,99443.78
2018-11-20T22:52:19.308Z,99430.61
2018-11-20T22:55:09.315Z,99423.98
2018-11-20T22:57:54.418Z,99427.05
2018-11-20T23:00:40.691Z,99427.98
2018-11-20T23:03:26.979Z,99428.36
2018-11-20T23:06:13.307Z,99435.99
2018-11-20T23:08:41.006Z,99441.10
2018-11-20T23:11:08.360Z,99444.66
2018-11-20T23:13:35.771Z,99439.79
2018-11-20T23:16:22.171Z,99440.93
2018-11-20T23:18:49.580Z,99428.51
2018-11-20T23:21:16.985Z,99424.64
2018-11-20T23:24:03.373Z,99433.66
2018-11-20T23:26:30.724Z,99443.31
2018-11-20T23:29:19.032Z,99442.39
2018-11-20T23:31:44.469Z,99433.58
2018-11-20T23:34:11.841Z,99441.59
2018-11-20T23:36:58.232Z,99438.34
2018-11-20T23:39:27.166Z,99449.33
2018-11-20T23:41:54.542Z,99447.15
2018-11-20T23:44:40.909Z,99438.14
2018-11-20T23:47:08.249Z,99441.31
2018-11-20T23:49:35.640Z,99447.56
2018-11-20T23:52:21.895Z,99439.14
2018-11-20T23:54:49.324Z,99434.62
2018-11-20T23:57:16.709Z,99439.24
