createdAt,value
2019-02-21T00:00:24.813Z,101216.51
2019-02-21T00:03:23.241Z,101209.45
2019-02-21T00:06:14.252Z,101216.28
2019-02-21T00:08:53.541Z,101217.20
2019-02-21T00:11:43.972Z,101221.27
2019-02-21T00:14:31.410Z,101212.48
2019-02-21T00:17:16.348Z,101210.51
2019-02-21T00:19:56.428Z,101217.78
2019-02-21T00:22:32.947Z,101211.41
2019-02-21T00:25:13.396Z,101211.67
2019-02-21T00:30:35.423Z,101212.05
2019-02-21T00:33:05.590Z,101213.42
2019-02-21T00:35:35.758Z,101216.80
2019-02-21T00:38:05.631Z,101220.80
2019-02-21T00:40:35.518Z,101216.20
2019-02-21T00:43:05.534Z,101211.38
2019-02-21T00:45:35.909Z,101216.84
2019-02-21T00:48:06.531Z,101212.47
2019-02-21T00:50:36.374Z,101220.26
2019-02-21T01:00:48.867Z,101227.48
2019-02-21T01:03:19.257Z,101225.30
2019-02-21T01:05:49.306Z,101225.44
2019-02-21T01:08:45.798Z,101222.03
2019-02-21T01:11:24.667Z,101216.27
2019-02-21T01:13:57.281Z,101223.48
2019-02-21T01:16:33.995Z,101224.52
2019-02-21T01:19:11.068Z,101229.89
2019-02-21T01:21:47.619Z,101231.20
2019-02-21T01:24:47.122Z,101231.86
2019-02-21T01:27:26.030Z,101229.86
2019-02-21T01:29:56.449Z,101230.44
2019-02-21T01:32:26.656Z,101234.89
2019-02-21T01:34:56.455Z,101232.02
2019-02-21T01:37:26.414Z,101228.38
2019-02-21T01:39:56.230Z,101227.94
2019-02-21T01:42:27.147Z,101227.69
2019-02-21T01:44:57.224Z,101223.46
2019-02-21T01:47:27.029Z,101220.17
2019-02-21T01:49:56.884Z,101219.80
2019-02-21T01:52:53.408Z,101217.81
2019-02-21T01:55:31.632Z,101211.38
2019-02-21T01:58:04.131Z,101203.09
2019-02-21T02:00:35.786Z,101204.13
2019-02-21T02:03:07.530Z,101198.32
2019-02-21T02:05:39.039Z,101197.27
2019-02-21T02:08:13.924Z,101198.76
2019-02-21T02:10:45.226Z,101186.87
2019-02-21T02:13:25.641Z,101195.53
2019-02-21T02:17:39.674Z,101191.59
2019-02-21T02:19:32.999Z,101190.38
2019-02-21T02:22:13.917Z,101181.31
2019-02-21T02:24:44.017Z,101188.45
2019-02-21T02:27:14.496Z,101192.65
2019-02-21T02:29:44.313Z,101183.20
2019-02-21T02:32:14.354Z,101185.14
2019-02-21T02:34:44.614Z,101181.62
2019-02-21T02:37:15.176Z,101176.19
2019-02-21T02:39:45.311Z,101175.63
2019-02-21T02:42:15.139Z,101181.25
2019-02-21T02:44:45.089Z,101185.27
2019-02-21T02:47:15.177Z,101188.88
2019-02-21T02:50:14.271Z,101194.42
2019-02-21T02:53:16.742Z,101181.41
2019-02-21T02:56:47.812Z,101181.94
2019-02-21T03:01:49.906Z,101173.13
2019-02-21T03:07:40.882Z,101165.76
2019-02-21T03:10:41.308Z,101165.55
2019-02-21T03:17:24.355Z,101171.48
2019-02-21T03:20:32.773Z,101178.31
2019-02-21T03:27:41.505Z,101182.34
2019-02-21T03:30:12.912Z,101182.80
2019-02-21T03:33:30.392Z,101182.50
2019-02-21T03:36:13.704Z,101177.09
2019-02-21T03:39:24.739Z,101180.95
2019-02-21T03:41:44.195Z,101178.78
2019-02-21T03:44:36.137Z,101177.47
2019-02-21T03:47:26.694Z,101183.66
2019-02-21T03:49:52.942Z,101186.05
2019-02-21T03:52:22.882Z,101190.70
2019-02-21T03:54:52.772Z,101192.42
2019-02-21T03:57:22.602Z,101189.64
2019-02-21T03:59:53.200Z,101204.81
2019-02-21T04:02:23.339Z,101192.45
2019-02-21T04:04:53.461Z,101203.97
2019-02-21T04:07:23.624Z,101205.28
2019-02-21T04:09:53.899Z,101209.86
2019-02-21T04:12:23.860Z,101212.02
2019-02-21T04:14:53.842Z,101210.18
2019-02-21T04:17:23.919Z,101207.99
2019-02-21T04:21:24.488Z,101206.06
2019-02-21T04:24:25.627Z,101211.32
2019-02-21T04:27:40.196Z,101198.27
2019-02-21T04:34:19.203Z,101195.97
2019-02-21T04:40:40.913Z,101196.80
2019-02-21T04:43:44.664Z,101199.96
2019-02-21T04:46:58.472Z,101201.84
2019-02-21T04:49:46.012Z,101197.82
2019-02-21T04:52:35.045Z,101196.71
2019-02-21T04:55:26.044Z,101200.13
2019-02-21T04:58:16.762Z,101193.34
2019-02-21T05:01:00.958Z,101193.80
2019-02-21T05:03:58.583Z,101194.48
2019-02-21T05:06:45.081Z,101187.59
2019-02-21T05:09:33.358Z,101188.20
2019-02-21T05:12:48.328Z,101191.69
2019-02-21T05:15:44.250Z,101192.67
2019-02-21T05:19:23.549Z,101193.37
2019-02-21T05:21:55.744Z,101190.62
2019-02-21T05:24:39.813Z,101188.12
2019-02-21T05:28:00.471Z,101182.64
2019-02-21T05:30:56.538Z,101186.66
2019-02-21T05:34:03.762Z,101184.80
2019-02-21T05:37:10.400Z,101177.48
2019-02-21T05:40:17.048Z,101191.36
2019-02-21T05:44:08.423Z,101191.70
2019-02-21T05:47:19.320Z,101184.84
2019-02-21T05:50:53.309Z,101179.80
2019-02-21T05:57:19.026Z,101186.37
2019-02-21T06:15:46.820Z,101191.09
2019-02-21T06:21:54.724Z,101190.11
2019-02-21T06:25:22.746Z,101190.84
2019-02-21T06:31:31.509Z,101193.35
2019-02-21T06:34:01.595Z,101195.12
2019-02-21T06:36:31.419Z,101201.62
2019-02-21T06:39:01.875Z,101202.16
2019-02-21T06:41:31.749Z,101196.16
2019-02-21T06:44:02.050Z,101201.54
2019-02-21T06:46:32.042Z,101206.87
2019-02-21T06:49:32.638Z,101220.19
2019-02-21T06:52:00.013Z,101215.88
2019-02-21T06:54:35.816Z,101219.91
2019-02-21T06:57:11.605Z,101224.14
2019-02-21T07:00:03.276Z,101214.16
2019-02-21T07:06:31.798Z,101213.47
2019-02-21T07:09:50.369Z,101213.06
2019-02-21T07:13:26.604Z,101214.16
2019-02-21T07:16:25.026Z,101211.49
2019-02-21T07:22:17.743Z,101213.78
2019-02-21T07:24:58.580Z,101213.30
2019-02-21T07:27:43.719Z,101215.94
2019-02-21T07:30:20.130Z,101226.59
2019-02-21T07:33:52.468Z,101222.70
2019-02-21T07:36:41.205Z,101222.58
2019-02-21T07:40:06.537Z,101216.25
2019-02-21T07:43:26.738Z,101214.94
2019-02-21T07:46:09.789Z,101223.12
2019-02-21T07:49:20.895Z,101223.26
2019-02-21T07:56:00.959Z,101227.31
2019-02-21T07:59:16.843Z,101228.95
2019-02-21T08:01:20.650Z,101230.66
2019-02-21T08:02:23.554Z,101236.03
2019-02-21T08:05:48.546Z,101237.98
2019-02-21T08:08:40.004Z,101243.25
2019-02-21T08:12:27.968Z,101234.62
2019-02-21T08:14:52.000Z,101245.75
2019-02-21T08:17:23.662Z,101239.33
2019-02-21T08:19:53.911Z,101242.27
2019-02-21T08:22:24.337Z,101236.32
2019-02-21T08:24:56.529Z,101232.03
2019-02-21T08:28:06.439Z,101243.73
2019-02-21T08:30:34.457Z,101245.44
2019-02-21T08:37:02.369Z,101241.42
2019-02-21T08:43:39.307Z,101246.00
2019-02-21T08:53:30.257Z,101262.22
2019-02-21T09:00:57.583Z,101258.55
2019-02-21T09:03:28.119Z,101266.94
2019-02-21T09:05:57.991Z,101273.06
2019-02-21T09:08:33.547Z,101272.55
2019-02-21T09:10:59.973Z,101275.61
2019-02-21T09:13:30.807Z,101280.30
2019-02-21T09:16:00.716Z,101272.31
2019-02-21T09:18:30.494Z,101281.84
2019-02-21T09:21:01.101Z,101271.51
2019-02-21T09:23:50.292Z,101260.70
2019-02-21T09:26:28.115Z,101265.45
2019-02-21T09:35:45.850Z,101277.26
2019-02-21T09:38:42.405Z,101272.36
2019-02-21T09:41:31.681Z,101275.56
2019-02-21T09:49:31.066Z,101273.24
2019-02-21T09:52:30.536Z,101278.30
2019-02-21T09:55:53.602Z,101270.39
2019-02-21T09:59:01.082Z,101277.34
2019-02-21T10:01:43.079Z,101269.73
2019-02-21T10:08:18.335Z,101270.61
2019-02-21T10:11:21.577Z,101273.24
2019-02-21T10:14:08.329Z,101276.09
2019-02-21T10:16:52.955Z,101284.23
2019-02-21T10:19:55.437Z,101280.95
2019-02-21T10:23:06.235Z,101277.24
2019-02-21T10:25:35.528Z,101279.11
2019-02-21T10:28:36.709Z,101278.98
2019-02-21T10:31:12.508Z,101268.72
2019-02-21T10:36:53.920Z,101264.83
2019-02-21T10:39:33.561Z,101262.77
2019-02-21T10:42:20.208Z,101263.33
2019-02-21T10:45:16.829Z,101255.52
2019-02-21T10:48:03.192Z,101250.98
2019-02-21T10:50:50.421Z,101254.38
2019-02-21T10:53:38.438Z,101253.53
2019-02-21T10:56:28.197Z,101254.09
2019-02-21T10:59:06.643Z,101242.60
2019-02-21T11:01:49.001Z,101249.60
2019-02-21T11:04:23.131Z,101243.40
2019-02-21T11:06:58.731Z,101248.74
2019-02-21T11:09:28.328Z,101241.41
2019-02-21T11:12:38.460Z,101235.23
2019-02-21T11:15:11.124Z,101226.11
2019-02-21T11:17:53.011Z,101225.12
2019-02-21T11:21:22.208Z,101227.78
2019-02-21T11:23:06.519Z,101220.01
2019-02-21T11:25:39.251Z,101214.23
2019-02-21T11:28:10.881Z,101215.84
2019-02-21T11:30:45.141Z,101220.44
2019-02-21T11:33:48.435Z,101220.51
2019-02-21T11:36:26.551Z,101202.08
2019-02-21T11:38:57.702Z,101197.25
2019-02-21T11:41:41.743Z,101194.62
2019-02-21T11:44:14.740Z,101196.39
2019-02-21T11:46:50.334Z,101193.44
2019-02-21T11:49:27.693Z,101189.19
2019-02-21T11:52:10.260Z,101179.71
2019-02-21T11:54:41.504Z,101155.73
2019-02-21T11:57:23.772Z,101169.63
2019-02-21T11:59:59.623Z,101157.36
2019-02-21T12:02:39.066Z,101156.22
2019-02-21T12:05:17.525Z,101161.95
2019-02-21T12:07:52.270Z,101169.42
2019-02-21T12:10:28.742Z,101165.61
2019-02-21T12:13:04.413Z,101166.79
2019-02-21T12:15:38.582Z,101148.06
2019-02-21T12:18:16.277Z,101162.93
2019-02-21T12:20:57.490Z,101155.36
2019-02-21T12:23:38.764Z,101158.96
2019-02-21T12:26:14.102Z,101151.84
2019-02-21T12:28:51.635Z,101152.60
2019-02-21T12:31:29.595Z,101143.50
2019-02-21T12:34:11.299Z,101151.14
2019-02-21T12:36:49.285Z,101143.28
2019-02-21T12:39:33.707Z,101135.47
2019-02-21T12:42:08.456Z,101130.29
2019-02-21T12:44:47.768Z,101130.89
2019-02-21T12:47:29.067Z,101121.37
2019-02-21T12:50:00.331Z,101116.78
2019-02-21T12:52:33.749Z,101115.80
2019-02-21T12:55:09.918Z,101115.75
2019-02-21T12:57:49.927Z,101122.86
2019-02-21T13:00:20.888Z,101119.40
2019-02-21T13:02:58.597Z,101128.20
2019-02-21T13:05:40.046Z,101123.45
2019-02-21T13:08:06.879Z,101112.15
2019-02-21T13:10:56.318Z,101103.96
2019-02-21T13:13:16.579Z,101113.99
2019-02-21T13:15:47.542Z,101121.77
2019-02-21T13:18:20.004Z,101121.88
2019-02-21T13:20:50.407Z,101126.27
2019-02-21T13:23:20.659Z,101118.48
2019-02-21T13:26:03.934Z,101119.84
2019-02-21T13:28:40.659Z,101123.61
2019-02-21T13:31:14.282Z,101126.02
2019-02-21T13:33:55.796Z,101137.31
2019-02-21T13:36:27.139Z,101135.56
2019-02-21T13:39:01.171Z,101131.17
2019-02-21T13:41:32.166Z,101140.38
2019-02-21T13:44:08.000Z,101138.31
2019-02-21T13:46:41.540Z,101133.23
2019-02-21T13:49:17.783Z,101133.92
2019-02-21T13:51:48.833Z,101139.73
2019-02-21T13:54:19.805Z,101137.86
2019-02-21T13:56:51.393Z,101137.56
2019-02-21T13:59:22.423Z,101136.59
2019-02-21T14:01:55.782Z,101131.16
2019-02-21T14:04:28.661Z,101137.98
2019-02-21T14:07:01.302Z,101139.84
2019-02-21T14:09:44.853Z,101145.87
2019-02-21T14:12:13.671Z,101139.63
2019-02-21T14:14:45.466Z,101127.48
2019-02-21T14:17:18.062Z,101130.23
2019-02-21T14:19:53.143Z,101120.63
2019-02-21T14:22:27.564Z,101127.66
2019-02-21T14:25:02.543Z,101120.12
2019-02-21T14:27:37.669Z,101119.77
2019-02-21T14:30:10.773Z,101124.11
2019-02-21T14:32:41.657Z,101126.76
2019-02-21T14:35:15.376Z,101123.69
2019-02-21T14:37:50.455Z,101124.69
2019-02-21T14:40:22.013Z,101128.98
2019-02-21T14:42:55.962Z,101123.45
2019-02-21T14:45:35.645Z,101124.63
2019-02-21T14:48:06.947Z,101127.24
2019-02-21T14:50:38.316Z,101132.94
2019-02-21T14:53:14.396Z,101128.91
2019-02-21T14:55:49.939Z,101121.19
2019-02-21T14:58:21.564Z,101132.73
2019-02-21T15:00:52.906Z,101123.87
2019-02-21T15:03:25.343Z,101123.72
2019-02-21T15:05:57.655Z,101119.83
2019-02-21T15:08:29.055Z,101120.88
2019-02-21T15:11:00.208Z,101119.78
2019-02-21T15:13:39.597Z,101117.41
2019-02-21T15:16:17.370Z,101118.27
2019-02-21T15:18:50.817Z,101119.38
2019-02-21T15:21:24.278Z,101116.14
2019-02-21T15:23:56.856Z,101121.33
2019-02-21T15:26:30.528Z,101124.43
2019-02-21T15:29:04.237Z,101129.97
2019-02-21T15:31:55.069Z,101126.92
2019-02-21T15:34:50.527Z,101122.13
2019-02-21T15:37:21.608Z,101122.28
2019-02-21T15:39:52.490Z,101119.53
2019-02-21T15:42:29.842Z,101125.25
2019-02-21T15:45:05.761Z,101126.05
2019-02-21T15:47:55.567Z,101112.52
2019-02-21T15:50:26.619Z,101127.38
2019-02-21T15:53:01.909Z,101131.89
2019-02-21T15:58:32.189Z,101126.13
2019-02-21T16:01:02.772Z,101130.80
2019-02-21T16:04:12.259Z,101137.66
2019-02-21T16:06:55.127Z,101136.69
2019-02-21T16:10:06.928Z,101135.10
2019-02-21T16:12:42.304Z,101148.75
2019-02-21T16:15:35.240Z,101145.05
2019-02-21T16:18:08.029Z,101151.53
2019-02-21T16:20:38.281Z,101152.44
2019-02-21T16:23:11.313Z,101149.41
2019-02-21T16:25:53.450Z,101152.31
2019-02-21T16:28:30.003Z,101159.86
2019-02-21T16:31:07.400Z,101161.08
2019-02-21T16:33:54.656Z,101159.19
2019-02-21T16:36:28.258Z,101154.83
2019-02-21T16:39:08.134Z,101165.02
2019-02-21T16:41:51.652Z,101168.75
2019-02-21T16:44:52.253Z,101178.30
2019-02-21T16:47:41.293Z,101176.66
2019-02-21T16:50:12.966Z,101179.15
2019-02-21T16:52:43.167Z,101179.70
2019-02-21T16:55:16.261Z,101184.05
2019-02-21T16:57:46.784Z,101185.56
2019-02-21T17:00:18.061Z,101188.86
2019-02-21T17:02:48.422Z,101185.06
2019-02-21T17:05:19.276Z,101184.81
2019-02-21T17:07:49.678Z,101192.30
2019-02-21T17:10:41.729Z,101192.98
2019-02-21T17:13:23.089Z,101196.89
2019-02-21T17:15:54.703Z,101198.19
2019-02-21T17:18:31.306Z,101196.95
2019-02-21T17:21:04.920Z,101193.03
2019-02-21T17:23:39.877Z,101191.37
2019-02-21T17:26:13.888Z,101182.97
2019-02-21T17:28:46.810Z,101187.09
2019-02-21T17:31:23.296Z,101177.44
2019-02-21T17:34:01.926Z,101185.27
2019-02-21T17:36:37.347Z,101181.12
2019-02-21T17:39:15.325Z,101181.80
2019-02-21T17:41:45.333Z,101183.84
2019-02-21T17:44:15.555Z,101185.17
2019-02-21T17:46:58.027Z,101193.29
2019-02-21T17:49:28.234Z,101191.11
2019-02-21T17:51:58.565Z,101186.57
2019-02-21T17:54:32.916Z,101183.48
2019-02-21T17:57:04.803Z,101183.28
2019-02-21T17:59:36.008Z,101181.17
2019-02-21T18:02:12.216Z,101184.41
2019-02-21T18:04:45.870Z,101185.70
2019-02-21T18:07:17.776Z,101185.38
2019-02-21T18:09:48.151Z,101185.59
2019-02-21T18:12:18.525Z,101183.12
2019-02-21T18:14:55.751Z,101177.05
2019-02-21T18:17:36.750Z,101174.41
2019-02-21T18:20:08.829Z,101173.66
2019-02-21T18:22:40.784Z,101177.02
2019-02-21T18:25:34.951Z,101174.69
2019-02-21T18:28:06.158Z,101171.69
2019-02-21T18:30:37.258Z,101180.62
2019-02-21T18:33:18.980Z,101177.23
2019-02-21T18:35:50.404Z,101179.95
2019-02-21T18:38:24.271Z,101183.59
2019-02-21T18:40:55.170Z,101190.67
2019-02-21T18:43:25.640Z,101188.33
2019-02-21T18:45:57.705Z,101189.86
2019-02-21T18:48:33.033Z,101195.34
2019-02-21T18:51:24.889Z,101195.70
2019-02-21T18:53:57.689Z,101199.41
2019-02-21T18:56:29.504Z,101207.63
2019-02-21T18:59:01.391Z,101200.23
2019-02-21T19:01:33.542Z,101204.75
2019-02-21T19:04:11.135Z,101194.91
2019-02-21T19:06:45.931Z,101189.80
2019-02-21T19:09:30.091Z,101194.91
2019-02-21T19:12:14.226Z,101195.48
2019-02-21T19:14:46.213Z,101199.06
2019-02-21T19:17:18.662Z,101199.09
2019-02-21T19:19:54.456Z,101197.77
2019-02-21T19:22:30.782Z,101197.34
2019-02-21T19:25:03.975Z,101196.66
2019-02-21T19:27:39.456Z,101200.23
2019-02-21T19:30:20.220Z,101191.05
2019-02-21T19:32:59.426Z,101195.49
2019-02-21T19:38:43.286Z,101197.85
2019-02-21T19:41:14.374Z,101198.61
2019-02-21T19:43:46.843Z,101197.48
2019-02-21T19:51:38.899Z,101189.73
2019-02-21T19:54:09.361Z,101188.38
2019-02-21T19:56:39.911Z,101192.35
2019-02-21T19:59:10.884Z,101202.11
2019-02-21T20:01:41.665Z,101205.17
2019-02-21T20:05:12.578Z,101205.03
2019-02-21T20:07:47.246Z,101206.36
2019-02-21T20:10:20.146Z,101205.33
2019-02-21T20:12:53.248Z,101202.33
2019-02-21T20:15:24.907Z,101199.22
2019-02-21T20:18:02.856Z,101203.45
2019-02-21T20:20:39.258Z,101202.69
2019-02-21T20:23:12.798Z,101200.77
2019-02-21T20:25:45.377Z,101206.53
2019-02-21T20:28:24.779Z,101206.27
2019-02-21T20:30:56.032Z,101212.11
2019-02-21T20:33:28.938Z,101209.84
2019-02-21T20:36:00.100Z,101214.22
2019-02-21T20:38:33.348Z,101214.23
2019-02-21T20:41:13.230Z,101214.43
2019-02-21T20:43:46.435Z,101223.37
2019-02-21T20:46:19.791Z,101214.59
2019-02-21T20:48:54.257Z,101218.75
2019-02-21T20:51:30.945Z,101221.95
2019-02-21T20:54:03.256Z,101222.88
2019-02-21T20:56:34.242Z,101225.49
2019-02-21T20:59:06.372Z,101223.02
2019-02-21T21:01:38.081Z,101223.86
2019-02-21T21:04:11.828Z,101226.27
2019-02-21T21:06:59.267Z,101227.69
2019-02-21T21:09:29.401Z,101224.30
2019-02-21T21:12:00.991Z,101227.52
2019-02-21T21:14:31.201Z,101228.67
2019-02-21T21:17:01.589Z,101228.09
2019-02-21T21:19:31.694Z,101238.52
2019-02-21T21:22:01.991Z,101230.88
2019-02-21T21:24:33.985Z,101225.14
2019-02-21T21:27:04.429Z,101231.95
2019-02-21T21:29:48.788Z,101230.60
2019-02-21T21:32:19.765Z,101241.94
2019-02-21T21:34:50.881Z,101240.61
2019-02-21T21:37:21.824Z,101240.14
2019-02-21T21:39:52.079Z,101241.36
2019-02-21T21:42:22.320Z,101251.15
2019-02-21T21:44:56.883Z,101250.78
2019-02-21T21:47:28.642Z,101247.84
2019-02-21T21:50:01.141Z,101252.30
2019-02-21T21:52:33.086Z,101249.81
2019-02-21T21:55:03.813Z,101249.83
2019-02-21T21:57:34.846Z,101253.06
2019-02-21T22:00:06.947Z,101245.69
2019-02-21T22:02:37.590Z,101238.94
2019-02-21T22:05:08.844Z,101254.08
2019-02-21T22:07:39.651Z,101256.32
2019-02-21T22:10:11.890Z,101255.19
2019-02-21T22:12:42.808Z,101255.70
2019-02-21T22:15:13.996Z,101253.25
2019-02-21T22:17:45.006Z,101247.55
2019-02-21T22:20:16.914Z,101251.50
2019-02-21T22:22:47.697Z,101245.31
2019-02-21T22:25:18.384Z,101255.03
2019-02-21T22:27:50.406Z,101252.39
2019-02-21T22:30:23.762Z,101254.85
2019-02-21T22:32:54.424Z,101253.07
2019-02-21T22:35:24.959Z,101253.25
2019-02-21T22:37:56.032Z,101260.64
2019-02-21T22:40:26.886Z,101257.42
2019-02-21T22:42:57.537Z,101251.38
2019-02-21T22:45:28.867Z,101258.75
2019-02-21T22:47:59.617Z,101266.84
2019-02-21T22:50:32.437Z,101263.47
2019-02-21T22:53:03.756Z,101270.38
2019-02-21T22:55:34.627Z,101277.27
2019-02-21T22:58:05.755Z,101268.01
2019-02-21T23:01:09.683Z,101276.72
2019-02-21T23:03:52.129Z,101277.15
2019-02-21T23:06:43.679Z,101279.29
2019-02-21T23:09:27.845Z,101291.76
2019-02-21T23:11:58.354Z,101287.34
2019-02-21T23:14:29.688Z,101292.30
2019-02-21T23:17:00.409Z,101288.35
2019-02-21T23:19:31.050Z,101288.12
2019-02-21T23:22:01.855Z,101288.89
2019-02-21T23:24:32.521Z,101284.40
2019-02-21T23:27:03.222Z,101287.17
2019-02-21T23:29:34.554Z,101292.12
2019-02-21T23:32:05.548Z,101279.17
2019-02-21T23:34:41.242Z,101291.03
2019-02-21T23:37:12.522Z,101286.98
2019-02-21T23:39:43.218Z,101291.72
2019-02-21T23:42:14.316Z,101298.70
2019-02-21T23:44:45.042Z,101293.08
2019-02-21T23:47:15.742Z,101304.94
2019-02-21T23:49:46.373Z,101299.13
2019-02-21T23:52:17.651Z,101306.85
2019-02-21T23:54:48.542Z,101307.80
2019-02-21T23:57:19.511Z,101308.90
2019-02-21T23:59:50.231Z,101317.67
