createdAt,value
2018-10-16T00:00:14.141Z,9.93
2018-10-16T00:02:43.220Z,10.63
2018-10-16T00:05:12.014Z,10.90
2018-10-16T00:07:40.612Z,10.30
2018-10-16T00:10:10.210Z,10.40
2018-10-16T00:12:39.175Z,10.33
2018-10-16T00:15:09.149Z,11.10
2018-10-16T00:17:38.898Z,11.00
2018-10-16T00:20:07.585Z,10.93
2018-10-16T00:22:36.356Z,11.07
2018-10-16T00:25:05.484Z,11.57
2018-10-16T00:27:34.143Z,10.90
2018-10-16T00:30:03.682Z,10.97
2018-10-16T00:32:33.427Z,10.13
2018-10-16T00:35:01.939Z,10.77
2018-10-16T00:37:30.550Z,11.13
2018-10-16T00:39:59.143Z,11.23
2018-10-16T00:42:27.750Z,10.83
2018-10-16T00:44:56.330Z,11.40
2018-10-16T00:47:24.851Z,11.37
2018-10-16T00:49:53.403Z,11.00
2018-10-16T00:52:22.050Z,11.20
2018-10-16T00:54:50.637Z,10.93
2018-10-16T00:57:19.167Z,11.43
2018-10-16T00:59:47.834Z,11.60
2018-10-16T01:02:16.384Z,10.43
2018-10-16T01:04:46.047Z,10.80
2018-10-16T01:07:14.772Z,10.97
2018-10-16T01:09:43.287Z,11.70
2018-10-16T01:12:11.830Z,10.90
2018-10-16T01:14:41.216Z,10.90
2018-10-16T01:17:10.678Z,10.80
2018-10-16T01:19:39.281Z,11.23
2018-10-16T01:22:07.950Z,10.67
2018-10-16T01:24:36.591Z,10.80
2018-10-16T01:27:05.196Z,10.37
2018-10-16T01:29:33.843Z,11.10
2018-10-16T01:32:02.390Z,11.03
2018-10-16T01:34:31.606Z,11.33
2018-10-16T01:37:00.898Z,11.80
2018-10-16T01:39:29.383Z,10.93
2018-10-16T01:41:57.994Z,10.90
2018-10-16T01:44:27.532Z,11.27
2018-10-16T01:46:56.637Z,10.77
2018-10-16T01:49:25.234Z,10.97
2018-10-16T01:51:53.791Z,11.70
2018-10-16T01:54:22.325Z,11.07
2018-10-16T01:56:50.861Z,11.43
2018-10-16T01:59:19.519Z,12.40
2018-10-16T02:01:47.974Z,12.50
2018-10-16T02:04:16.511Z,12.60
2018-10-16T02:06:45.093Z,12.00
2018-10-16T02:09:13.624Z,12.23
2018-10-16T02:11:42.174Z,12.07
2018-10-16T02:14:10.720Z,12.00
2018-10-16T02:16:40.171Z,12.30
2018-10-16T02:19:08.686Z,12.30
2018-10-16T02:21:37.484Z,12.37
2018-10-16T02:24:06.367Z,12.43
2018-10-16T02:26:34.929Z,12.83
2018-10-16T02:29:04.180Z,12.63
2018-10-16T02:31:32.830Z,12.20
2018-10-16T02:34:01.369Z,12.63
2018-10-16T02:36:29.976Z,12.50
2018-10-16T02:38:58.478Z,12.43
2018-10-16T02:41:27.105Z,11.77
2018-10-16T02:43:55.689Z,12.13
2018-10-16T02:46:24.291Z,11.63
2018-10-16T02:48:52.828Z,11.47
2018-10-16T02:51:21.404Z,11.50
2018-10-16T02:53:50.014Z,11.53
2018-10-16T02:56:18.545Z,12.00
2018-10-16T02:58:47.206Z,11.70
2018-10-16T03:01:15.775Z,11.33
2018-10-16T03:03:44.379Z,10.87
2018-10-16T03:06:12.980Z,11.27
2018-10-16T03:08:41.617Z,11.60
2018-10-16T03:11:10.179Z,11.90
2018-10-16T03:13:38.696Z,12.47
2018-10-16T03:16:07.421Z,11.50
2018-10-16T03:18:35.986Z,12.00
2018-10-16T03:21:04.950Z,12.07
2018-10-16T03:23:33.507Z,12.30
2018-10-16T03:26:02.673Z,11.87
2018-10-16T03:28:31.336Z,11.80
2018-10-16T03:30:59.887Z,11.73
2018-10-16T03:33:28.362Z,12.13
2018-10-16T03:35:57.207Z,12.33
2018-10-16T03:38:25.679Z,11.70
2018-10-16T03:40:54.210Z,12.17
2018-10-16T03:43:23.636Z,11.60
2018-10-16T03:45:52.190Z,11.53
2018-10-16T03:48:20.855Z,12.07
2018-10-16T03:50:49.402Z,11.77
2018-10-16T03:53:18.022Z,12.30
2018-10-16T03:55:46.503Z,12.70
2018-10-16T03:58:15.175Z,11.83
2018-10-16T04:00:43.843Z,12.73
2018-10-16T04:03:12.483Z,12.57
2018-10-16T04:05:41.056Z,12.80
2018-10-16T04:08:09.600Z,12.43
2018-10-16T04:10:38.203Z,12.47
2018-10-16T04:13:06.967Z,11.90
2018-10-16T04:15:35.474Z,12.37
2018-10-16T04:18:04.007Z,13.13
2018-10-16T04:20:32.641Z,12.30
2018-10-16T04:23:01.327Z,11.97
2018-10-16T04:25:29.785Z,11.80
2018-10-16T04:27:58.415Z,12.17
2018-10-16T04:30:26.990Z,12.30
2018-10-16T04:32:55.626Z,12.87
2018-10-16T04:35:24.133Z,12.70
2018-10-16T04:37:52.700Z,12.93
2018-10-16T04:40:21.362Z,12.43
2018-10-16T04:42:49.988Z,12.77
2018-10-16T04:45:18.487Z,13.20
2018-10-16T04:47:46.983Z,13.03
2018-10-16T04:50:15.463Z,13.67
2018-10-16T04:52:44.208Z,13.00
2018-10-16T04:55:12.785Z,12.33
2018-10-16T04:57:41.260Z,12.17
2018-10-16T05:00:10.391Z,12.77
2018-10-16T05:02:40.368Z,13.43
2018-10-16T05:05:26.866Z,13.07
2018-10-16T05:07:55.591Z,12.40
2018-10-16T05:10:24.073Z,12.23
2018-10-16T05:12:52.674Z,12.47
2018-10-16T05:15:28.594Z,14.00
2018-10-16T05:17:57.504Z,13.07
2018-10-16T05:20:26.063Z,14.40
2018-10-16T05:22:55.406Z,14.50
2018-10-16T05:25:24.600Z,14.73
2018-10-16T05:27:53.237Z,14.47
2018-10-16T05:30:21.743Z,14.00
2018-10-16T05:32:50.460Z,13.40
2018-10-16T05:35:20.638Z,13.03
2018-10-16T05:37:51.590Z,13.67
2018-10-16T05:40:20.139Z,14.03
2018-10-16T05:42:48.766Z,13.03
2018-10-16T05:45:17.347Z,13.87
2018-10-16T05:47:47.664Z,14.27
2018-10-16T05:50:16.152Z,13.90
2018-10-16T05:52:44.822Z,14.47
2018-10-16T05:55:13.312Z,15.13
2018-10-16T05:57:41.859Z,15.43
2018-10-16T06:00:21.644Z,16.13
2018-10-16T06:02:50.825Z,18.27
2018-10-16T06:05:19.439Z,18.63
2018-10-16T06:07:48.407Z,16.73
2018-10-16T06:10:17.073Z,17.17
2018-10-16T06:12:45.598Z,18.03
2018-10-16T06:15:14.159Z,17.77
2018-10-16T06:17:42.774Z,17.43
2018-10-16T06:20:12.929Z,17.50
2018-10-16T06:22:42.606Z,16.17
2018-10-16T06:25:12.067Z,17.23
2018-10-16T06:27:42.008Z,16.63
2018-10-16T06:30:11.286Z,17.57
2018-10-16T06:32:40.131Z,16.83
2018-10-16T06:35:09.478Z,16.80
2018-10-16T06:37:38.086Z,16.47
2018-10-16T06:40:07.712Z,16.37
2018-10-16T06:42:36.527Z,16.03
2018-10-16T06:45:05.967Z,15.87
2018-10-16T06:47:34.505Z,15.60
2018-10-16T06:50:03.146Z,14.90
2018-10-16T06:52:32.472Z,15.67
2018-10-16T06:55:01.075Z,15.33
2018-10-16T06:57:29.737Z,14.60
2018-10-16T06:59:58.311Z,14.10
2018-10-16T07:02:26.833Z,15.60
2018-10-16T07:04:55.356Z,15.03
2018-10-16T07:07:24.008Z,14.10
2018-10-16T07:09:52.614Z,14.50
2018-10-16T07:12:21.125Z,15.53
2018-10-16T07:14:49.714Z,14.53
2018-10-16T07:17:18.269Z,14.77
2018-10-16T07:19:46.786Z,14.33
2018-10-16T07:22:15.381Z,14.53
2018-10-16T07:24:43.882Z,14.23
2018-10-16T07:27:12.490Z,13.37
2018-10-16T07:29:41.047Z,13.83
2018-10-16T07:32:10.838Z,13.33
2018-10-16T07:34:39.397Z,13.33
2018-10-16T07:37:08.763Z,15.53
2018-10-16T07:39:37.362Z,15.63
2018-10-16T07:42:05.979Z,15.67
2018-10-16T07:44:34.579Z,15.77
2018-10-16T07:47:03.295Z,15.60
2018-10-16T07:49:31.983Z,15.10
2018-10-16T07:52:00.500Z,14.33
2018-10-16T07:54:29.091Z,13.53
2018-10-16T07:56:57.693Z,13.77
2018-10-16T07:59:26.220Z,12.97
2018-10-16T08:01:54.799Z,13.27
2018-10-16T08:04:23.309Z,12.40
2018-10-16T08:06:52.547Z,13.07
2018-10-16T08:09:21.187Z,13.03
2018-10-16T08:11:50.504Z,12.67
2018-10-16T08:14:20.006Z,13.63
2018-10-16T08:16:49.833Z,12.77
2018-10-16T08:19:18.354Z,13.80
2018-10-16T08:21:47.612Z,12.70
2018-10-16T08:24:16.182Z,12.40
2018-10-16T08:26:44.784Z,12.90
2018-10-16T08:29:13.396Z,12.93
2018-10-16T08:31:42.769Z,13.00
2018-10-16T08:34:12.205Z,13.00
2018-10-16T08:36:40.704Z,14.80
2018-10-16T08:39:15.276Z,12.50
2018-10-16T08:42:59.067Z,12.93
2018-10-16T08:45:38.912Z,12.57
2018-10-16T08:48:18.703Z,12.37
2018-10-16T08:50:58.486Z,11.30
2018-10-16T08:53:27.167Z,11.70
2018-10-16T08:55:55.712Z,11.87
2018-10-16T08:58:24.239Z,11.53
2018-10-16T09:00:52.884Z,11.70
2018-10-16T09:03:21.832Z,11.20
2018-10-16T09:05:50.375Z,11.23
2018-10-16T09:08:18.982Z,10.63
2018-10-16T09:10:47.571Z,10.63
2018-10-16T09:13:16.252Z,10.83
2018-10-16T09:15:44.725Z,10.30
2018-10-16T09:18:13.259Z,10.03
2018-10-16T09:20:41.998Z,10.57
2018-10-16T09:23:10.601Z,11.43
2018-10-16T09:25:39.177Z,11.00
2018-10-16T09:28:07.768Z,10.27
2018-10-16T09:30:36.374Z,10.63
2018-10-16T09:33:05.079Z,10.07
2018-10-16T09:35:33.598Z,9.53
2018-10-16T09:38:02.343Z,9.77
2018-10-16T09:40:30.905Z,9.27
2018-10-16T09:42:59.600Z,9.77
2018-10-16T09:45:28.172Z,9.63
2018-10-16T09:47:56.736Z,10.30
2018-10-16T09:50:25.392Z,10.73
2018-10-16T09:52:53.969Z,10.00
2018-10-16T09:55:22.514Z,9.00
2018-10-16T09:57:51.182Z,10.07
2018-10-16T10:00:25.673Z,10.60
2018-10-16T10:02:54.237Z,10.20
2018-10-16T10:05:22.835Z,11.20
2018-10-16T10:07:51.392Z,9.43
2018-10-16T10:10:19.976Z,9.60
2018-10-16T10:12:48.844Z,10.23
2018-10-16T10:15:17.514Z,9.67
2018-10-16T10:17:46.231Z,9.73
2018-10-16T10:20:16.898Z,9.23
2018-10-16T10:22:45.845Z,9.10
2018-10-16T10:25:14.670Z,8.60
2018-10-16T10:27:43.403Z,9.47
2018-10-16T10:30:12.897Z,9.57
2018-10-16T10:32:42.000Z,9.30
2018-10-16T10:35:12.413Z,9.23
2018-10-16T10:37:41.060Z,8.87
2018-10-16T10:40:10.066Z,9.07
2018-10-16T10:42:38.997Z,9.20
2018-10-16T10:45:09.393Z,8.20
2018-10-16T10:47:38.396Z,8.20
2018-10-16T10:50:09.797Z,8.10
2018-10-16T10:52:38.826Z,8.10
2018-10-16T10:55:08.304Z,8.17
2018-10-16T10:57:37.494Z,8.10
2018-10-16T11:00:09.150Z,8.10
2018-10-16T11:02:38.525Z,7.97
2018-10-16T11:05:07.708Z,8.30
2018-10-16T11:07:36.380Z,7.13
2018-10-16T11:10:05.787Z,7.87
2018-10-16T11:12:34.812Z,8.00
2018-10-16T11:15:03.370Z,7.97
2018-10-16T11:17:32.010Z,7.97
2018-10-16T11:20:00.541Z,7.10
2018-10-16T11:22:29.234Z,7.33
2018-10-16T11:24:58.023Z,7.53
2018-10-16T11:27:26.543Z,7.77
2018-10-16T11:29:55.171Z,7.37
2018-10-16T11:32:24.571Z,7.33
2018-10-16T11:34:53.083Z,6.30
2018-10-16T11:37:21.732Z,7.17
2018-10-16T11:39:50.238Z,7.77
2018-10-16T11:42:18.919Z,6.63
2018-10-16T11:44:47.473Z,6.53
2018-10-16T11:47:15.979Z,6.77
2018-10-16T11:49:44.682Z,6.90
2018-10-16T11:52:13.367Z,6.43
2018-10-16T11:54:42.836Z,6.80
2018-10-16T11:57:12.350Z,6.60
2018-10-16T11:59:41.034Z,6.90
2018-10-16T12:02:10.386Z,7.03
2018-10-16T12:04:38.927Z,6.63
2018-10-16T12:07:07.689Z,6.80
2018-10-16T12:09:36.147Z,7.17
2018-10-16T12:12:04.676Z,6.60
2018-10-16T12:14:33.367Z,6.83
2018-10-16T12:17:06.779Z,6.73
2018-10-16T12:20:11.441Z,7.07
2018-10-16T12:22:40.022Z,6.57
2018-10-16T12:25:08.948Z,6.87
2018-10-16T12:27:37.439Z,7.43
2018-10-16T12:30:06.622Z,6.47
2018-10-16T12:32:35.336Z,5.83
2018-10-16T12:35:08.590Z,5.90
2018-10-16T12:37:37.192Z,5.97
2018-10-16T12:40:06.871Z,5.60
2018-10-16T12:42:35.450Z,5.87
2018-10-16T12:45:03.965Z,5.10
2018-10-16T12:47:33.165Z,5.60
2018-10-16T12:50:01.676Z,5.73
2018-10-16T12:52:30.287Z,4.90
2018-10-16T12:54:58.852Z,5.00
2018-10-16T12:57:27.744Z,5.07
2018-10-16T12:59:56.425Z,5.30
2018-10-16T13:02:24.941Z,5.50
2018-10-16T13:04:53.560Z,5.03
2018-10-16T13:07:28.266Z,5.43
2018-10-16T13:09:56.800Z,5.90
2018-10-16T13:12:26.254Z,5.47
2018-10-16T13:14:55.023Z,5.53
2018-10-16T13:17:23.708Z,5.50
2018-10-16T13:19:52.224Z,5.90
2018-10-16T13:22:20.723Z,6.10
2018-10-16T13:24:49.361Z,5.97
2018-10-16T13:27:18.882Z,5.43
2018-10-16T13:29:47.658Z,5.27
2018-10-16T13:32:16.415Z,5.57
2018-10-16T13:34:45.091Z,5.20
2018-10-16T13:37:13.656Z,5.67
2018-10-16T13:39:42.216Z,4.97
2018-10-16T13:42:10.885Z,4.93
2018-10-16T13:44:39.432Z,5.30
2018-10-16T13:47:08.107Z,5.43
2018-10-16T13:49:36.668Z,5.37
2018-10-16T13:52:06.064Z,5.60
2018-10-16T13:54:34.587Z,5.33
2018-10-16T13:57:03.243Z,5.30
2018-10-16T13:59:31.836Z,5.40
2018-10-16T14:02:00.478Z,5.30
2018-10-16T14:04:29.094Z,5.10
2018-10-16T14:09:44.038Z,5.40
2018-10-16T14:12:14.120Z,5.20
2018-10-16T14:14:42.686Z,5.17
2018-10-16T14:17:11.453Z,5.33
2018-10-16T14:19:40.267Z,5.03
2018-10-16T14:22:09.058Z,5.30
2018-10-16T14:24:38.876Z,5.03
2018-10-16T14:27:07.448Z,5.20
2018-10-16T14:29:36.131Z,5.30
2018-10-16T14:32:05.111Z,5.10
2018-10-16T14:34:39.082Z,5.27
2018-10-16T14:37:07.663Z,4.63
2018-10-16T14:39:36.735Z,5.03
2018-10-16T14:42:05.567Z,5.40
2018-10-16T14:44:34.237Z,4.77
2018-10-16T14:47:02.811Z,5.40
2018-10-16T14:49:31.362Z,5.10
2018-10-16T14:51:59.919Z,5.20
2018-10-16T14:54:28.580Z,5.93
2018-10-16T14:56:57.161Z,5.33
2018-10-16T14:59:25.796Z,5.40
2018-10-16T15:01:54.434Z,5.90
2018-10-16T15:04:22.979Z,6.00
2018-10-16T15:06:51.640Z,5.70
2018-10-16T15:09:20.233Z,5.93
2018-10-16T15:11:48.787Z,5.67
2018-10-16T15:14:17.407Z,8.70
2018-10-16T15:16:46.025Z,6.77
2018-10-16T15:19:14.608Z,6.37
2018-10-16T15:21:43.167Z,5.90
2018-10-16T15:24:11.757Z,6.70
2018-10-16T15:26:40.273Z,6.10
2018-10-16T15:29:08.946Z,6.53
2018-10-16T15:31:37.788Z,5.93
2018-10-16T15:34:06.401Z,6.27
2018-10-16T15:36:34.896Z,5.77
2018-10-16T15:39:03.957Z,6.20
2018-10-16T15:41:33.287Z,6.30
2018-10-16T15:44:02.263Z,5.67
2018-10-16T15:46:30.808Z,6.53
2018-10-16T15:48:59.480Z,6.20
2018-10-16T15:51:28.028Z,5.83
2018-10-16T15:53:56.671Z,6.33
2018-10-16T15:56:25.220Z,6.10
2018-10-16T15:58:53.724Z,6.37
2018-10-16T16:01:22.955Z,6.40
2018-10-16T16:03:52.309Z,6.57
2018-10-16T16:06:20.975Z,6.23
2018-10-16T16:08:49.697Z,7.10
2018-10-16T16:11:18.217Z,6.20
2018-10-16T16:13:46.726Z,6.70
2018-10-16T16:16:15.330Z,6.83
2018-10-16T16:18:43.902Z,7.07
2018-10-16T16:21:12.969Z,6.63
2018-10-16T16:23:41.505Z,6.33
2018-10-16T16:26:10.027Z,6.77
2018-10-16T16:28:38.624Z,6.47
2018-10-16T16:31:07.141Z,6.70
2018-10-16T16:33:35.671Z,6.43
2018-10-16T16:36:04.264Z,6.33
2018-10-16T16:38:32.883Z,6.80
2018-10-16T16:41:01.706Z,6.43
2018-10-16T16:43:30.209Z,7.00
2018-10-16T16:45:58.914Z,6.77
2018-10-16T16:48:28.323Z,7.30
2018-10-16T16:50:57.628Z,6.30
2018-10-16T16:53:26.260Z,6.87
2018-10-16T16:55:54.929Z,6.73
2018-10-16T16:58:23.496Z,6.60
2018-10-16T17:00:52.599Z,7.20
2018-10-16T17:03:21.190Z,7.97
2018-10-16T17:05:50.148Z,7.20
2018-10-16T17:08:18.712Z,6.60
2018-10-16T17:10:48.121Z,6.93
2018-10-16T17:13:16.742Z,7.30
2018-10-16T17:15:46.173Z,7.70
2018-10-16T17:18:14.917Z,7.73
2018-10-16T17:20:43.456Z,7.40
2018-10-16T17:23:12.191Z,7.77
2018-10-16T17:25:41.121Z,6.70
2018-10-16T17:28:09.493Z,7.03
2018-10-16T17:30:38.120Z,7.00
2018-10-16T17:33:06.844Z,7.20
2018-10-16T17:35:35.402Z,7.20
2018-10-16T17:38:03.978Z,7.10
2018-10-16T17:40:32.665Z,7.50
2018-10-16T17:43:01.224Z,6.87
2018-10-16T17:45:30.039Z,7.97
2018-10-16T17:47:58.807Z,8.07
2018-10-16T17:50:27.441Z,8.90
2018-10-16T17:52:55.998Z,8.07
2018-10-16T17:55:24.658Z,7.93
2018-10-16T17:57:53.273Z,8.10
2018-10-16T18:00:21.850Z,8.07
2018-10-16T18:02:50.607Z,8.00
2018-10-16T18:05:19.726Z,8.50
2018-10-16T18:07:48.292Z,8.60
2018-10-16T18:10:16.875Z,8.80
2018-10-16T18:12:45.690Z,8.40
2018-10-16T18:15:15.005Z,9.17
2018-10-16T18:17:44.111Z,8.80
2018-10-16T18:20:14.388Z,8.73
2018-10-16T18:22:43.255Z,8.63
2018-10-16T18:25:12.318Z,8.53
2018-10-16T18:27:41.394Z,9.30
2018-10-16T18:30:10.547Z,9.07
2018-10-16T18:32:39.392Z,9.87
2018-10-16T18:35:09.646Z,9.67
2018-10-16T18:37:38.706Z,9.07
2018-10-16T18:40:08.775Z,8.57
2018-10-16T18:42:37.324Z,8.40
2018-10-16T18:45:07.098Z,9.47
2018-10-16T18:47:35.594Z,9.13
2018-10-16T18:50:04.235Z,9.00
2018-10-16T18:52:32.784Z,8.50
2018-10-16T18:55:02.159Z,8.70
2018-10-16T18:57:30.805Z,9.43
2018-10-16T18:59:59.411Z,9.73
2018-10-16T19:02:28.036Z,9.20
2018-10-16T19:04:56.567Z,9.10
2018-10-16T19:07:25.126Z,9.27
2018-10-16T19:09:53.783Z,9.77
2018-10-16T19:12:22.355Z,10.13
2018-10-16T19:14:51.018Z,9.77
2018-10-16T19:17:19.651Z,10.67
2018-10-16T19:19:48.316Z,9.27
2018-10-16T19:22:16.824Z,9.93
2018-10-16T19:24:45.373Z,9.37
2018-10-16T19:27:14.019Z,10.23
2018-10-16T19:29:42.556Z,9.90
2018-10-16T19:32:11.218Z,9.93
2018-10-16T19:34:39.780Z,10.10
2018-10-16T19:37:08.484Z,9.97
2018-10-16T19:39:37.039Z,10.00
2018-10-16T19:42:05.837Z,11.17
2018-10-16T19:44:34.513Z,10.03
2018-10-16T19:47:03.082Z,10.10
2018-10-16T19:49:31.792Z,10.77
2018-10-16T19:52:01.507Z,11.33
2018-10-16T19:54:30.160Z,10.73
2018-10-16T19:56:59.740Z,10.93
2018-10-16T19:59:28.427Z,11.10
2018-10-16T20:01:56.978Z,11.33
2018-10-16T20:04:25.719Z,11.83
2018-10-16T20:06:54.321Z,11.40
2018-10-16T20:09:22.989Z,12.47
2018-10-16T20:11:51.566Z,11.40
2018-10-16T20:14:20.968Z,11.30
2018-10-16T20:16:49.598Z,12.20
2018-10-16T20:19:18.162Z,11.67
2018-10-16T20:21:46.734Z,11.90
2018-10-16T20:24:15.313Z,12.70
2018-10-16T20:26:43.972Z,13.03
2018-10-16T20:29:12.528Z,12.87
2018-10-16T20:31:41.202Z,11.70
2018-10-16T20:34:09.759Z,12.00
2018-10-16T20:36:38.373Z,11.90
2018-10-16T20:39:10.382Z,11.43
2018-10-16T20:41:39.108Z,12.50
2018-10-16T20:44:07.727Z,12.13
2018-10-16T20:46:36.630Z,12.40
2018-10-16T20:49:05.935Z,12.30
2018-10-16T20:51:34.815Z,12.90
2018-10-16T20:54:04.002Z,11.70
2018-10-16T20:56:33.160Z,12.23
2018-10-16T20:59:01.869Z,13.00
2018-10-16T21:01:31.015Z,12.63
2018-10-16T21:03:59.619Z,12.07
2018-10-16T21:06:28.564Z,12.17
2018-10-16T21:08:57.075Z,12.97
2018-10-16T21:11:25.571Z,13.10
2018-10-16T21:13:54.208Z,13.23
2018-10-16T21:16:22.734Z,12.60
2018-10-16T21:18:51.291Z,13.27
2018-10-16T21:21:19.818Z,13.50
2018-10-16T21:23:48.334Z,13.90
2018-10-16T21:26:17.037Z,14.33
2018-10-16T21:28:45.614Z,13.50
2018-10-16T21:31:14.383Z,12.80
2018-10-16T21:33:42.810Z,13.50
2018-10-16T21:36:11.501Z,12.93
2018-10-16T21:38:39.995Z,14.33
2018-10-16T21:41:08.593Z,13.43
2018-10-16T21:43:37.175Z,13.87
2018-10-16T21:46:06.269Z,14.50
2018-10-16T21:48:34.778Z,14.40
2018-10-16T21:51:03.770Z,14.40
2018-10-16T21:53:32.377Z,14.30
2018-10-16T21:56:00.995Z,14.00
2018-10-16T21:58:29.549Z,14.13
2018-10-16T22:01:03.516Z,13.80
2018-10-16T22:03:31.962Z,14.10
2018-10-16T22:06:00.510Z,14.63
2018-10-16T22:08:29.045Z,13.77
2018-10-16T22:10:58.298Z,13.93
2018-10-16T22:13:27.775Z,12.83
2018-10-16T22:15:56.438Z,13.93
2018-10-16T22:18:24.964Z,14.60
2018-10-16T22:20:53.636Z,14.13
2018-10-16T22:23:22.218Z,13.57
2018-10-16T22:25:50.979Z,13.77
2018-10-16T22:28:19.592Z,13.93
2018-10-16T22:30:48.098Z,14.60
2018-10-16T22:33:16.723Z,13.27
2018-10-16T22:35:45.330Z,13.20
2018-10-16T22:38:13.953Z,13.90
2018-10-16T22:40:42.526Z,12.73
2018-10-16T22:43:11.232Z,14.37
2018-10-16T22:45:39.669Z,14.20
2018-10-16T22:48:08.329Z,13.70
2018-10-16T22:50:36.890Z,13.73
2018-10-16T22:53:05.651Z,12.83
2018-10-16T22:55:34.131Z,12.43
2018-10-16T22:58:02.582Z,12.30
2018-10-16T23:00:31.090Z,12.80
2018-10-16T23:02:59.621Z,13.20
2018-10-16T23:05:28.135Z,13.20
2018-10-16T23:07:56.688Z,12.33
2018-10-16T23:10:25.534Z,12.67
2018-10-16T23:13:00.752Z,12.83
2018-10-16T23:15:29.366Z,12.77
2018-10-16T23:17:57.874Z,12.50
2018-10-16T23:20:26.649Z,12.53
2018-10-16T23:22:55.155Z,13.63
2018-10-16T23:25:23.869Z,12.13
2018-10-16T23:27:52.715Z,12.87
2018-10-16T23:30:21.267Z,13.70
2018-10-16T23:32:49.809Z,14.30
2018-10-16T23:35:18.545Z,13.60
2018-10-16T23:37:47.151Z,13.17
2018-10-16T23:40:15.940Z,12.67
2018-10-16T23:42:44.573Z,13.07
2018-10-16T23:45:13.091Z,12.53
2018-10-16T23:47:41.591Z,12.33
2018-10-16T23:50:10.110Z,12.63
2018-10-16T23:52:38.607Z,12.93
2018-10-16T23:55:08.442Z,13.07
2018-10-16T23:57:36.967Z,14.03
