createdAt,value
2022-11-24T00:00:16.045Z,97756.59
2022-11-24T00:05:39.496Z,97754.55
2022-11-24T00:10:42.979Z,97761.91
2022-11-24T00:15:46.578Z,97764.21
2022-11-24T00:20:50.063Z,97769.89
2022-11-24T00:25:53.574Z,97779.67
2022-11-24T00:30:57.124Z,97776.55
2022-11-24T00:36:00.742Z,97781.09
2022-11-24T00:41:04.252Z,97789.96
2022-11-24T00:46:07.913Z,97800.89
2022-11-24T00:51:11.612Z,97805.36
2022-11-24T00:56:15.119Z,97809.86
2022-11-24T01:01:18.660Z,97806.08
2022-11-24T01:06:22.252Z,97800.14
2022-11-24T01:11:25.727Z,97801.58
2022-11-24T01:16:29.228Z,97802.17
2022-11-24T01:21:32.754Z,97805.16
2022-11-24T01:26:36.261Z,97812.29
2022-11-24T01:31:40.073Z,97818.36
2022-11-24T01:36:43.549Z,97823.02
2022-11-24T01:41:47.460Z,97825.83
2022-11-24T01:46:50.935Z,97828.64
2022-11-24T01:51:54.412Z,97829.63
2022-11-24T01:56:57.964Z,97832.52
2022-11-24T02:02:01.460Z,97834.09
2022-11-24T02:07:04.986Z,97835.87
2022-11-24T02:12:08.459Z,97826.35
2022-11-24T02:17:12.020Z,97827.55
2022-11-24T02:22:15.520Z,97828.33
2022-11-24T02:27:19.034Z,97828.16
2022-11-24T02:32:22.527Z,97828.02
2022-11-24T02:37:26.033Z,97823.64
2022-11-24T02:42:29.590Z,97825.92
2022-11-24T02:47:33.086Z,97833.34
2022-11-24T02:52:36.639Z,97836.90
2022-11-24T02:57:40.115Z,97834.09
2022-11-24T03:02:43.644Z,97838.05
2022-11-24T03:07:47.487Z,97839.41
2022-11-24T03:12:51.038Z,97836.48
2022-11-24T03:17:54.543Z,97833.90
2022-11-24T03:22:58.044Z,97831.34
2022-11-24T03:28:01.522Z,97831.66
2022-11-24T03:33:07.341Z,97835.98
2022-11-24T03:38:10.907Z,97841.63
2022-11-24T03:43:14.410Z,97847.71
2022-11-24T03:48:17.920Z,97846.55
2022-11-24T03:53:21.410Z,97850.23
2022-11-24T03:58:24.907Z,97857.31
2022-11-24T04:03:28.528Z,97859.96
2022-11-24T04:08:32.067Z,97866.59
2022-11-24T04:13:35.575Z,97866.15
2022-11-24T04:18:39.058Z,97869.47
2022-11-24T04:23:42.541Z,97871.05
2022-11-24T04:28:46.062Z,97873.81
2022-11-24T04:33:49.598Z,97871.67
2022-11-24T04:39:23.767Z,97874.96
2022-11-24T04:44:16.707Z,97878.27
2022-11-24T04:49:20.328Z,97882.73
2022-11-24T04:54:23.973Z,97883.42
2022-11-24T04:59:27.500Z,97888.82
2022-11-24T05:04:31.122Z,97900.83
2022-11-24T05:09:58.127Z,97906.94
2022-11-24T05:14:58.069Z,97914.79
2022-11-24T05:20:01.550Z,97918.23
2022-11-24T05:25:05.031Z,97917.82
2022-11-24T05:30:08.556Z,97916.07
2022-11-24T05:35:12.105Z,97920.65
2022-11-24T05:40:15.561Z,97922.43
2022-11-24T05:45:19.089Z,97928.28
2022-11-24T05:50:22.550Z,97931.70
2022-11-24T05:55:28.890Z,97932.55
2022-11-24T06:00:32.264Z,97943.33
2022-11-24T06:05:35.653Z,97948.73
2022-11-24T06:10:39.101Z,97951.52
2022-11-24T06:15:42.534Z,97956.98
2022-11-24T06:21:02.798Z,97958.06
2022-11-24T06:26:09.379Z,97962.93
2022-11-24T06:31:13.070Z,97971.30
2022-11-24T06:36:16.640Z,97973.98
2022-11-24T06:41:20.100Z,97978.49
2022-11-24T06:46:23.635Z,97983.52
2022-11-24T06:51:27.618Z,97985.36
2022-11-24T06:56:31.070Z,97990.77
2022-11-24T07:01:34.604Z,97990.52
2022-11-24T07:06:40.019Z,97997.06
2022-11-24T07:11:43.520Z,97996.96
2022-11-24T07:16:47.044Z,98003.17
2022-11-24T07:21:50.547Z,98008.60
2022-11-24T07:26:53.959Z,98014.63
2022-11-24T07:32:00.833Z,98015.21
2022-11-24T07:37:08.565Z,98019.46
2022-11-24T07:42:11.984Z,98017.30
2022-11-24T07:47:15.384Z,98022.68
2022-11-24T07:52:18.824Z,98026.83
2022-11-24T07:57:23.439Z,98029.47
2022-11-24T08:02:26.851Z,98031.77
2022-11-24T08:07:30.356Z,98036.27
2022-11-24T08:12:33.840Z,98041.73
2022-11-24T08:17:37.298Z,98045.17
2022-11-24T08:22:40.697Z,98049.45
2022-11-24T08:27:44.229Z,98048.51
2022-11-24T08:32:47.671Z,98051.75
2022-11-24T08:37:51.090Z,98056.77
2022-11-24T08:42:54.512Z,98064.08
2022-11-24T08:47:57.909Z,98065.02
2022-11-24T08:53:01.383Z,98072.45
2022-11-24T08:58:04.881Z,98078.16
2022-11-24T09:03:08.322Z,98080.45
2022-11-24T09:08:11.873Z,98080.77
2022-11-24T09:13:15.324Z,98081.46
2022-11-24T09:18:18.854Z,98083.58
2022-11-24T09:23:22.303Z,98081.27
2022-11-24T09:28:25.705Z,98079.78
2022-11-24T09:33:29.156Z,98084.98
2022-11-24T09:38:32.620Z,98083.80
2022-11-24T09:43:36.036Z,98082.27
2022-11-24T09:48:39.455Z,98086.92
2022-11-24T09:53:44.556Z,98085.35
2022-11-24T09:58:49.360Z,98081.23
2022-11-24T10:03:52.830Z,98088.14
2022-11-24T10:08:56.302Z,98087.08
2022-11-24T10:13:59.770Z,98083.54
2022-11-24T10:19:03.277Z,98086.35
2022-11-24T10:24:06.801Z,98093.62
2022-11-24T10:29:10.228Z,98089.60
2022-11-24T10:34:13.869Z,98084.63
2022-11-24T10:39:17.439Z,98086.86
2022-11-24T10:44:21.053Z,98088.54
2022-11-24T10:49:24.503Z,98093.92
2022-11-24T10:54:27.960Z,98096.33
2022-11-24T10:59:32.152Z,98097.24
2022-11-24T11:04:35.836Z,98098.10
2022-11-24T11:09:39.442Z,98094.76
2022-11-24T11:14:42.917Z,98094.08
2022-11-24T11:20:00.355Z,98099.02
2022-11-24T11:25:05.643Z,98103.05
2022-11-24T11:35:33.714Z,98098.73
2022-11-24T11:40:37.217Z,98102.84
2022-11-24T11:45:40.719Z,98103.15
2022-11-24T11:51:14.792Z,98101.77
2022-11-24T11:56:07.542Z,98102.67
2022-11-24T12:01:11.079Z,98103.65
2022-11-24T12:06:15.312Z,98104.20
2022-11-24T12:11:18.737Z,98102.02
2022-11-24T12:16:22.198Z,98104.30
2022-11-24T12:21:26.766Z,98105.63
2022-11-24T12:26:30.453Z,98105.86
2022-11-24T12:31:33.939Z,98107.58
2022-11-24T12:36:37.456Z,98111.29
2022-11-24T12:41:42.409Z,98110.25
2022-11-24T12:46:46.586Z,98114.33
2022-11-24T12:51:50.022Z,98119.20
2022-11-24T12:56:53.437Z,98122.80
2022-11-24T13:01:56.933Z,98127.36
2022-11-24T13:07:00.456Z,98133.73
2022-11-24T13:12:03.933Z,98138.98
2022-11-24T13:17:29.594Z,98138.67
2022-11-24T13:22:31.132Z,98142.66
2022-11-24T13:27:34.644Z,98143.90
2022-11-24T13:32:38.086Z,98149.70
2022-11-24T13:37:41.530Z,98161.30
2022-11-24T13:42:45.021Z,98168.70
2022-11-24T13:47:48.665Z,98179.62
2022-11-24T13:52:52.166Z,98190.55
2022-11-24T13:57:55.779Z,98197.23
2022-11-24T14:02:59.348Z,98204.14
2022-11-24T14:08:03.159Z,98212.80
2022-11-24T14:13:06.743Z,98216.31
2022-11-24T14:18:10.278Z,98226.48
2022-11-24T14:23:13.805Z,98235.99
2022-11-24T14:28:17.480Z,98240.66
2022-11-24T14:33:20.973Z,98249.98
2022-11-24T14:38:24.454Z,98249.91
2022-11-24T14:43:27.872Z,98252.56
2022-11-24T14:48:31.407Z,98258.49
2022-11-24T14:53:34.894Z,98261.91
2022-11-24T14:58:42.263Z,98266.69
2022-11-24T15:03:46.069Z,98265.27
2022-11-24T15:08:49.631Z,98273.15
2022-11-24T15:13:53.145Z,98284.64
2022-11-24T15:18:56.583Z,98284.01
2022-11-24T15:24:00.086Z,98289.09
2022-11-24T15:29:03.549Z,98293.71
2022-11-24T15:34:07.052Z,98298.52
2022-11-24T15:39:10.446Z,98301.23
2022-11-24T15:44:14.013Z,98305.75
2022-11-24T15:49:17.640Z,98305.66
2022-11-24T15:54:21.244Z,98308.04
2022-11-24T15:59:24.839Z,98314.95
2022-11-24T16:04:28.485Z,98318.21
2022-11-24T16:09:32.019Z,98321.56
2022-11-24T16:14:36.062Z,98328.53
2022-11-24T16:19:41.957Z,98333.23
2022-11-24T16:24:45.612Z,98341.32
2022-11-24T16:29:49.037Z,98340.49
2022-11-24T16:34:52.486Z,98341.40
2022-11-24T16:39:55.926Z,98344.98
