createdAt,value
2019-06-26T00:01:15.467Z,22.65
2019-06-26T00:03:45.258Z,22.32
2019-06-26T00:06:15.129Z,22.42
2019-06-26T00:08:44.863Z,23.27
2019-06-26T00:11:14.687Z,20.20
2019-06-26T00:13:44.484Z,22.90
2019-06-26T00:16:14.304Z,21.87
2019-06-26T00:18:44.104Z,22.07
2019-06-26T00:21:13.983Z,22.80
2019-06-26T00:23:43.776Z,20.47
2019-06-26T00:26:13.557Z,19.95
2019-06-26T00:28:43.441Z,20.60
2019-06-26T00:31:13.227Z,21.07
2019-06-26T00:33:43.062Z,19.80
2019-06-26T00:36:12.908Z,18.32
2019-06-26T00:38:42.707Z,20.17
2019-06-26T00:41:12.449Z,20.50
2019-06-26T00:43:42.955Z,21.23
2019-06-26T00:46:12.797Z,22.50
2019-06-26T00:48:42.666Z,22.10
2019-06-26T00:51:12.503Z,24.37
2019-06-26T00:53:42.351Z,22.97
2019-06-26T00:56:12.219Z,20.92
2019-06-26T00:58:42.085Z,22.80
2019-06-26T01:01:12.154Z,23.18
2019-06-26T01:03:41.980Z,21.07
2019-06-26T01:06:13.408Z,21.40
2019-06-26T01:08:43.230Z,22.85
2019-06-26T01:11:13.105Z,23.25
2019-06-26T01:13:57.437Z,23.17
2019-06-26T01:16:14.425Z,22.53
2019-06-26T01:18:44.181Z,24.07
2019-06-26T01:21:14.040Z,24.98
2019-06-26T01:23:43.870Z,25.02
2019-06-26T01:26:13.721Z,24.18
2019-06-26T01:28:43.542Z,23.45
2019-06-26T01:31:13.342Z,23.83
2019-06-26T01:33:43.175Z,22.45
2019-06-26T01:36:13.069Z,21.83
2019-06-26T01:38:42.912Z,21.12
2019-06-26T01:41:12.777Z,19.17
2019-06-26T01:43:42.557Z,19.07
2019-06-26T01:46:12.420Z,18.90
2019-06-26T01:48:42.215Z,17.35
2019-06-26T01:51:12.000Z,17.57
2019-06-26T01:53:41.914Z,17.05
2019-06-26T01:56:11.711Z,17.35
2019-06-26T01:58:41.565Z,17.23
2019-06-26T02:01:11.542Z,17.33
2019-06-26T02:03:41.344Z,17.27
2019-06-26T02:06:11.156Z,16.13
2019-06-26T02:08:40.979Z,16.75
2019-06-26T02:11:10.779Z,17.82
2019-06-26T02:13:40.593Z,16.87
2019-06-26T02:16:10.449Z,15.25
2019-06-26T02:18:44.886Z,17.12
2019-06-26T02:21:14.712Z,16.07
2019-06-26T02:23:44.659Z,16.02
2019-06-26T02:26:14.550Z,15.10
2019-06-26T02:28:44.425Z,15.25
2019-06-26T02:31:14.280Z,14.45
2019-06-26T02:33:44.144Z,14.70
2019-06-26T02:36:13.880Z,14.38
2019-06-26T02:38:43.750Z,14.45
2019-06-26T02:41:13.516Z,14.03
2019-06-26T02:43:43.448Z,15.35
2019-06-26T02:46:13.271Z,14.37
2019-06-26T02:48:43.210Z,14.93
2019-06-26T02:51:12.949Z,14.70
2019-06-26T02:53:42.805Z,15.38
2019-06-26T02:56:12.711Z,15.20
2019-06-26T02:58:42.597Z,15.03
2019-06-26T03:01:12.411Z,15.63
2019-06-26T03:03:42.226Z,15.43
2019-06-26T03:06:12.031Z,15.90
2019-06-26T03:08:41.938Z,15.20
2019-06-26T03:11:11.716Z,15.70
2019-06-26T03:13:41.573Z,15.32
2019-06-26T03:16:11.435Z,14.97
2019-06-26T03:18:41.291Z,15.30
2019-06-26T03:21:11.132Z,14.33
2019-06-26T03:23:40.919Z,14.58
2019-06-26T03:26:10.798Z,15.45
2019-06-26T03:28:40.660Z,16.23
2019-06-26T03:31:10.474Z,15.75
2019-06-26T03:33:40.266Z,14.90
2019-06-26T03:36:10.104Z,15.85
2019-06-26T03:38:39.951Z,16.48
2019-06-26T03:41:09.812Z,16.07
2019-06-26T03:43:40.682Z,15.53
2019-06-26T03:46:10.443Z,16.30
2019-06-26T03:48:40.275Z,17.05
2019-06-26T03:51:13.621Z,16.27
2019-06-26T03:53:41.510Z,16.75
2019-06-26T03:56:12.379Z,17.20
2019-06-26T03:58:42.173Z,17.15
2019-06-26T04:01:11.913Z,18.15
2019-06-26T04:03:41.761Z,17.20
2019-06-26T04:06:11.514Z,17.15
2019-06-26T04:08:41.352Z,17.23
2019-06-26T04:11:11.177Z,16.87
2019-06-26T04:13:41.031Z,16.23
2019-06-26T04:16:10.841Z,16.62
2019-06-26T04:18:40.695Z,17.15
2019-06-26T04:21:10.446Z,16.07
2019-06-26T04:23:40.291Z,16.62
2019-06-26T04:26:10.097Z,17.17
2019-06-26T04:28:39.965Z,16.77
2019-06-26T04:31:09.849Z,17.50
2019-06-26T04:33:39.736Z,19.05
2019-06-26T04:36:09.564Z,18.98
2019-06-26T04:38:39.404Z,18.45
2019-06-26T04:41:09.231Z,20.02
2019-06-26T04:43:39.005Z,19.25
2019-06-26T04:46:08.764Z,20.30
2019-06-26T04:48:38.617Z,20.65
2019-06-26T04:51:08.351Z,20.10
2019-06-26T04:53:38.210Z,18.32
2019-06-26T04:56:08.019Z,19.90
2019-06-26T04:58:37.884Z,21.10
2019-06-26T05:01:07.730Z,20.03
2019-06-26T05:03:37.421Z,20.20
2019-06-26T05:06:07.250Z,19.15
2019-06-26T05:08:36.912Z,19.83
2019-06-26T05:11:08.287Z,19.60
2019-06-26T05:13:38.017Z,21.15
2019-06-26T05:16:14.944Z,21.07
2019-06-26T05:18:39.219Z,20.43
2019-06-26T05:21:09.083Z,20.53
2019-06-26T05:23:38.813Z,19.95
2019-06-26T05:26:08.651Z,19.65
2019-06-26T05:28:38.541Z,21.37
2019-06-26T05:31:08.338Z,24.05
2019-06-26T05:33:38.309Z,21.52
2019-06-26T05:36:08.028Z,21.93
2019-06-26T05:38:38.922Z,21.63
2019-06-26T05:41:08.731Z,22.73
2019-06-26T05:43:38.514Z,23.12
2019-06-26T05:46:08.430Z,25.10
2019-06-26T05:48:38.166Z,25.05
2019-06-26T05:51:07.936Z,25.00
2019-06-26T05:53:37.665Z,24.10
2019-06-26T05:56:07.462Z,24.10
2019-06-26T05:58:37.206Z,25.23
2019-06-26T06:01:06.983Z,24.67
2019-06-26T06:03:36.699Z,23.67
2019-06-26T06:06:06.477Z,23.87
2019-06-26T06:08:36.304Z,21.87
2019-06-26T06:11:06.068Z,20.62
2019-06-26T06:13:35.905Z,19.50
2019-06-26T06:16:06.633Z,19.65
2019-06-26T06:18:36.544Z,18.67
2019-06-26T06:21:06.333Z,17.92
2019-06-26T06:23:37.353Z,17.75
2019-06-26T06:26:07.152Z,16.77
2019-06-26T06:28:36.927Z,17.40
2019-06-26T06:31:06.665Z,16.53
2019-06-26T06:33:36.458Z,16.10
2019-06-26T06:36:09.567Z,17.07
2019-06-26T06:38:37.698Z,17.90
2019-06-26T06:41:07.481Z,17.62
2019-06-26T06:43:37.127Z,16.60
2019-06-26T06:46:06.914Z,16.25
2019-06-26T06:48:36.693Z,15.63
2019-06-26T06:51:06.478Z,15.60
2019-06-26T06:53:36.218Z,15.13
2019-06-26T06:56:05.919Z,14.70
2019-06-26T06:58:35.646Z,14.53
2019-06-26T07:01:05.453Z,14.33
2019-06-26T07:03:35.193Z,14.53
2019-06-26T07:06:04.957Z,14.78
2019-06-26T07:08:34.722Z,15.45
2019-06-26T07:11:04.543Z,14.35
2019-06-26T07:13:34.398Z,14.60
2019-06-26T07:16:04.194Z,14.93
2019-06-26T07:18:34.088Z,14.90
2019-06-26T07:21:03.760Z,14.00
2019-06-26T07:23:33.615Z,14.23
2019-06-26T07:26:03.482Z,13.65
2019-06-26T07:28:33.282Z,13.50
2019-06-26T07:31:03.064Z,14.05
2019-06-26T07:33:32.853Z,12.65
2019-06-26T07:36:02.613Z,11.80
2019-06-26T07:38:32.822Z,13.20
2019-06-26T07:41:02.577Z,11.85
2019-06-26T07:43:32.419Z,11.28
2019-06-26T07:46:02.230Z,10.30
2019-06-26T07:48:31.963Z,10.38
2019-06-26T07:51:01.922Z,10.50
2019-06-26T07:53:31.665Z,10.25
2019-06-26T07:56:01.523Z,10.38
2019-06-26T07:58:31.323Z,9.70
2019-06-26T08:01:01.110Z,10.15
2019-06-26T08:03:30.983Z,10.37
2019-06-26T08:06:00.872Z,9.70
2019-06-26T08:08:30.776Z,9.87
2019-06-26T08:11:00.479Z,10.23
2019-06-26T08:13:31.342Z,10.00
2019-06-26T08:16:01.166Z,9.70
2019-06-26T08:18:30.995Z,9.45
2019-06-26T08:21:12.153Z,8.90
2019-06-26T08:23:32.336Z,9.27
2019-06-26T08:26:02.213Z,8.30
2019-06-26T08:28:33.261Z,8.27
2019-06-26T08:31:03.157Z,9.78
2019-06-26T08:33:32.992Z,9.43
2019-06-26T08:36:02.856Z,9.58
2019-06-26T08:38:32.643Z,9.30
2019-06-26T08:41:02.481Z,10.35
2019-06-26T08:43:32.375Z,9.58
2019-06-26T08:46:02.648Z,9.78
2019-06-26T08:48:40.217Z,9.70
2019-06-26T08:51:07.050Z,8.15
2019-06-26T08:53:36.832Z,9.18
2019-06-26T08:56:06.730Z,10.58
2019-06-26T08:58:37.356Z,9.55
2019-06-26T09:01:08.226Z,10.15
2019-06-26T09:03:41.814Z,11.50
2019-06-26T09:06:09.513Z,10.70
2019-06-26T09:08:39.307Z,9.88
2019-06-26T09:11:09.112Z,10.20
2019-06-26T09:13:38.943Z,9.93
2019-06-26T09:16:08.716Z,9.55
2019-06-26T09:18:38.558Z,10.60
2019-06-26T09:21:08.276Z,9.00
2019-06-26T09:23:38.060Z,7.78
2019-06-26T09:26:07.712Z,9.10
2019-06-26T09:28:37.501Z,10.00
2019-06-26T09:31:07.328Z,9.73
2019-06-26T09:33:37.132Z,10.65
2019-06-26T09:36:07.105Z,8.08
2019-06-26T09:38:36.972Z,9.50
2019-06-26T09:41:06.797Z,9.23
2019-06-26T09:43:36.663Z,10.88
2019-06-26T09:46:06.493Z,10.20
2019-06-26T09:48:51.449Z,10.48
2019-06-26T09:51:07.729Z,10.08
2019-06-26T09:53:47.122Z,10.72
2019-06-26T09:56:09.063Z,10.80
2019-06-26T09:58:38.876Z,11.22
2019-06-26T10:01:08.748Z,9.63
2019-06-26T10:03:38.476Z,10.47
2019-06-26T10:06:08.252Z,11.75
2019-06-26T10:08:38.087Z,10.43
2019-06-26T10:11:07.909Z,8.63
2019-06-26T10:13:37.851Z,8.55
2019-06-26T10:16:13.499Z,10.68
2019-06-26T10:18:44.193Z,8.43
2019-06-26T10:21:13.931Z,10.90
2019-06-26T10:23:43.728Z,10.10
2019-06-26T10:26:13.519Z,10.63
2019-06-26T10:28:44.680Z,11.93
2019-06-26T10:31:18.261Z,11.75
2019-06-26T10:33:45.882Z,9.98
2019-06-26T10:36:15.635Z,9.63
2019-06-26T10:38:45.587Z,12.35
2019-06-26T10:41:15.250Z,9.58
2019-06-26T10:43:45.024Z,9.63
2019-06-26T10:46:17.451Z,11.63
2019-06-26T10:48:47.176Z,11.38
2019-06-26T10:51:16.903Z,11.48
2019-06-26T10:53:46.611Z,12.23
2019-06-26T10:56:16.509Z,10.47
2019-06-26T10:58:46.372Z,10.80
2019-06-26T11:01:16.110Z,11.78
2019-06-26T11:03:45.838Z,12.50
2019-06-26T11:06:15.517Z,11.90
2019-06-26T11:08:45.316Z,11.93
2019-06-26T11:11:15.827Z,12.03
2019-06-26T11:13:48.543Z,12.03
2019-06-26T11:16:18.308Z,11.63
2019-06-26T11:18:48.039Z,12.20
2019-06-26T11:21:18.040Z,12.28
2019-06-26T11:23:49.494Z,12.37
2019-06-26T11:26:19.323Z,12.93
2019-06-26T11:28:52.043Z,14.03
2019-06-26T11:31:21.755Z,14.58
2019-06-26T11:33:51.630Z,15.00
2019-06-26T11:36:21.511Z,15.93
2019-06-26T11:38:51.292Z,14.43
2019-06-26T11:41:20.955Z,14.67
2019-06-26T11:43:50.826Z,15.43
2019-06-26T11:46:20.632Z,14.50
2019-06-26T11:48:50.422Z,15.40
2019-06-26T11:51:20.221Z,16.87
2019-06-26T11:53:50.319Z,16.27
2019-06-26T11:56:20.162Z,16.30
2019-06-26T11:58:49.963Z,14.85
2019-06-26T12:01:19.689Z,16.43
2019-06-26T12:03:49.643Z,15.48
2019-06-26T12:06:19.534Z,15.23
2019-06-26T12:08:49.374Z,14.95
2019-06-26T12:11:19.037Z,14.85
2019-06-26T12:13:48.949Z,14.58
2019-06-26T12:16:19.008Z,14.87
2019-06-26T12:18:48.774Z,15.63
2019-06-26T12:21:18.578Z,16.17
2019-06-26T12:23:48.341Z,16.25
2019-06-26T12:26:18.169Z,15.63
2019-06-26T12:28:49.057Z,13.40
2019-06-26T12:31:18.830Z,12.98
2019-06-26T12:33:48.656Z,11.73
2019-06-26T12:36:18.524Z,13.28
2019-06-26T12:38:48.384Z,13.13
2019-06-26T12:41:26.226Z,15.05
2019-06-26T12:43:59.281Z,12.90
2019-06-26T12:46:29.025Z,14.00
2019-06-26T12:48:58.852Z,12.33
2019-06-26T12:51:30.208Z,13.32
2019-06-26T12:54:01.056Z,12.30
2019-06-26T12:56:31.013Z,13.10
2019-06-26T12:59:01.867Z,13.20
2019-06-26T13:01:31.599Z,12.30
2019-06-26T13:04:01.478Z,13.13
2019-06-26T13:06:31.331Z,12.43
2019-06-26T13:09:01.255Z,11.53
2019-06-26T13:11:33.233Z,11.10
2019-06-26T13:14:03.353Z,12.10
2019-06-26T13:16:33.111Z,11.53
2019-06-26T13:19:03.012Z,11.73
2019-06-26T13:21:32.832Z,12.93
2019-06-26T13:24:02.590Z,13.15
2019-06-26T13:26:32.491Z,17.05
2019-06-26T13:29:02.217Z,14.43
2019-06-26T13:31:32.012Z,13.83
2019-06-26T13:34:01.680Z,13.60
2019-06-26T13:36:31.408Z,12.33
2019-06-26T13:39:01.189Z,11.78
2019-06-26T13:41:32.832Z,12.90
2019-06-26T13:44:03.711Z,10.80
2019-06-26T13:46:33.549Z,11.78
2019-06-26T13:49:03.399Z,10.93
2019-06-26T13:51:33.174Z,9.43
2019-06-26T13:54:04.298Z,9.80
2019-06-26T13:56:35.424Z,9.37
2019-06-26T13:59:07.565Z,10.35
2019-06-26T14:01:37.040Z,9.55
2019-06-26T14:04:06.834Z,9.65
2019-06-26T14:06:36.605Z,9.28
2019-06-26T14:09:07.530Z,8.40
2019-06-26T14:11:37.331Z,7.72
2019-06-26T14:14:07.090Z,7.33
2019-06-26T14:16:36.911Z,7.50
2019-06-26T14:19:06.641Z,7.47
2019-06-26T14:21:36.410Z,8.28
2019-06-26T14:24:06.129Z,7.75
2019-06-26T14:26:35.831Z,7.90
2019-06-26T14:29:20.104Z,6.85
2019-06-26T14:31:37.022Z,6.95
2019-06-26T14:34:06.752Z,7.62
2019-06-26T14:36:36.542Z,7.35
2019-06-26T14:39:07.854Z,8.10
2019-06-26T14:41:39.175Z,6.70
2019-06-26T14:44:09.288Z,7.93
2019-06-26T14:46:40.231Z,8.03
2019-06-26T14:49:10.003Z,7.12
2019-06-26T14:51:46.783Z,7.30
2019-06-26T14:54:11.769Z,8.13
2019-06-26T14:56:41.614Z,7.42
2019-06-26T14:59:11.394Z,7.20
2019-06-26T15:01:41.207Z,7.42
2019-06-26T15:04:11.048Z,7.83
2019-06-26T15:06:40.918Z,6.30
2019-06-26T15:09:10.651Z,7.55
2019-06-26T15:11:40.535Z,7.37
2019-06-26T15:14:10.260Z,7.05
2019-06-26T15:16:40.253Z,7.12
2019-06-26T15:19:10.041Z,6.83
2019-06-26T15:21:39.871Z,6.75
2019-06-26T15:24:10.796Z,7.12
2019-06-26T15:26:43.483Z,6.87
2019-06-26T15:29:13.318Z,6.70
2019-06-26T15:31:43.273Z,6.50
2019-06-26T15:34:13.115Z,6.40
2019-06-26T15:36:43.001Z,6.37
2019-06-26T15:39:14.962Z,6.73
2019-06-26T15:41:45.019Z,6.45
2019-06-26T15:44:14.932Z,6.33
2019-06-26T15:46:44.837Z,5.80
2019-06-26T15:49:14.644Z,6.12
2019-06-26T15:51:44.510Z,5.80
2019-06-26T15:54:14.292Z,5.50
2019-06-26T15:56:44.108Z,5.87
2019-06-26T15:59:13.944Z,5.60
2019-06-26T16:01:45.398Z,5.30
2019-06-26T16:04:15.307Z,5.25
2019-06-26T16:06:45.149Z,5.17
2019-06-26T16:09:14.938Z,5.10
2019-06-26T16:11:44.735Z,4.67
2019-06-26T16:14:14.612Z,5.05
2019-06-26T16:16:46.006Z,5.28
2019-06-26T16:19:17.526Z,5.08
2019-06-26T16:21:48.256Z,4.80
2019-06-26T16:24:18.120Z,5.03
2019-06-26T16:26:48.048Z,4.78
2019-06-26T16:29:17.955Z,4.97
2019-06-26T16:31:47.688Z,4.90
2019-06-26T16:34:17.549Z,4.70
2019-06-26T16:36:47.303Z,4.58
2019-06-26T16:39:17.160Z,4.40
2019-06-26T16:41:49.067Z,4.60
2019-06-26T16:44:18.632Z,4.70
2019-06-26T16:46:48.489Z,4.05
2019-06-26T16:49:18.259Z,4.22
2019-06-26T16:51:48.132Z,4.28
2019-06-26T16:54:17.941Z,4.20
2019-06-26T16:56:47.794Z,4.70
2019-06-26T16:59:17.632Z,4.55
2019-06-26T17:01:47.409Z,4.30
2019-06-26T17:04:18.215Z,4.22
2019-06-26T17:06:49.104Z,4.80
2019-06-26T17:09:18.989Z,3.85
2019-06-26T17:11:48.757Z,4.40
2019-06-26T17:14:18.592Z,3.90
2019-06-26T17:16:48.369Z,3.80
2019-06-26T17:19:18.495Z,3.92
2019-06-26T17:21:48.427Z,11.95
2019-06-26T17:24:18.288Z,11.97
2019-06-26T17:26:48.063Z,9.40
2019-06-26T17:29:17.860Z,6.92
2019-06-26T17:31:47.707Z,6.90
2019-06-26T17:34:17.604Z,6.50
2019-06-26T17:36:47.458Z,6.10
2019-06-26T17:39:17.339Z,6.25
2019-06-26T17:41:47.134Z,5.90
2019-06-26T17:44:16.876Z,5.60
2019-06-26T17:46:47.066Z,5.05
2019-06-26T17:49:16.871Z,5.20
2019-06-26T17:51:46.735Z,4.72
2019-06-26T17:54:16.494Z,4.80
2019-06-26T17:56:46.359Z,4.90
2019-06-26T17:59:16.099Z,5.10
2019-06-26T18:01:45.893Z,4.45
2019-06-26T18:04:15.757Z,5.05
2019-06-26T18:06:45.589Z,5.80
2019-06-26T18:09:15.424Z,4.55
2019-06-26T18:11:45.251Z,4.30
2019-06-26T18:14:15.115Z,4.00
2019-06-26T18:16:44.917Z,4.03
2019-06-26T18:19:14.794Z,4.17
2019-06-26T18:21:44.882Z,5.47
2019-06-26T18:24:15.652Z,7.53
2019-06-26T18:26:45.528Z,6.13
2019-06-26T18:29:15.264Z,6.35
2019-06-26T18:31:45.134Z,5.75
2019-06-26T18:34:14.922Z,4.90
2019-06-26T18:36:44.764Z,4.60
2019-06-26T18:39:14.616Z,4.78
2019-06-26T18:41:44.473Z,4.20
2019-06-26T18:44:14.237Z,4.15
2019-06-26T18:46:44.102Z,3.75
2019-06-26T18:49:15.498Z,3.90
2019-06-26T18:51:46.342Z,4.17
2019-06-26T18:54:16.125Z,4.00
2019-06-26T18:56:45.895Z,4.10
2019-06-26T18:59:15.636Z,3.55
2019-06-26T19:01:45.431Z,3.98
2019-06-26T19:04:15.176Z,3.47
2019-06-26T19:06:45.022Z,4.08
2019-06-26T19:09:14.845Z,3.30
2019-06-26T19:11:44.600Z,3.10
2019-06-26T19:14:14.438Z,3.85
2019-06-26T19:16:44.202Z,3.62
2019-06-26T19:19:14.070Z,3.15
2019-06-26T19:21:43.811Z,3.85
2019-06-26T19:24:13.597Z,3.25
2019-06-26T19:26:44.523Z,3.20
2019-06-26T19:29:14.338Z,3.25
2019-06-26T19:31:44.193Z,3.40
2019-06-26T19:34:13.939Z,3.65
2019-06-26T19:36:49.946Z,3.72
2019-06-26T19:39:15.048Z,3.22
2019-06-26T19:41:45.179Z,3.60
2019-06-26T19:44:14.975Z,3.20
2019-06-26T19:46:44.793Z,3.58
2019-06-26T19:49:14.435Z,3.62
2019-06-26T19:51:44.306Z,3.42
2019-06-26T19:54:26.716Z,3.60
2019-06-26T19:56:45.564Z,3.27
2019-06-26T19:59:15.415Z,3.40
2019-06-26T20:01:45.276Z,3.37
2019-06-26T20:04:15.123Z,3.12
2019-06-26T20:06:44.973Z,3.37
2019-06-26T20:09:14.696Z,3.23
2019-06-26T20:11:44.790Z,3.55
2019-06-26T20:14:17.853Z,3.47
2019-06-26T20:16:47.736Z,3.10
2019-06-26T20:19:17.608Z,3.27
2019-06-26T20:21:47.397Z,3.10
2019-06-26T20:24:17.257Z,3.37
2019-06-26T20:26:47.121Z,3.00
2019-06-26T20:29:16.912Z,3.08
2019-06-26T20:31:46.724Z,3.03
2019-06-26T20:34:16.504Z,2.92
2019-06-26T20:36:46.322Z,3.15
2019-06-26T20:39:16.171Z,3.10
2019-06-26T20:41:45.932Z,3.20
2019-06-26T20:44:15.979Z,3.60
2019-06-26T20:46:45.792Z,2.90
2019-06-26T20:49:15.667Z,3.27
2019-06-26T20:51:45.470Z,3.20
2019-06-26T20:54:15.236Z,3.15
2019-06-26T20:56:44.980Z,3.15
2019-06-26T20:59:14.853Z,3.40
2019-06-26T21:01:44.661Z,3.45
2019-06-26T21:04:14.536Z,3.27
2019-06-26T21:06:44.299Z,3.00
2019-06-26T21:09:14.096Z,2.80
2019-06-26T21:11:43.893Z,3.40
2019-06-26T21:14:13.741Z,3.58
2019-06-26T21:16:43.525Z,3.35
2019-06-26T21:19:13.411Z,3.30
2019-06-26T21:21:43.290Z,3.50
2019-06-26T21:24:13.031Z,3.52
2019-06-26T21:26:42.918Z,3.15
2019-06-26T21:29:12.673Z,3.10
2019-06-26T21:31:42.503Z,3.90
2019-06-26T21:34:12.319Z,3.35
2019-06-26T21:36:42.209Z,3.65
2019-06-26T21:39:12.009Z,3.40
2019-06-26T21:41:41.801Z,3.47
2019-06-26T21:44:11.527Z,3.15
2019-06-26T21:46:42.380Z,3.20
2019-06-26T21:49:12.255Z,3.27
2019-06-26T21:51:42.001Z,3.17
2019-06-26T21:54:11.894Z,3.47
2019-06-26T21:56:59.877Z,3.25
2019-06-26T21:59:47.442Z,3.45
2019-06-26T22:02:35.133Z,2.92
2019-06-26T22:05:08.287Z,3.27
2019-06-26T22:07:56.294Z,3.20
2019-06-26T22:10:27.726Z,2.83
2019-06-26T22:12:57.450Z,2.90
2019-06-26T22:15:27.352Z,3.15
2019-06-26T22:17:57.200Z,3.02
2019-06-26T22:20:27.245Z,3.00
2019-06-26T22:22:56.975Z,3.20
2019-06-26T22:25:26.799Z,2.77
2019-06-26T22:27:56.537Z,3.08
2019-06-26T22:30:26.470Z,2.87
2019-06-26T22:32:56.275Z,2.98
2019-06-26T22:35:27.268Z,2.98
2019-06-26T22:37:57.110Z,2.92
2019-06-26T22:40:26.954Z,2.70
2019-06-26T22:42:56.804Z,2.45
2019-06-26T22:45:26.630Z,2.98
2019-06-26T22:47:56.497Z,2.60
2019-06-26T22:50:26.355Z,2.87
2019-06-26T22:52:56.177Z,3.02
2019-06-26T22:55:26.053Z,3.00
2019-06-26T22:57:55.856Z,3.10
2019-06-26T23:00:25.729Z,3.22
2019-06-26T23:02:55.600Z,3.20
2019-06-26T23:05:25.664Z,3.10
2019-06-26T23:07:55.491Z,3.17
2019-06-26T23:10:25.281Z,3.10
2019-06-26T23:12:55.043Z,2.97
2019-06-26T23:15:24.933Z,2.90
2019-06-26T23:17:54.855Z,3.17
2019-06-26T23:20:24.744Z,3.20
2019-06-26T23:22:54.537Z,2.77
2019-06-26T23:25:24.277Z,2.90
2019-06-26T23:27:54.138Z,3.25
2019-06-26T23:30:23.944Z,3.27
2019-06-26T23:32:53.742Z,3.15
2019-06-26T23:35:23.629Z,2.80
2019-06-26T23:37:53.372Z,3.35
2019-06-26T23:40:23.232Z,3.33
2019-06-26T23:42:53.032Z,3.10
2019-06-26T23:45:22.906Z,3.20
2019-06-26T23:47:52.698Z,3.17
2019-06-26T23:50:22.528Z,3.30
2019-06-26T23:52:52.267Z,3.02
2019-06-26T23:55:22.339Z,3.20
2019-06-26T23:57:59.041Z,2.98
