createdAt,value
2022-10-17T00:02:20.079Z,8.10
2022-10-17T00:04:47.953Z,8.30
2022-10-17T00:07:17.824Z,7.53
2022-10-17T00:09:45.732Z,7.73
2022-10-17T00:12:13.592Z,7.23
2022-10-17T00:14:41.444Z,7.47
2022-10-17T00:17:09.375Z,7.50
2022-10-17T00:19:37.278Z,7.20
2022-10-17T00:22:05.129Z,7.27
2022-10-17T00:24:34.428Z,7.80
2022-10-17T00:27:02.285Z,7.37
2022-10-17T00:29:30.190Z,6.77
2022-10-17T00:31:58.452Z,7.77
2022-10-17T00:34:26.620Z,8.17
2022-10-17T00:36:54.512Z,7.73
2022-10-17T00:42:16.472Z,6.27
2022-10-17T00:45:16.105Z,6.63
2022-10-17T00:47:46.000Z,7.03
2022-10-17T00:50:14.887Z,6.70
2022-10-17T00:52:43.153Z,6.70
2022-10-17T00:55:15.888Z,6.93
2022-10-17T00:57:47.160Z,7.10
2022-10-17T01:00:17.159Z,7.10
2022-10-17T01:02:45.642Z,6.77
2022-10-17T01:05:14.160Z,7.70
2022-10-17T01:07:43.527Z,6.90
2022-10-17T01:10:12.467Z,7.67
2022-10-17T01:12:55.275Z,8.13
2022-10-17T01:15:35.763Z,7.63
2022-10-17T01:18:13.229Z,7.70
2022-10-17T01:21:08.196Z,7.90
2022-10-17T01:23:55.710Z,8.40
2022-10-17T01:26:31.625Z,8.37
2022-10-17T01:29:25.526Z,9.00
2022-10-17T01:32:02.251Z,8.07
2022-10-17T01:34:36.030Z,9.27
2022-10-17T01:37:10.015Z,9.00
2022-10-17T01:39:47.776Z,10.03
2022-10-17T01:42:20.917Z,9.80
2022-10-17T01:44:54.167Z,9.00
2022-10-17T01:47:28.034Z,8.53
2022-10-17T01:49:59.311Z,9.10
2022-10-17T01:52:31.319Z,7.70
2022-10-17T01:55:07.386Z,7.53
2022-10-17T01:57:39.360Z,7.30
2022-10-17T02:00:12.405Z,6.73
2022-10-17T02:02:44.818Z,7.73
2022-10-17T02:05:12.742Z,7.80
2022-10-17T02:07:42.331Z,8.03
2022-10-17T02:10:21.809Z,6.97
2022-10-17T02:12:57.630Z,6.60
2022-10-17T02:15:54.922Z,5.77
2022-10-17T02:18:42.451Z,5.10
2022-10-17T02:21:16.983Z,5.80
2022-10-17T02:23:53.644Z,6.50
2022-10-17T02:26:26.999Z,9.63
2022-10-17T02:29:08.315Z,12.40
2022-10-17T02:31:40.523Z,9.57
2022-10-17T02:34:14.110Z,8.97
2022-10-17T02:36:47.168Z,8.47
2022-10-17T02:39:16.862Z,6.50
2022-10-17T02:41:46.026Z,4.43
2022-10-17T02:44:13.876Z,4.40
2022-10-17T02:46:42.762Z,4.10
2022-10-17T02:49:19.571Z,4.20
2022-10-17T02:51:54.159Z,4.20
2022-10-17T02:54:29.607Z,4.23
2022-10-17T02:57:02.237Z,4.17
2022-10-17T03:02:06.487Z,3.93
2022-10-17T03:04:35.975Z,3.97
2022-10-17T03:07:04.048Z,4.50
2022-10-17T03:09:31.953Z,3.47
2022-10-17T03:11:59.838Z,3.30
2022-10-17T03:14:27.737Z,3.83
2022-10-17T03:16:55.610Z,4.27
2022-10-17T03:19:23.473Z,3.80
2022-10-17T03:21:52.803Z,4.40
2022-10-17T03:24:20.629Z,4.40
2022-10-17T03:26:48.513Z,4.40
2022-10-17T03:29:16.408Z,4.20
2022-10-17T03:31:44.262Z,4.77
2022-10-17T03:34:12.276Z,4.20
2022-10-17T03:36:40.173Z,4.50
2022-10-17T03:39:09.412Z,3.87
2022-10-17T03:41:37.304Z,4.40
2022-10-17T03:44:05.477Z,4.47
2022-10-17T03:46:34.397Z,4.37
2022-10-17T03:49:02.256Z,4.07
2022-10-17T03:51:30.092Z,3.63
2022-10-17T03:53:57.984Z,3.43
2022-10-17T03:56:27.819Z,3.17
2022-10-17T03:58:56.049Z,3.30
2022-10-17T04:01:23.991Z,3.50
2022-10-17T04:03:52.362Z,3.40
2022-10-17T04:06:21.334Z,3.50
2022-10-17T04:08:49.678Z,3.03
2022-10-17T04:11:20.268Z,3.40
2022-10-17T04:13:49.654Z,3.20
2022-10-17T04:16:18.894Z,3.30
2022-10-17T04:18:46.994Z,3.20
2022-10-17T04:21:14.917Z,3.50
2022-10-17T04:23:42.739Z,3.87
2022-10-17T04:26:10.657Z,3.80
2022-10-17T04:31:11.658Z,3.03
2022-10-17T04:33:39.730Z,3.07
2022-10-17T04:36:11.363Z,3.40
2022-10-17T04:38:39.743Z,3.43
2022-10-17T04:41:09.599Z,4.87
2022-10-17T04:43:39.096Z,3.53
2022-10-17T04:46:10.617Z,3.20
2022-10-17T04:48:39.155Z,3.67
2022-10-17T04:51:09.190Z,4.70
2022-10-17T04:53:39.171Z,4.07
2022-10-17T04:56:12.076Z,3.73
2022-10-17T04:58:40.477Z,3.60
2022-10-17T05:01:11.235Z,3.77
2022-10-17T05:03:39.386Z,3.90
2022-10-17T05:06:08.889Z,3.70
2022-10-17T05:08:36.775Z,3.83
2022-10-17T05:11:06.006Z,3.93
2022-10-17T05:13:34.115Z,4.10
2022-10-17T05:16:02.699Z,4.53
2022-10-17T05:18:31.955Z,4.17
2022-10-17T05:20:59.778Z,5.20
2022-10-17T05:23:27.612Z,4.43
2022-10-17T05:25:56.081Z,4.97
2022-10-17T05:28:24.024Z,5.20
2022-10-17T05:30:52.137Z,4.27
2022-10-17T05:33:20.036Z,5.83
2022-10-17T05:35:49.291Z,6.43
2022-10-17T05:38:17.133Z,5.30
2022-10-17T05:40:44.964Z,4.43
2022-10-17T05:43:12.899Z,4.83
2022-10-17T05:45:40.748Z,4.90
2022-10-17T05:48:09.103Z,4.20
2022-10-17T05:50:37.133Z,5.70
2022-10-17T05:53:06.434Z,5.30
2022-10-17T05:55:34.289Z,5.07
2022-10-17T05:58:02.408Z,5.13
2022-10-17T06:00:30.325Z,6.13
2022-10-17T06:02:58.701Z,6.97
2022-10-17T06:05:26.699Z,4.50
2022-10-17T06:07:58.181Z,5.57
2022-10-17T06:10:30.328Z,5.83
2022-10-17T06:12:58.280Z,6.93
2022-10-17T06:15:26.147Z,6.23
2022-10-17T06:17:54.081Z,8.20
2022-10-17T06:20:23.527Z,7.50
2022-10-17T06:22:51.376Z,7.90
2022-10-17T06:25:19.270Z,7.73
2022-10-17T06:27:48.571Z,6.97
2022-10-17T06:30:16.713Z,8.70
2022-10-17T06:32:44.560Z,7.43
2022-10-17T06:35:12.391Z,7.27
2022-10-17T06:37:41.362Z,7.40
2022-10-17T06:40:12.164Z,7.77
2022-10-17T06:42:40.163Z,6.87
2022-10-17T06:45:11.044Z,6.87
2022-10-17T06:47:38.921Z,20.20
2022-10-17T06:50:07.751Z,10.17
2022-10-17T06:52:36.179Z,6.10
2022-10-17T06:57:36.957Z,5.23
2022-10-17T07:00:05.941Z,4.63
2022-10-17T07:02:35.210Z,4.93
2022-10-17T07:05:04.341Z,5.90
2022-10-17T07:07:32.773Z,18.23
2022-10-17T07:10:00.684Z,6.57
2022-10-17T07:12:28.556Z,6.87
2022-10-17T07:14:56.421Z,7.63
2022-10-17T07:17:24.339Z,6.80
2022-10-17T07:19:53.575Z,6.10
2022-10-17T07:22:21.407Z,6.77
2022-10-17T07:27:18.052Z,5.33
2022-10-17T07:29:45.897Z,5.50
2022-10-17T07:32:13.958Z,5.70
2022-10-17T07:34:41.970Z,6.00
2022-10-17T07:37:11.881Z,5.30
2022-10-17T07:39:40.458Z,5.70
2022-10-17T07:42:08.920Z,5.37
2022-10-17T07:44:36.824Z,5.63
2022-10-17T07:47:04.966Z,4.70
2022-10-17T07:49:32.853Z,4.63
2022-10-17T07:52:00.740Z,5.03
2022-10-17T07:54:29.952Z,5.20
2022-10-17T07:56:57.857Z,4.90
2022-10-17T07:59:26.211Z,4.80
2022-10-17T08:01:56.615Z,4.63
2022-10-17T08:04:27.941Z,4.63
2022-10-17T08:07:11.554Z,4.68
2022-10-17T08:09:48.542Z,4.47
2022-10-17T08:12:16.840Z,5.05
2022-10-17T08:14:44.935Z,5.20
2022-10-17T08:17:12.840Z,4.80
2022-10-17T08:19:41.216Z,4.88
2022-10-17T08:22:09.804Z,5.03
2022-10-17T08:24:37.952Z,5.03
2022-10-17T08:27:12.296Z,5.07
2022-10-17T08:29:40.625Z,4.72
2022-10-17T08:32:10.439Z,4.55
2022-10-17T08:34:38.435Z,4.53
2022-10-17T08:37:06.654Z,4.53
2022-10-17T08:39:34.551Z,4.70
2022-10-17T08:42:18.517Z,4.40
2022-10-17T08:44:53.908Z,4.07
2022-10-17T08:47:28.416Z,4.13
2022-10-17T08:49:59.569Z,4.43
2022-10-17T08:52:37.692Z,4.57
2022-10-17T08:55:13.302Z,4.43
2022-10-17T08:57:42.604Z,3.90
2022-10-17T09:00:18.631Z,3.83
2022-10-17T09:02:58.565Z,3.92
2022-10-17T09:05:38.965Z,3.95
2022-10-17T09:08:15.461Z,4.13
2022-10-17T09:10:53.781Z,4.47
2022-10-17T09:16:24.811Z,4.28
2022-10-17T09:19:02.151Z,4.43
2022-10-17T09:21:38.480Z,4.60
2022-10-17T09:24:15.844Z,4.75
2022-10-17T09:26:46.869Z,4.90
2022-10-17T09:29:23.153Z,4.80
2022-10-17T09:32:00.295Z,5.65
2022-10-17T09:34:30.177Z,5.07
2022-10-17T09:37:00.487Z,4.95
2022-10-17T09:39:31.951Z,5.82
2022-10-17T09:42:02.265Z,5.75
2022-10-17T09:44:34.083Z,5.95
2022-10-17T09:47:20.091Z,5.65
2022-10-17T09:49:49.630Z,5.90
2022-10-17T09:52:26.259Z,6.43
2022-10-17T09:54:57.156Z,6.60
2022-10-17T09:57:25.562Z,6.57
2022-10-17T10:00:02.540Z,7.40
2022-10-17T10:02:33.447Z,7.18
2022-10-17T10:05:08.078Z,7.10
2022-10-17T10:07:38.943Z,7.15
2022-10-17T10:10:08.964Z,7.80
2022-10-17T10:12:40.478Z,6.88
2022-10-17T10:15:39.088Z,6.70
2022-10-17T10:21:10.132Z,7.30
2022-10-17T10:23:40.617Z,7.78
2022-10-17T10:26:28.464Z,7.47
2022-10-17T10:29:00.227Z,7.95
2022-10-17T10:31:38.936Z,7.95
2022-10-17T10:34:19.715Z,8.15
2022-10-17T10:36:52.329Z,7.68
2022-10-17T10:39:42.945Z,8.65
2022-10-17T10:42:30.592Z,8.73
2022-10-17T10:45:05.480Z,9.20
2022-10-17T10:47:35.104Z,9.13
2022-10-17T10:50:17.279Z,10.93
2022-10-17T10:52:49.432Z,10.93
2022-10-17T10:55:26.483Z,11.35
2022-10-17T10:58:01.024Z,11.63
2022-10-17T11:03:34.023Z,10.93
2022-10-17T11:06:13.264Z,10.95
2022-10-17T11:08:46.971Z,11.20
2022-10-17T11:11:23.926Z,10.98
2022-10-17T11:13:59.435Z,10.20
2022-10-17T11:16:34.034Z,9.70
2022-10-17T11:19:14.052Z,9.52
2022-10-17T11:21:48.997Z,9.82
2022-10-17T11:24:24.836Z,9.35
2022-10-17T11:27:00.240Z,8.82
2022-10-17T11:32:33.027Z,12.70
2022-10-17T11:35:06.469Z,9.13
2022-10-17T11:37:42.396Z,9.65
2022-10-17T11:40:23.471Z,9.10
2022-10-17T11:42:59.045Z,8.48
2022-10-17T11:48:28.550Z,8.38
2022-10-17T11:53:58.404Z,7.28
2022-10-17T11:56:37.994Z,7.35
2022-10-17T11:59:35.683Z,7.03
2022-10-17T12:02:11.145Z,7.63
2022-10-17T12:04:51.046Z,7.65
2022-10-17T12:07:27.573Z,6.97
2022-10-17T12:10:03.067Z,6.75
2022-10-17T12:12:33.552Z,7.25
2022-10-17T12:15:32.046Z,6.60
2022-10-17T12:18:03.047Z,6.82
2022-10-17T12:20:36.231Z,6.22
2022-10-17T12:23:22.571Z,6.70
2022-10-17T12:25:54.238Z,7.10
2022-10-17T12:28:30.574Z,6.60
2022-10-17T12:31:00.942Z,6.68
2022-10-17T12:33:35.048Z,7.10
2022-10-17T12:36:46.209Z,7.40
2022-10-17T12:39:51.404Z,6.47
2022-10-17T12:42:52.652Z,7.43
2022-10-17T12:45:51.950Z,6.72
2022-10-17T12:49:04.209Z,6.97
2022-10-17T12:52:22.425Z,6.82
2022-10-17T12:55:11.449Z,7.03
2022-10-17T12:57:45.367Z,6.78
2022-10-17T13:00:19.351Z,6.70
2022-10-17T13:02:48.996Z,7.03
2022-10-17T13:05:23.395Z,6.70
2022-10-17T13:07:53.546Z,6.55
2022-10-17T13:10:23.507Z,6.50
2022-10-17T13:12:54.237Z,5.85
2022-10-17T13:15:23.750Z,7.00
2022-10-17T13:17:59.407Z,8.18
2022-10-17T13:20:31.618Z,7.72
2022-10-17T13:23:00.804Z,7.50
2022-10-17T13:25:29.583Z,7.78
2022-10-17T13:28:13.278Z,8.15
2022-10-17T13:30:54.698Z,7.32
2022-10-17T13:33:35.384Z,8.20
2022-10-17T13:36:07.692Z,8.07
2022-10-17T13:38:40.316Z,8.38
2022-10-17T13:41:34.935Z,7.45
2022-10-17T13:44:04.963Z,8.70
2022-10-17T13:46:38.305Z,8.38
2022-10-17T13:49:13.739Z,8.02
2022-10-17T13:51:46.019Z,7.90
2022-10-17T13:54:31.011Z,8.20
2022-10-17T13:56:59.912Z,7.90
2022-10-17T13:59:33.559Z,8.48
2022-10-17T14:02:03.399Z,7.60
2022-10-17T14:04:44.801Z,8.40
2022-10-17T14:07:29.384Z,8.90
2022-10-17T14:09:59.392Z,7.90
2022-10-17T14:12:27.436Z,9.25
2022-10-17T14:15:10.279Z,8.73
2022-10-17T14:17:40.985Z,8.38
2022-10-17T14:23:21.474Z,8.63
2022-10-17T14:25:46.828Z,8.73
2022-10-17T14:28:17.074Z,8.13
2022-10-17T14:31:02.451Z,8.30
2022-10-17T14:33:33.821Z,9.35
2022-10-17T14:36:05.597Z,9.00
2022-10-17T14:38:33.632Z,8.50
2022-10-17T14:43:56.299Z,8.43
2022-10-17T14:46:24.540Z,9.55
2022-10-17T14:49:03.535Z,9.55
2022-10-17T14:51:44.684Z,9.17
2022-10-17T14:54:25.974Z,9.00
2022-10-17T14:56:56.013Z,9.47
2022-10-17T14:59:52.104Z,8.82
2022-10-17T15:02:14.566Z,8.33
2022-10-17T15:04:43.861Z,8.77
2022-10-17T15:07:15.129Z,8.90
2022-10-17T15:09:43.794Z,8.77
2022-10-17T15:12:16.816Z,8.80
2022-10-17T15:14:45.196Z,9.27
2022-10-17T15:17:15.925Z,9.10
2022-10-17T15:19:45.520Z,9.20
2022-10-17T15:22:13.357Z,9.27
2022-10-17T15:24:41.247Z,8.73
2022-10-17T15:27:16.947Z,8.73
2022-10-17T15:29:46.045Z,8.77
2022-10-17T15:32:14.797Z,8.03
2022-10-17T15:34:43.108Z,8.23
2022-10-17T15:37:18.637Z,9.07
2022-10-17T15:39:52.994Z,9.07
2022-10-17T15:42:21.889Z,8.53
2022-10-17T15:44:50.423Z,8.57
2022-10-17T15:47:26.516Z,8.83
2022-10-17T15:49:54.929Z,9.00
2022-10-17T15:52:25.215Z,8.93
2022-10-17T15:54:53.740Z,8.47
2022-10-17T15:57:23.736Z,9.23
2022-10-17T15:59:52.888Z,8.53
2022-10-17T16:02:22.505Z,8.33
2022-10-17T16:04:51.625Z,8.93
2022-10-17T16:07:20.548Z,9.43
2022-10-17T16:09:49.875Z,8.47
2022-10-17T16:12:20.281Z,9.30
2022-10-17T16:14:49.032Z,9.87
2022-10-17T16:17:18.155Z,10.13
2022-10-17T16:19:46.312Z,10.10
2022-10-17T16:22:22.695Z,11.43
2022-10-17T16:24:58.264Z,10.33
2022-10-17T16:27:26.614Z,10.13
2022-10-17T16:29:54.519Z,9.00
2022-10-17T16:32:26.710Z,9.90
2022-10-17T16:34:54.648Z,9.43
2022-10-17T16:37:22.527Z,9.87
2022-10-17T16:39:53.560Z,10.10
2022-10-17T16:45:18.717Z,9.87
2022-10-17T16:47:47.220Z,10.83
2022-10-17T16:50:15.404Z,10.43
2022-10-17T16:52:43.501Z,10.40
2022-10-17T16:55:12.918Z,10.13
2022-10-17T16:57:40.854Z,9.37
2022-10-17T17:00:11.930Z,10.20
2022-10-17T17:02:39.899Z,9.80
2022-10-17T17:05:09.094Z,9.63
2022-10-17T17:07:36.999Z,9.83
2022-10-17T17:10:05.588Z,9.90
2022-10-17T17:12:35.782Z,10.20
2022-10-17T17:15:04.743Z,9.27
2022-10-17T17:17:49.574Z,8.87
2022-10-17T17:20:19.293Z,9.80
2022-10-17T17:22:47.164Z,10.17
2022-10-17T17:25:15.065Z,10.20
2022-10-17T17:27:44.275Z,10.13
2022-10-17T17:30:12.832Z,10.27
2022-10-17T17:32:40.917Z,9.47
2022-10-17T17:35:09.709Z,9.40
2022-10-17T17:37:37.631Z,9.00
2022-10-17T17:40:06.524Z,9.00
2022-10-17T17:42:34.753Z,10.10
2022-10-17T17:45:04.543Z,9.07
2022-10-17T17:47:32.529Z,8.83
2022-10-17T17:50:00.712Z,9.17
2022-10-17T17:52:29.833Z,9.27
2022-10-17T17:54:58.047Z,9.20
2022-10-17T17:57:25.968Z,11.23
2022-10-17T17:59:53.830Z,8.90
2022-10-17T18:02:23.157Z,10.90
2022-10-17T18:04:51.051Z,11.23
2022-10-17T18:07:18.977Z,10.37
2022-10-17T18:09:46.844Z,11.13
2022-10-17T18:12:14.865Z,13.30
2022-10-17T18:14:42.722Z,16.90
2022-10-17T18:17:10.621Z,13.63
2022-10-17T18:19:40.006Z,16.60
2022-10-17T18:22:07.880Z,17.23
2022-10-17T18:24:35.820Z,15.23
2022-10-17T18:27:03.695Z,14.57
2022-10-17T18:29:32.789Z,12.83
2022-10-17T18:32:01.082Z,12.53
2022-10-17T18:34:29.327Z,12.30
2022-10-17T18:36:58.948Z,13.33
2022-10-17T18:39:26.855Z,11.30
2022-10-17T18:41:54.818Z,12.10
2022-10-17T18:44:22.844Z,10.93
2022-10-17T18:46:50.991Z,10.70
2022-10-17T18:49:20.331Z,11.20
2022-10-17T18:51:48.502Z,11.00
2022-10-17T18:54:20.604Z,10.83
2022-10-17T18:56:48.780Z,10.43
2022-10-17T18:59:17.485Z,12.00
2022-10-17T19:01:45.857Z,10.67
2022-10-17T19:04:14.352Z,12.10
2022-10-17T19:06:42.540Z,12.43
2022-10-17T19:09:12.273Z,12.07
2022-10-17T19:11:42.165Z,12.47
2022-10-17T19:14:13.437Z,11.33
2022-10-17T19:16:43.755Z,12.40
2022-10-17T19:19:13.836Z,11.33
2022-10-17T19:21:42.028Z,11.00
2022-10-17T19:24:14.356Z,11.63
2022-10-17T19:26:44.996Z,12.10
2022-10-17T19:29:15.043Z,12.40
2022-10-17T19:31:43.431Z,13.27
2022-10-17T19:34:12.109Z,12.70
2022-10-17T19:36:40.408Z,11.87
2022-10-17T19:39:11.930Z,9.40
2022-10-17T19:41:41.096Z,9.27
2022-10-17T19:44:11.156Z,10.97
2022-10-17T19:46:39.809Z,9.57
2022-10-17T19:49:08.665Z,11.03
2022-10-17T19:51:36.591Z,11.67
2022-10-17T19:54:04.836Z,12.03
2022-10-17T19:56:37.658Z,12.27
2022-10-17T19:59:06.692Z,12.07
2022-10-17T20:01:38.872Z,12.50
2022-10-17T20:04:07.073Z,13.40
2022-10-17T20:06:35.698Z,15.93
2022-10-17T20:09:03.795Z,12.90
2022-10-17T20:11:31.876Z,10.93
2022-10-17T20:14:03.263Z,11.23
2022-10-17T20:16:32.915Z,11.23
2022-10-17T20:19:06.519Z,12.67
2022-10-17T20:21:39.670Z,10.97
2022-10-17T20:24:09.290Z,10.87
2022-10-17T20:26:38.969Z,11.10
2022-10-17T20:29:11.258Z,10.50
2022-10-17T20:31:39.841Z,10.40
2022-10-17T20:34:10.909Z,10.47
2022-10-17T20:36:38.797Z,10.37
2022-10-17T20:39:07.827Z,9.67
2022-10-17T20:41:36.173Z,10.70
2022-10-17T20:44:06.838Z,9.33
2022-10-17T20:46:37.810Z,11.37
2022-10-17T20:49:15.952Z,13.67
2022-10-17T20:51:44.141Z,11.87
2022-10-17T20:54:12.783Z,13.23
2022-10-17T20:56:40.904Z,13.13
2022-10-17T20:59:13.119Z,11.67
2022-10-17T21:01:41.092Z,13.50
2022-10-17T21:04:40.647Z,13.33
2022-10-17T21:06:58.530Z,13.30
2022-10-17T21:09:26.811Z,13.00
2022-10-17T21:11:56.045Z,12.67
2022-10-17T21:14:25.116Z,11.63
2022-10-17T21:16:53.226Z,10.10
2022-10-17T21:19:26.358Z,10.60
2022-10-17T21:21:54.233Z,10.80
2022-10-17T21:24:22.092Z,10.33
2022-10-17T21:26:55.516Z,10.77
2022-10-17T21:29:24.972Z,9.80
2022-10-17T21:31:53.771Z,9.57
2022-10-17T21:34:25.191Z,8.50
2022-10-17T21:36:53.744Z,8.17
2022-10-17T21:39:22.957Z,8.63
2022-10-17T21:41:50.963Z,8.40
2022-10-17T21:44:21.083Z,8.67
2022-10-17T21:46:49.483Z,8.70
2022-10-17T21:49:19.611Z,10.10
2022-10-17T21:51:49.652Z,9.13
2022-10-17T21:54:19.185Z,9.13
2022-10-17T21:56:47.238Z,8.17
2022-10-17T21:59:15.159Z,7.47
2022-10-17T22:01:45.046Z,7.47
2022-10-17T22:04:15.094Z,7.07
2022-10-17T22:06:44.295Z,8.10
2022-10-17T22:09:17.004Z,8.27
2022-10-17T22:11:47.003Z,8.30
2022-10-17T22:14:16.795Z,8.00
2022-10-17T22:16:46.469Z,8.97
2022-10-17T22:19:17.999Z,8.90
2022-10-17T22:21:46.238Z,8.87
2022-10-17T22:24:17.123Z,9.57
2022-10-17T22:26:46.100Z,9.03
2022-10-17T22:29:14.551Z,9.73
2022-10-17T22:31:42.657Z,8.97
2022-10-17T22:34:13.478Z,9.23
2022-10-17T22:36:41.742Z,9.07
2022-10-17T22:39:10.750Z,9.40
2022-10-17T22:41:40.083Z,11.23
2022-10-17T22:44:08.313Z,11.03
2022-10-17T22:46:36.471Z,12.07
2022-10-17T22:49:04.655Z,11.03
2022-10-17T22:51:32.622Z,11.37
2022-10-17T22:54:00.756Z,10.80
2022-10-17T22:56:28.664Z,11.40
2022-10-17T22:58:57.958Z,11.00
2022-10-17T23:01:27.052Z,11.33
2022-10-17T23:03:55.238Z,9.77
2022-10-17T23:06:23.120Z,11.07
2022-10-17T23:08:51.289Z,10.97
2022-10-17T23:11:20.846Z,10.60
2022-10-17T23:13:48.880Z,10.23
2022-10-17T23:16:18.320Z,11.50
2022-10-17T23:18:46.241Z,10.87
2022-10-17T23:21:14.020Z,10.37
2022-10-17T23:23:41.742Z,9.80
2022-10-17T23:26:11.451Z,9.90
2022-10-17T23:28:39.941Z,11.07
2022-10-17T23:31:13.167Z,11.10
2022-10-17T23:33:42.782Z,13.43
2022-10-17T23:36:11.434Z,13.50
2022-10-17T23:38:39.487Z,13.43
2022-10-17T23:41:07.353Z,13.13
2022-10-17T23:43:35.183Z,14.80
2022-10-17T23:46:03.292Z,14.17
2022-10-17T23:48:31.470Z,14.73
2022-10-17T23:51:00.816Z,14.37
2022-10-17T23:53:28.543Z,14.73
2022-10-17T23:55:56.289Z,14.40
2022-10-17T23:58:24.024Z,13.50
