createdAt,value
2019-05-10T00:00:16.348Z,99.90
2019-05-10T00:03:03.321Z,99.90
2019-05-10T00:05:50.594Z,99.90
2019-05-10T00:08:37.953Z,99.90
2019-05-10T00:11:26.658Z,99.90
2019-05-10T00:14:33.360Z,99.90
2019-05-10T00:17:09.827Z,99.90
2019-05-10T00:19:39.307Z,99.90
2019-05-10T00:22:08.529Z,99.90
2019-05-10T00:24:38.007Z,99.90
2019-05-10T00:27:07.183Z,99.90
2019-05-10T00:29:36.336Z,99.90
2019-05-10T00:32:06.005Z,99.90
2019-05-10T00:34:35.228Z,99.90
2019-05-10T00:37:04.913Z,99.90
2019-05-10T00:39:34.309Z,99.90
2019-05-10T00:42:03.899Z,99.90
2019-05-10T00:44:33.329Z,99.90
2019-05-10T00:47:02.558Z,99.90
2019-05-10T00:49:32.186Z,99.90
2019-05-10T00:52:01.331Z,99.90
2019-05-10T00:54:30.512Z,99.90
2019-05-10T00:56:59.690Z,99.90
2019-05-10T00:59:28.859Z,99.90
2019-05-10T01:01:58.000Z,99.90
2019-05-10T01:04:27.233Z,99.90
2019-05-10T01:06:57.067Z,99.90
2019-05-10T01:09:26.320Z,99.90
2019-05-10T01:11:55.813Z,99.90
2019-05-10T01:14:24.972Z,99.90
2019-05-10T01:16:54.116Z,99.90
2019-05-10T01:19:23.294Z,99.90
2019-05-10T01:21:52.487Z,99.90
2019-05-10T01:24:22.008Z,99.90
2019-05-10T01:26:51.214Z,99.90
2019-05-10T01:29:20.685Z,99.90
2019-05-10T01:31:50.289Z,99.90
2019-05-10T01:34:19.661Z,99.90
2019-05-10T01:36:49.249Z,99.90
2019-05-10T01:39:18.949Z,99.90
2019-05-10T01:41:48.329Z,99.90
2019-05-10T01:44:17.669Z,99.90
2019-05-10T01:46:46.995Z,99.90
2019-05-10T01:49:16.383Z,99.90
2019-05-10T01:51:46.053Z,99.90
2019-05-10T01:54:15.530Z,99.90
2019-05-10T01:56:45.030Z,99.90
2019-05-10T01:59:14.184Z,99.90
2019-05-10T02:01:43.347Z,99.90
2019-05-10T02:04:17.218Z,99.90
2019-05-10T02:06:44.123Z,99.90
2019-05-10T02:09:13.347Z,99.90
2019-05-10T02:11:42.520Z,99.90
2019-05-10T02:14:11.667Z,99.90
2019-05-10T02:16:40.941Z,99.90
2019-05-10T02:19:10.363Z,99.90
2019-05-10T02:21:39.959Z,99.90
2019-05-10T02:24:09.120Z,99.90
2019-05-10T02:26:38.288Z,99.90
2019-05-10T02:29:07.573Z,99.90
2019-05-10T02:31:36.823Z,99.90
2019-05-10T02:34:05.971Z,99.90
2019-05-10T02:36:35.452Z,99.90
2019-05-10T02:39:06.117Z,99.90
2019-05-10T02:41:35.797Z,99.90
2019-05-10T02:44:05.290Z,99.90
2019-05-10T02:46:34.464Z,99.90
2019-05-10T02:49:03.703Z,99.90
2019-05-10T02:51:32.960Z,99.90
2019-05-10T02:54:02.193Z,99.90
2019-05-10T02:56:32.886Z,99.90
2019-05-10T02:59:02.550Z,99.90
2019-05-10T03:01:32.029Z,99.90
2019-05-10T03:04:02.717Z,99.90
2019-05-10T03:06:36.420Z,99.90
2019-05-10T03:09:08.368Z,99.90
2019-05-10T03:11:47.559Z,99.90
2019-05-10T03:14:20.432Z,99.90
2019-05-10T03:16:52.037Z,99.90
2019-05-10T03:19:22.789Z,99.90
2019-05-10T03:21:58.080Z,99.90
2019-05-10T03:24:28.929Z,99.90
2019-05-10T03:26:58.335Z,99.90
2019-05-10T03:29:28.405Z,99.90
2019-05-10T03:31:57.847Z,99.90
2019-05-10T03:34:27.593Z,99.90
2019-05-10T03:36:57.325Z,99.90
2019-05-10T03:39:27.227Z,99.90
2019-05-10T03:41:56.586Z,99.90
2019-05-10T03:44:25.976Z,99.90
2019-05-10T03:46:55.271Z,99.90
2019-05-10T03:49:24.483Z,99.90
2019-05-10T03:51:53.659Z,99.90
2019-05-10T03:54:23.144Z,99.90
2019-05-10T03:57:10.937Z,99.90
2019-05-10T03:59:23.905Z,99.90
2019-05-10T04:01:53.062Z,99.90
2019-05-10T04:04:22.324Z,99.90
2019-05-10T04:06:51.921Z,99.90
2019-05-10T04:09:21.134Z,99.90
2019-05-10T04:11:50.600Z,99.90
2019-05-10T04:14:19.832Z,99.90
2019-05-10T04:16:49.325Z,99.90
2019-05-10T04:19:18.923Z,99.90
2019-05-10T04:21:48.082Z,99.90
2019-05-10T04:24:17.325Z,99.90
2019-05-10T04:26:47.057Z,99.90
2019-05-10T04:29:16.925Z,99.90
2019-05-10T04:31:46.174Z,99.90
2019-05-10T04:34:15.718Z,99.90
2019-05-10T04:36:45.020Z,99.90
2019-05-10T04:39:14.516Z,99.90
2019-05-10T04:41:44.119Z,99.90
2019-05-10T04:44:13.703Z,99.90
2019-05-10T04:46:42.855Z,99.90
2019-05-10T04:49:12.336Z,99.90
2019-05-10T04:51:41.633Z,99.90
2019-05-10T04:54:10.790Z,99.90
2019-05-10T04:56:39.953Z,99.90
2019-05-10T04:59:09.541Z,99.90
2019-05-10T05:01:38.765Z,99.90
2019-05-10T05:04:07.933Z,99.90
2019-05-10T05:06:37.163Z,99.90
2019-05-10T05:09:07.307Z,99.90
2019-05-10T05:11:36.464Z,99.90
2019-05-10T05:14:09.265Z,99.90
2019-05-10T05:16:42.199Z,99.90
2019-05-10T05:19:11.788Z,99.90
2019-05-10T05:21:40.958Z,99.90
2019-05-10T05:24:10.146Z,99.90
2019-05-10T05:26:40.074Z,99.90
2019-05-10T05:29:09.728Z,99.90
2019-05-10T05:31:39.204Z,99.90
2019-05-10T05:34:08.584Z,99.90
2019-05-10T05:36:37.856Z,99.90
2019-05-10T05:39:08.508Z,99.90
2019-05-10T05:41:47.823Z,99.90
2019-05-10T05:44:08.987Z,99.90
2019-05-10T05:46:38.690Z,99.90
2019-05-10T05:49:07.902Z,99.90
2019-05-10T05:51:37.065Z,99.90
2019-05-10T05:54:06.329Z,99.90
2019-05-10T05:56:35.904Z,99.90
2019-05-10T05:59:08.581Z,99.90
2019-05-10T06:01:37.075Z,99.90
2019-05-10T06:04:09.118Z,99.90
2019-05-10T06:06:37.273Z,99.90
2019-05-10T06:09:08.369Z,99.90
2019-05-10T06:11:37.872Z,99.90
2019-05-10T06:14:10.582Z,99.90
2019-05-10T06:16:38.154Z,99.90
2019-05-10T06:19:07.815Z,99.90
2019-05-10T06:21:37.388Z,99.90
2019-05-10T06:24:07.482Z,99.90
2019-05-10T06:26:37.682Z,99.90
2019-05-10T06:29:16.512Z,99.90
2019-05-10T06:31:38.072Z,99.90
2019-05-10T06:34:07.323Z,99.90
2019-05-10T06:36:36.783Z,99.90
2019-05-10T06:39:07.433Z,99.90
2019-05-10T06:41:36.611Z,99.90
2019-05-10T06:44:06.150Z,99.90
2019-05-10T06:46:35.408Z,99.90
2019-05-10T06:49:08.227Z,99.90
2019-05-10T06:51:35.530Z,99.90
2019-05-10T06:54:04.789Z,99.90
2019-05-10T06:56:34.326Z,99.90
2019-05-10T06:59:12.770Z,99.90
2019-05-10T07:01:38.280Z,99.90
2019-05-10T07:04:06.422Z,99.90
2019-05-10T07:06:36.015Z,99.90
2019-05-10T07:09:06.885Z,99.90
2019-05-10T07:11:36.154Z,99.90
2019-05-10T07:14:05.346Z,99.90
2019-05-10T07:16:34.782Z,99.90
2019-05-10T07:19:03.921Z,99.90
2019-05-10T07:21:33.443Z,99.90
2019-05-10T07:24:02.675Z,99.90
2019-05-10T07:26:31.865Z,99.90
2019-05-10T07:29:01.114Z,99.90
2019-05-10T07:31:30.869Z,99.90
2019-05-10T07:34:00.156Z,99.90
2019-05-10T07:36:30.686Z,99.90
2019-05-10T07:39:02.652Z,99.90
2019-05-10T07:41:31.497Z,99.90
2019-05-10T07:44:07.487Z,99.90
2019-05-10T07:46:31.677Z,99.90
2019-05-10T07:49:00.915Z,99.90
2019-05-10T07:51:30.489Z,99.90
2019-05-10T07:54:04.609Z,99.90
2019-05-10T07:56:30.644Z,99.90
2019-05-10T07:59:00.809Z,99.90
2019-05-10T08:01:32.669Z,99.90
2019-05-10T08:04:01.092Z,99.90
2019-05-10T08:06:33.968Z,99.90
2019-05-10T08:09:06.287Z,99.90
2019-05-10T08:11:32.197Z,99.90
2019-05-10T08:14:06.317Z,99.90
2019-05-10T08:16:33.207Z,99.90
2019-05-10T08:19:02.489Z,99.90
2019-05-10T08:21:32.254Z,99.90
2019-05-10T08:24:05.128Z,99.90
2019-05-10T08:26:32.920Z,99.90
2019-05-10T08:29:02.256Z,99.90
2019-05-10T08:31:40.198Z,99.90
2019-05-10T08:34:02.374Z,99.90
2019-05-10T08:36:32.167Z,99.90
2019-05-10T08:39:10.287Z,99.90
2019-05-10T08:41:34.933Z,99.90
2019-05-10T08:44:05.047Z,99.90
2019-05-10T08:46:41.057Z,99.90
2019-05-10T08:49:05.463Z,99.90
2019-05-10T08:51:39.715Z,99.90
2019-05-10T08:54:05.650Z,99.90
2019-05-10T08:56:35.106Z,99.90
2019-05-10T08:59:09.537Z,99.90
2019-05-10T09:01:44.365Z,99.90
2019-05-10T09:04:07.810Z,99.90
2019-05-10T09:06:37.371Z,99.90
2019-05-10T09:09:08.502Z,99.90
2019-05-10T09:11:37.831Z,99.90
2019-05-10T09:14:12.288Z,99.90
2019-05-10T09:16:43.515Z,99.90
2019-05-10T09:19:08.872Z,99.90
2019-05-10T09:21:41.008Z,99.90
2019-05-10T09:24:09.333Z,99.90
2019-05-10T09:26:38.587Z,99.90
2019-05-10T09:29:08.025Z,99.90
2019-05-10T09:31:39.323Z,99.80
2019-05-10T09:34:08.634Z,99.90
2019-05-10T09:36:37.939Z,99.90
2019-05-10T09:39:09.109Z,99.40
2019-05-10T09:41:38.590Z,97.30
2019-05-10T09:44:08.480Z,96.10
2019-05-10T09:46:37.733Z,96.30
2019-05-10T09:49:15.670Z,95.00
2019-05-10T09:51:37.873Z,96.10
2019-05-10T09:54:07.639Z,94.50
2019-05-10T09:56:39.473Z,94.90
2019-05-10T09:59:08.574Z,93.20
2019-05-10T10:01:37.997Z,93.30
2019-05-10T10:04:07.229Z,94.30
2019-05-10T10:06:36.915Z,92.50
2019-05-10T10:09:07.883Z,92.00
2019-05-10T10:11:38.127Z,90.60
2019-05-10T10:14:10.212Z,91.20
2019-05-10T10:16:38.586Z,90.60
2019-05-10T10:19:07.733Z,91.60
2019-05-10T10:21:41.663Z,91.20
2019-05-10T10:24:17.235Z,89.30
2019-05-10T10:26:42.774Z,91.80
2019-05-10T10:29:17.345Z,92.40
2019-05-10T10:31:54.807Z,90.80
2019-05-10T10:34:21.494Z,91.10
2019-05-10T10:36:50.846Z,90.30
2019-05-10T10:39:22.844Z,90.60
2019-05-10T10:41:52.174Z,90.60
2019-05-10T10:44:21.531Z,90.70
2019-05-10T10:46:50.734Z,89.70
2019-05-10T10:49:23.129Z,88.40
2019-05-10T10:51:51.232Z,89.10
2019-05-10T10:54:22.470Z,90.60
2019-05-10T10:56:51.378Z,89.70
2019-05-10T10:59:21.010Z,88.90
2019-05-10T11:02:16.011Z,88.40
2019-05-10T11:04:21.204Z,89.70
2019-05-10T11:06:50.337Z,88.20
2019-05-10T11:09:20.732Z,85.90
2019-05-10T11:11:51.536Z,86.10
2019-05-10T11:14:21.255Z,83.60
2019-05-10T11:16:52.956Z,82.30
2019-05-10T11:19:21.593Z,84.80
2019-05-10T11:21:51.390Z,87.70
2019-05-10T11:24:22.876Z,87.50
2019-05-10T11:26:52.511Z,82.20
2019-05-10T11:29:26.257Z,74.30
2019-05-10T11:32:11.041Z,74.50
2019-05-10T11:34:23.798Z,73.50
2019-05-10T11:36:54.663Z,72.50
2019-05-10T11:39:26.787Z,78.50
2019-05-10T11:42:02.234Z,83.30
2019-05-10T11:44:26.742Z,88.00
2019-05-10T11:46:56.241Z,90.40
2019-05-10T11:49:25.493Z,84.00
2019-05-10T11:51:58.549Z,79.50
2019-05-10T11:54:25.599Z,74.10
2019-05-10T11:56:58.402Z,71.40
2019-05-10T11:59:27.261Z,73.40
2019-05-10T12:01:59.669Z,72.20
2019-05-10T12:04:38.241Z,71.60
2019-05-10T12:07:02.780Z,73.60
2019-05-10T12:09:31.771Z,75.00
2019-05-10T12:12:03.460Z,77.20
2019-05-10T12:14:32.368Z,90.00
2019-05-10T12:17:06.148Z,91.70
2019-05-10T12:19:44.690Z,92.80
2019-05-10T12:22:04.905Z,93.80
2019-05-10T12:24:51.890Z,94.00
2019-05-10T12:27:17.179Z,95.20
2019-05-10T12:29:37.147Z,95.80
2019-05-10T12:32:06.396Z,95.70
2019-05-10T12:34:35.840Z,94.20
2019-05-10T12:37:08.229Z,93.00
2019-05-10T12:39:36.638Z,91.60
2019-05-10T12:42:06.221Z,90.60
2019-05-10T12:44:38.880Z,90.70
2019-05-10T12:47:06.761Z,91.10
2019-05-10T12:49:36.456Z,92.10
2019-05-10T12:52:09.171Z,93.10
2019-05-10T12:54:36.862Z,93.90
2019-05-10T12:57:06.418Z,94.80
2019-05-10T12:59:36.587Z,94.50
2019-05-10T13:02:10.873Z,94.60
2019-05-10T13:04:40.524Z,95.40
2019-05-10T13:07:08.413Z,95.90
2019-05-10T13:09:40.882Z,96.20
2019-05-10T13:12:09.579Z,96.50
2019-05-10T13:14:40.251Z,96.20
2019-05-10T13:17:11.868Z,96.80
2019-05-10T13:19:40.855Z,96.40
2019-05-10T13:22:10.227Z,96.90
2019-05-10T13:24:39.431Z,97.00
2019-05-10T13:27:08.613Z,97.00
2019-05-10T13:29:40.553Z,96.80
2019-05-10T13:32:08.793Z,96.30
2019-05-10T13:34:38.015Z,96.10
2019-05-10T13:37:13.644Z,97.50
2019-05-10T13:39:38.739Z,98.00
2019-05-10T13:42:09.678Z,98.00
2019-05-10T13:44:42.902Z,98.30
2019-05-10T13:47:10.631Z,98.40
2019-05-10T13:49:40.415Z,98.20
2019-05-10T13:52:09.946Z,98.60
2019-05-10T13:54:39.140Z,98.60
2019-05-10T13:57:09.854Z,99.40
2019-05-10T13:59:39.123Z,99.70
2019-05-10T14:02:08.750Z,99.90
2019-05-10T14:04:39.917Z,99.90
2019-05-10T14:07:09.571Z,99.90
2019-05-10T14:09:38.810Z,99.90
2019-05-10T14:12:08.354Z,99.90
2019-05-10T14:14:38.168Z,99.90
2019-05-10T14:17:07.802Z,99.90
2019-05-10T14:19:36.994Z,99.90
2019-05-10T14:22:06.270Z,99.90
2019-05-10T14:24:35.810Z,99.90
2019-05-10T14:27:05.963Z,99.90
2019-05-10T14:29:36.838Z,99.90
2019-05-10T14:32:07.192Z,99.90
2019-05-10T14:34:44.255Z,99.90
2019-05-10T14:37:19.231Z,99.90
2019-05-10T14:39:45.572Z,99.90
2019-05-10T14:42:14.925Z,99.90
2019-05-10T14:44:44.621Z,99.90
2019-05-10T14:47:13.954Z,99.90
2019-05-10T14:49:47.071Z,99.90
2019-05-10T14:52:14.936Z,99.90
2019-05-10T14:54:49.968Z,99.90
2019-05-10T14:57:15.807Z,99.90
2019-05-10T14:59:44.985Z,99.90
2019-05-10T15:02:17.057Z,99.90
2019-05-10T15:04:46.905Z,99.90
2019-05-10T15:07:16.600Z,99.90
2019-05-10T15:09:45.967Z,99.90
2019-05-10T15:12:22.271Z,99.90
2019-05-10T15:14:46.355Z,99.90
2019-05-10T15:17:19.466Z,99.90
2019-05-10T15:19:55.790Z,99.90
2019-05-10T15:22:22.539Z,99.90
2019-05-10T15:24:49.043Z,99.90
2019-05-10T15:27:21.652Z,99.90
2019-05-10T15:29:49.155Z,99.90
2019-05-10T15:32:18.339Z,99.90
2019-05-10T15:35:04.405Z,99.90
2019-05-10T15:37:21.161Z,99.90
2019-05-10T15:39:50.416Z,99.90
2019-05-10T15:42:22.035Z,99.90
2019-05-10T15:44:51.342Z,99.60
2019-05-10T15:47:22.280Z,98.90
2019-05-10T15:49:54.538Z,98.50
2019-05-10T15:52:23.618Z,99.50
2019-05-10T15:54:53.355Z,98.80
2019-05-10T15:57:22.671Z,98.00
2019-05-10T15:59:56.592Z,97.80
2019-05-10T16:02:22.747Z,98.10
2019-05-10T16:04:52.029Z,97.50
2019-05-10T16:07:21.275Z,98.50
2019-05-10T16:09:54.778Z,99.10
2019-05-10T16:12:21.690Z,98.70
2019-05-10T16:14:51.318Z,99.20
2019-05-10T16:17:23.737Z,98.40
2019-05-10T16:19:59.483Z,99.00
2019-05-10T16:22:25.448Z,99.70
2019-05-10T16:25:00.967Z,99.20
2019-05-10T16:27:26.442Z,99.80
2019-05-10T16:29:56.002Z,98.80
2019-05-10T16:32:29.270Z,99.30
2019-05-10T16:34:56.553Z,99.70
2019-05-10T16:37:25.867Z,99.70
2019-05-10T16:39:55.477Z,99.00
2019-05-10T16:42:27.946Z,99.40
2019-05-10T16:44:55.859Z,99.90
2019-05-10T16:47:25.081Z,99.60
2019-05-10T16:49:55.185Z,99.90
2019-05-10T16:52:27.942Z,99.80
2019-05-10T16:54:57.868Z,99.80
2019-05-10T16:57:31.993Z,99.90
2019-05-10T17:00:02.027Z,99.90
2019-05-10T17:02:28.735Z,99.80
2019-05-10T17:04:57.915Z,99.90
2019-05-10T17:07:27.102Z,99.90
2019-05-10T17:09:56.620Z,99.90
2019-05-10T17:12:27.817Z,99.90
2019-05-10T17:15:02.328Z,99.70
2019-05-10T17:17:31.144Z,99.90
2019-05-10T17:19:59.032Z,99.90
2019-05-10T17:22:28.488Z,99.90
2019-05-10T17:25:03.247Z,99.90
2019-05-10T17:27:28.662Z,99.90
2019-05-10T17:29:58.229Z,99.90
2019-05-10T17:32:27.754Z,99.90
2019-05-10T17:34:59.233Z,99.90
2019-05-10T17:37:29.775Z,99.90
2019-05-10T17:39:59.078Z,99.90
2019-05-10T17:42:28.290Z,99.90
2019-05-10T17:45:01.852Z,99.90
2019-05-10T17:47:32.227Z,99.90
2019-05-10T17:50:00.217Z,99.90
2019-05-10T17:52:29.861Z,99.90
2019-05-10T17:54:59.473Z,99.90
2019-05-10T17:57:29.327Z,99.90
2019-05-10T17:59:58.805Z,99.90
2019-05-10T18:02:27.981Z,99.90
2019-05-10T18:04:59.729Z,99.90
2019-05-10T18:07:29.058Z,99.90
2019-05-10T18:09:58.681Z,99.90
2019-05-10T18:12:28.253Z,99.90
2019-05-10T18:14:57.785Z,99.90
2019-05-10T18:17:27.650Z,99.90
2019-05-10T18:20:02.220Z,99.90
2019-05-10T18:22:29.220Z,99.90
2019-05-10T18:24:59.190Z,99.90
2019-05-10T18:27:28.464Z,99.90
2019-05-10T18:29:57.656Z,99.90
2019-05-10T18:32:29.523Z,99.90
2019-05-10T18:34:57.861Z,99.90
2019-05-10T18:37:27.396Z,99.90
2019-05-10T18:39:56.906Z,99.90
2019-05-10T18:42:28.040Z,99.90
2019-05-10T18:44:57.150Z,99.90
2019-05-10T18:47:26.729Z,99.90
2019-05-10T18:49:55.923Z,99.90
2019-05-10T18:52:25.171Z,99.90
2019-05-10T18:54:54.358Z,99.90
2019-05-10T18:57:23.588Z,99.90
2019-05-10T18:59:52.756Z,99.90
2019-05-10T19:02:21.940Z,99.90
2019-05-10T19:04:54.080Z,99.90
2019-05-10T19:07:22.086Z,99.90
2019-05-10T19:09:51.262Z,99.90
2019-05-10T19:12:22.766Z,99.90
2019-05-10T19:14:51.474Z,99.90
2019-05-10T19:17:20.664Z,99.90
2019-05-10T19:19:49.969Z,99.90
2019-05-10T19:22:19.576Z,99.90
2019-05-10T19:24:48.762Z,99.90
2019-05-10T19:27:18.310Z,99.90
2019-05-10T19:29:47.975Z,99.90
2019-05-10T19:32:18.546Z,99.90
2019-05-10T19:34:57.335Z,99.90
2019-05-10T19:37:29.693Z,99.90
2019-05-10T19:39:50.526Z,99.90
2019-05-10T19:42:20.348Z,99.90
2019-05-10T19:44:49.505Z,99.90
2019-05-10T19:47:20.109Z,99.90
2019-05-10T19:49:51.784Z,99.90
2019-05-10T19:52:26.061Z,99.90
2019-05-10T19:54:51.571Z,99.90
2019-05-10T19:57:21.383Z,99.90
2019-05-10T19:59:50.632Z,99.90
2019-05-10T20:02:20.042Z,99.90
2019-05-10T20:04:49.278Z,99.90
2019-05-10T20:07:18.921Z,99.90
2019-05-10T20:09:48.206Z,99.90
2019-05-10T20:12:17.613Z,99.90
2019-05-10T20:14:47.075Z,99.90
2019-05-10T20:17:16.804Z,99.90
2019-05-10T20:19:46.901Z,99.90
2019-05-10T20:22:16.305Z,99.90
2019-05-10T20:24:46.255Z,99.90
2019-05-10T20:27:15.526Z,99.90
2019-05-10T20:29:44.765Z,99.90
2019-05-10T20:32:14.457Z,99.90
2019-05-10T20:34:43.749Z,99.90
2019-05-10T20:37:13.307Z,99.90
2019-05-10T20:39:42.483Z,99.90
2019-05-10T20:42:11.719Z,99.90
2019-05-10T20:44:41.228Z,99.90
2019-05-10T20:47:10.460Z,99.90
2019-05-10T20:49:39.780Z,99.90
2019-05-10T20:52:09.369Z,99.90
2019-05-10T20:54:38.942Z,99.90
2019-05-10T20:57:08.170Z,99.90
2019-05-10T20:59:37.633Z,99.90
2019-05-10T21:02:06.830Z,99.90
2019-05-10T21:04:35.986Z,99.90
2019-05-10T21:07:05.542Z,99.90
2019-05-10T21:09:35.138Z,99.90
2019-05-10T21:12:05.110Z,99.90
2019-05-10T21:14:34.726Z,99.90
2019-05-10T21:17:04.262Z,99.90
2019-05-10T21:19:33.707Z,99.90
2019-05-10T21:22:03.060Z,99.90
2019-05-10T21:24:32.438Z,99.90
2019-05-10T21:27:01.834Z,99.90
2019-05-10T21:29:31.989Z,99.90
2019-05-10T21:32:01.358Z,99.90
2019-05-10T21:34:30.727Z,99.90
2019-05-10T21:37:00.515Z,99.90
2019-05-10T21:39:29.985Z,99.90
2019-05-10T21:41:59.580Z,99.90
2019-05-10T21:44:29.155Z,99.90
2019-05-10T21:46:58.725Z,99.90
2019-05-10T21:49:27.989Z,99.90
2019-05-10T21:51:57.155Z,99.90
2019-05-10T21:54:26.337Z,99.90
2019-05-10T21:56:55.485Z,99.90
2019-05-10T21:59:25.421Z,99.90
2019-05-10T22:01:54.640Z,99.90
2019-05-10T22:04:23.935Z,99.90
2019-05-10T22:06:53.123Z,99.90
2019-05-10T22:09:23.120Z,99.90
2019-05-10T22:11:52.348Z,99.90
2019-05-10T22:14:21.936Z,99.90
2019-05-10T22:16:51.222Z,99.90
2019-05-10T22:19:20.735Z,99.90
2019-05-10T22:21:50.234Z,99.90
2019-05-10T22:24:19.432Z,99.90
2019-05-10T22:26:49.318Z,99.90
2019-05-10T22:29:18.556Z,99.90
2019-05-10T22:31:47.727Z,99.90
2019-05-10T22:34:16.910Z,99.90
2019-05-10T22:36:46.150Z,99.90
2019-05-10T22:39:15.841Z,99.90
2019-05-10T22:41:45.114Z,99.90
2019-05-10T22:44:14.740Z,99.90
2019-05-10T22:46:43.975Z,99.90
2019-05-10T22:49:13.155Z,99.90
2019-05-10T22:51:42.391Z,99.90
2019-05-10T22:54:11.724Z,99.90
2019-05-10T22:56:41.242Z,99.90
2019-05-10T22:59:10.465Z,99.90
2019-05-10T23:01:39.615Z,99.90
2019-05-10T23:04:08.756Z,99.90
2019-05-10T23:06:37.959Z,99.90
2019-05-10T23:09:23.524Z,99.90
2019-05-10T23:11:39.257Z,99.90
2019-05-10T23:14:08.471Z,99.90
2019-05-10T23:16:37.787Z,99.90
2019-05-10T23:19:06.961Z,99.90
2019-05-10T23:21:36.490Z,99.90
2019-05-10T23:24:11.212Z,99.90
2019-05-10T23:26:40.441Z,99.90
2019-05-10T23:29:09.609Z,99.90
2019-05-10T23:31:38.867Z,99.90
2019-05-10T23:34:08.250Z,99.90
2019-05-10T23:36:37.564Z,99.90
2019-05-10T23:39:07.753Z,99.90
2019-05-10T23:41:37.537Z,99.90
2019-05-10T23:44:06.866Z,99.90
2019-05-10T23:46:36.136Z,99.90
2019-05-10T23:49:05.784Z,99.90
2019-05-10T23:51:35.060Z,99.90
2019-05-10T23:54:04.427Z,99.90
2019-05-10T23:56:34.063Z,99.90
2019-05-10T23:59:03.767Z,99.90
