createdAt,value
2022-10-05T00:02:25.570Z,9.35
2022-10-05T00:05:29.669Z,11.27
2022-10-05T00:08:26.286Z,10.25
2022-10-05T00:11:21.157Z,9.68
2022-10-05T00:14:23.170Z,10.98
2022-10-05T00:17:21.831Z,10.98
2022-10-05T00:20:23.828Z,19.90
2022-10-05T00:23:23.032Z,26.95
2022-10-05T00:26:24.692Z,31.40
2022-10-05T00:29:24.181Z,26.38
2022-10-05T00:32:14.769Z,26.77
2022-10-05T00:35:04.617Z,28.83
2022-10-05T00:37:56.647Z,28.05
2022-10-05T00:40:51.632Z,28.02
2022-10-05T00:44:04.714Z,26.35
2022-10-05T00:47:22.434Z,27.60
2022-10-05T00:50:39.089Z,25.80
2022-10-05T00:53:49.520Z,25.73
2022-10-05T00:57:08.173Z,24.70
2022-10-05T01:00:18.459Z,22.90
2022-10-05T01:03:42.414Z,21.90
2022-10-05T01:06:39.835Z,21.40
2022-10-05T01:09:35.989Z,20.83
2022-10-05T01:13:16.788Z,21.67
2022-10-05T01:16:17.139Z,22.58
2022-10-05T01:19:19.821Z,21.98
2022-10-05T01:22:49.194Z,21.52
2022-10-05T01:26:14.127Z,21.60
2022-10-05T01:29:41.110Z,20.33
2022-10-05T01:32:44.647Z,20.33
2022-10-05T01:35:55.465Z,20.90
2022-10-05T01:39:06.734Z,19.15
2022-10-05T01:43:03.888Z,16.55
2022-10-05T01:46:20.714Z,17.17
2022-10-05T01:49:35.400Z,17.70
2022-10-05T01:52:51.383Z,16.83
2022-10-05T01:56:06.012Z,16.67
2022-10-05T01:59:20.614Z,17.17
2022-10-05T02:02:14.537Z,18.42
2022-10-05T02:05:17.525Z,18.35
2022-10-05T02:08:40.772Z,19.45
2022-10-05T02:11:30.512Z,21.33
2022-10-05T02:14:24.946Z,19.08
2022-10-05T02:17:30.612Z,17.63
2022-10-05T02:20:27.313Z,18.27
2022-10-05T02:23:22.852Z,18.30
2022-10-05T02:26:14.027Z,18.27
2022-10-05T02:29:11.075Z,16.75
2022-10-05T02:32:15.873Z,17.40
2022-10-05T02:35:16.286Z,16.40
2022-10-05T02:38:20.335Z,15.55
2022-10-05T02:41:33.321Z,17.02
2022-10-05T02:44:32.948Z,14.43
2022-10-05T02:47:31.478Z,14.40
2022-10-05T02:50:47.194Z,15.57
2022-10-05T02:53:40.338Z,14.25
2022-10-05T02:56:45.930Z,14.43
2022-10-05T02:59:49.666Z,13.18
2022-10-05T03:02:59.306Z,12.80
2022-10-05T03:06:07.487Z,11.85
2022-10-05T03:09:05.235Z,11.18
2022-10-05T03:12:16.585Z,10.82
2022-10-05T03:15:47.497Z,10.60
2022-10-05T03:19:07.926Z,9.02
2022-10-05T03:22:06.806Z,9.82
2022-10-05T03:25:40.313Z,9.32
2022-10-05T03:29:00.055Z,11.20
2022-10-05T03:32:07.812Z,10.38
2022-10-05T03:35:16.578Z,9.07
2022-10-05T03:38:15.985Z,11.13
2022-10-05T03:41:14.821Z,10.57
2022-10-05T03:44:34.079Z,9.60
2022-10-05T03:47:38.156Z,12.90
2022-10-05T03:51:04.344Z,12.07
2022-10-05T03:54:04.693Z,9.70
2022-10-05T03:57:04.179Z,8.98
2022-10-05T04:00:07.987Z,9.95
2022-10-05T04:03:33.565Z,8.52
2022-10-05T04:06:29.596Z,7.95
2022-10-05T04:09:28.580Z,7.65
2022-10-05T04:12:26.156Z,7.20
2022-10-05T04:15:53.807Z,7.18
2022-10-05T04:19:07.554Z,7.80
2022-10-05T04:22:10.695Z,6.90
2022-10-05T04:25:22.981Z,6.55
2022-10-05T04:28:44.399Z,6.75
2022-10-05T04:32:12.483Z,6.72
2022-10-05T04:35:19.881Z,6.53
2022-10-05T04:38:38.182Z,7.53
2022-10-05T04:42:01.894Z,6.60
2022-10-05T04:44:59.454Z,7.32
2022-10-05T04:47:59.383Z,7.13
2022-10-05T04:51:07.875Z,7.18
2022-10-05T04:54:17.561Z,8.23
2022-10-05T04:57:29.115Z,8.65
2022-10-05T05:00:26.923Z,7.38
2022-10-05T05:03:47.458Z,7.32
2022-10-05T05:06:40.084Z,9.30
2022-10-05T05:09:50.566Z,11.52
2022-10-05T05:13:01.283Z,9.90
2022-10-05T05:16:14.736Z,8.27
2022-10-05T05:19:46.167Z,7.05
2022-10-05T05:22:48.258Z,7.65
2022-10-05T05:26:06.470Z,8.77
2022-10-05T05:29:33.238Z,8.40
2022-10-05T05:32:48.303Z,9.43
2022-10-05T05:35:57.474Z,10.27
2022-10-05T05:39:25.204Z,13.18
2022-10-05T05:42:55.259Z,9.50
2022-10-05T05:46:07.792Z,10.38
2022-10-05T05:48:59.773Z,9.93
2022-10-05T05:52:11.534Z,8.80
2022-10-05T05:55:08.306Z,6.97
2022-10-05T05:58:24.069Z,7.93
2022-10-05T06:01:34.237Z,8.25
2022-10-05T06:04:42.946Z,11.48
2022-10-05T06:07:34.211Z,10.10
2022-10-05T06:10:28.587Z,10.65
2022-10-05T06:13:42.774Z,13.95
2022-10-05T06:16:52.452Z,10.77
2022-10-05T06:19:43.621Z,10.07
2022-10-05T06:22:46.064Z,11.27
2022-10-05T06:25:39.848Z,9.57
2022-10-05T06:28:31.832Z,12.35
2022-10-05T06:32:03.798Z,18.60
2022-10-05T06:35:23.403Z,14.25
2022-10-05T06:38:36.852Z,13.15
2022-10-05T06:42:02.829Z,9.93
2022-10-05T06:45:55.094Z,9.85
2022-10-05T06:49:18.649Z,11.35
2022-10-05T06:52:42.537Z,13.40
2022-10-05T06:56:22.872Z,14.75
2022-10-05T07:00:03.185Z,12.10
2022-10-05T07:03:00.056Z,15.80
2022-10-05T07:05:53.800Z,15.55
2022-10-05T07:09:10.616Z,14.85
2022-10-05T07:12:24.496Z,11.75
2022-10-05T07:15:23.747Z,11.85
2022-10-05T07:18:50.552Z,11.25
2022-10-05T07:22:24.613Z,12.70
2022-10-05T07:25:30.660Z,16.83
2022-10-05T07:28:26.969Z,12.70
2022-10-05T07:31:34.992Z,11.70
2022-10-05T07:34:27.182Z,13.70
2022-10-05T07:37:46.640Z,13.48
2022-10-05T07:40:58.429Z,13.82
2022-10-05T07:44:03.043Z,12.70
2022-10-05T07:47:12.992Z,10.70
2022-10-05T07:50:30.533Z,12.07
2022-10-05T07:54:10.335Z,12.05
2022-10-05T07:57:19.705Z,12.27
2022-10-05T08:00:22.129Z,11.93
2022-10-05T08:03:25.765Z,11.73
2022-10-05T08:06:41.997Z,10.20
2022-10-05T08:09:55.568Z,12.27
2022-10-05T08:13:10.074Z,10.48
2022-10-05T08:16:06.428Z,11.07
2022-10-05T08:19:02.043Z,7.05
2022-10-05T08:22:23.001Z,9.73
2022-10-05T08:25:31.166Z,6.85
2022-10-05T08:28:35.681Z,9.07
2022-10-05T08:31:42.987Z,5.07
2022-10-05T08:34:48.151Z,5.30
2022-10-05T08:37:42.128Z,3.65
2022-10-05T08:40:37.993Z,4.78
2022-10-05T08:43:56.061Z,5.18
2022-10-05T08:47:21.136Z,4.50
2022-10-05T08:50:41.920Z,4.57
2022-10-05T08:53:40.466Z,4.68
2022-10-05T08:56:57.087Z,4.20
2022-10-05T09:00:08.197Z,3.20
2022-10-05T09:03:18.142Z,3.30
2022-10-05T09:06:24.196Z,4.15
2022-10-05T09:09:50.615Z,3.53
2022-10-05T09:12:50.840Z,3.45
2022-10-05T09:16:18.080Z,4.03
2022-10-05T09:19:43.069Z,4.55
2022-10-05T09:22:59.167Z,4.25
2022-10-05T09:25:59.888Z,4.53
2022-10-05T09:29:08.193Z,6.65
2022-10-05T09:32:14.221Z,9.10
2022-10-05T09:35:10.456Z,29.17
2022-10-05T09:38:16.026Z,9.52
2022-10-05T09:41:32.750Z,10.25
2022-10-05T09:45:00.240Z,11.15
2022-10-05T09:48:21.234Z,8.10
2022-10-05T09:51:30.430Z,10.30
2022-10-05T09:54:33.063Z,8.88
2022-10-05T09:57:36.934Z,6.85
2022-10-05T10:00:50.095Z,6.70
2022-10-05T10:03:59.550Z,6.45
2022-10-05T10:06:52.689Z,8.77
2022-10-05T10:10:08.126Z,9.10
2022-10-05T10:13:31.946Z,9.65
2022-10-05T10:16:32.076Z,8.57
2022-10-05T10:19:33.334Z,7.13
2022-10-05T10:23:04.584Z,7.70
2022-10-05T10:26:36.628Z,8.88
2022-10-05T10:29:44.861Z,9.40
2022-10-05T10:32:35.290Z,9.88
2022-10-05T10:36:06.038Z,9.50
2022-10-05T10:39:14.787Z,10.10
2022-10-05T10:42:11.832Z,8.00
2022-10-05T10:45:26.694Z,9.25
2022-10-05T10:48:21.435Z,9.73
2022-10-05T10:51:33.096Z,9.48
2022-10-05T10:54:33.452Z,9.88
2022-10-05T10:57:48.190Z,9.02
2022-10-05T11:01:24.182Z,8.68
2022-10-05T11:04:55.093Z,16.55
2022-10-05T11:08:16.781Z,9.25
2022-10-05T11:11:11.684Z,8.20
2022-10-05T11:14:13.226Z,8.70
2022-10-05T11:17:30.465Z,8.93
2022-10-05T11:20:44.186Z,9.38
2022-10-05T11:24:10.025Z,9.63
2022-10-05T11:27:17.801Z,8.38
2022-10-05T11:30:36.295Z,7.72
2022-10-05T11:34:01.908Z,7.53
2022-10-05T11:37:21.986Z,5.90
2022-10-05T11:40:35.143Z,5.55
2022-10-05T11:43:34.082Z,6.38
2022-10-05T11:46:48.860Z,7.00
2022-10-05T11:50:07.546Z,7.43
2022-10-05T11:53:38.697Z,6.80
2022-10-05T11:56:55.731Z,7.68
2022-10-05T12:00:11.818Z,8.90
2022-10-05T12:03:38.203Z,8.50
2022-10-05T12:07:13.632Z,9.43
2022-10-05T12:10:27.400Z,8.90
2022-10-05T12:13:29.007Z,8.63
2022-10-05T12:16:39.722Z,8.10
2022-10-05T12:19:45.926Z,8.48
2022-10-05T12:22:51.987Z,9.73
2022-10-05T12:25:54.848Z,12.35
2022-10-05T12:28:51.187Z,10.32
2022-10-05T12:31:53.279Z,9.70
2022-10-05T12:35:01.425Z,8.35
2022-10-05T12:38:20.582Z,9.10
2022-10-05T12:41:30.338Z,7.88
2022-10-05T12:44:36.992Z,8.15
2022-10-05T12:47:41.407Z,8.23
2022-10-05T12:50:49.294Z,7.78
2022-10-05T12:54:19.691Z,8.75
2022-10-05T12:57:19.655Z,9.30
2022-10-05T13:00:23.115Z,9.23
2022-10-05T13:03:41.083Z,8.63
2022-10-05T13:06:44.069Z,9.30
2022-10-05T13:10:17.480Z,8.35
2022-10-05T13:13:24.604Z,8.98
2022-10-05T13:16:22.879Z,8.68
2022-10-05T13:19:26.148Z,7.95
2022-10-05T13:22:42.218Z,7.95
2022-10-05T13:25:45.496Z,8.68
2022-10-05T13:28:46.035Z,8.57
2022-10-05T13:31:46.860Z,10.05
2022-10-05T13:34:55.123Z,9.40
2022-10-05T13:38:29.762Z,8.93
2022-10-05T13:41:36.959Z,8.60
2022-10-05T13:44:49.097Z,8.70
2022-10-05T13:47:54.768Z,7.35
2022-10-05T13:51:05.334Z,9.93
2022-10-05T13:54:08.805Z,11.82
2022-10-05T13:57:22.305Z,11.02
2022-10-05T14:00:27.380Z,10.07
2022-10-05T14:03:34.322Z,10.13
2022-10-05T14:06:31.897Z,9.52
2022-10-05T14:09:27.986Z,8.85
2022-10-05T14:12:25.113Z,8.93
2022-10-05T14:15:24.572Z,8.32
2022-10-05T14:18:32.549Z,8.68
2022-10-05T14:21:28.991Z,8.38
2022-10-05T14:24:42.752Z,7.80
2022-10-05T14:27:37.974Z,8.15
2022-10-05T14:30:31.929Z,7.45
2022-10-05T14:33:32.295Z,7.60
2022-10-05T14:36:44.980Z,7.55
2022-10-05T14:39:36.526Z,7.72
2022-10-05T14:42:31.030Z,7.47
2022-10-05T14:45:33.110Z,7.10
2022-10-05T14:48:24.035Z,6.75
2022-10-05T14:51:33.001Z,7.22
2022-10-05T14:54:40.387Z,7.00
2022-10-05T14:57:40.211Z,8.40
2022-10-05T15:00:34.943Z,11.52
2022-10-05T15:03:37.450Z,11.95
2022-10-05T15:06:42.117Z,10.75
2022-10-05T15:09:55.766Z,11.63
2022-10-05T15:12:49.461Z,12.18
2022-10-05T15:16:02.735Z,12.07
2022-10-05T15:19:28.684Z,11.82
2022-10-05T15:22:26.258Z,11.68
2022-10-05T15:25:18.758Z,10.90
2022-10-05T15:28:17.507Z,10.90
2022-10-05T15:31:25.552Z,11.60
2022-10-05T15:34:28.983Z,10.90
2022-10-05T15:37:25.276Z,10.25
2022-10-05T15:40:29.457Z,8.77
2022-10-05T15:43:24.166Z,8.75
2022-10-05T15:46:23.009Z,7.85
2022-10-05T15:49:30.031Z,7.43
2022-10-05T15:52:39.982Z,7.63
2022-10-05T15:55:58.533Z,7.53
2022-10-05T15:59:17.523Z,7.68
2022-10-05T16:02:20.885Z,7.75
2022-10-05T16:05:21.079Z,8.35
2022-10-05T16:08:35.884Z,8.27
2022-10-05T16:11:53.098Z,7.10
2022-10-05T16:14:59.232Z,7.72
2022-10-05T16:18:03.087Z,7.97
2022-10-05T16:20:55.720Z,7.03
2022-10-05T16:24:17.924Z,12.15
2022-10-05T16:27:34.199Z,17.60
2022-10-05T16:30:25.695Z,20.00
2022-10-05T16:34:04.375Z,21.52
2022-10-05T16:37:19.290Z,21.20
2022-10-05T16:40:48.088Z,20.85
2022-10-05T16:44:18.719Z,20.30
2022-10-05T16:47:45.274Z,21.42
2022-10-05T16:51:14.244Z,21.95
2022-10-05T16:54:19.174Z,22.73
2022-10-05T16:57:18.186Z,22.75
2022-10-05T17:00:27.440Z,22.02
2022-10-05T17:03:41.127Z,20.73
2022-10-05T17:06:48.085Z,19.05
2022-10-05T17:09:47.844Z,20.13
2022-10-05T17:12:58.340Z,18.88
2022-10-05T17:16:02.278Z,18.65
2022-10-05T17:19:10.919Z,17.15
2022-10-05T17:22:02.978Z,18.02
2022-10-05T17:25:14.010Z,17.55
2022-10-05T17:28:26.725Z,17.65
2022-10-05T17:31:21.865Z,17.83
2022-10-05T17:34:18.883Z,16.92
2022-10-05T17:37:33.029Z,17.90
2022-10-05T17:40:40.906Z,17.90
2022-10-05T17:43:34.552Z,17.77
2022-10-05T17:46:46.584Z,16.65
2022-10-05T17:50:18.784Z,17.00
2022-10-05T17:54:04.570Z,16.30
2022-10-05T17:56:58.071Z,16.00
2022-10-05T17:59:57.787Z,16.45
2022-10-05T18:02:48.811Z,15.75
2022-10-05T18:05:39.236Z,15.35
2022-10-05T18:08:38.720Z,16.00
2022-10-05T18:11:37.640Z,16.25
2022-10-05T18:14:27.761Z,14.95
2022-10-05T18:17:39.182Z,15.00
2022-10-05T18:20:32.384Z,13.88
2022-10-05T18:23:26.384Z,14.55
2022-10-05T18:26:33.666Z,14.68
2022-10-05T18:30:05.890Z,14.40
2022-10-05T18:33:13.212Z,13.75
2022-10-05T18:36:14.511Z,14.60
2022-10-05T18:39:07.699Z,13.90
2022-10-05T18:42:26.388Z,15.45
2022-10-05T18:45:39.076Z,16.73
2022-10-05T18:48:44.223Z,15.63
2022-10-05T18:51:52.157Z,16.50
2022-10-05T18:55:07.777Z,16.02
2022-10-05T18:58:24.445Z,15.40
2022-10-05T19:01:33.403Z,16.02
2022-10-05T19:04:39.327Z,15.48
2022-10-05T19:07:50.340Z,15.30
2022-10-05T19:10:47.563Z,15.38
2022-10-05T19:13:56.925Z,15.32
2022-10-05T19:16:56.366Z,16.02
2022-10-05T19:20:18.415Z,14.57
2022-10-05T19:23:37.550Z,14.98
2022-10-05T19:26:44.843Z,13.68
2022-10-05T19:29:48.795Z,15.60
2022-10-05T19:32:43.449Z,15.15
2022-10-05T19:36:10.856Z,14.82
2022-10-05T19:39:23.282Z,14.88
2022-10-05T19:42:21.456Z,14.77
2022-10-05T19:45:24.976Z,14.30
2022-10-05T19:48:21.588Z,14.40
2022-10-05T19:51:30.303Z,14.73
2022-10-05T19:54:30.041Z,15.05
2022-10-05T19:57:20.034Z,15.18
2022-10-05T20:00:28.214Z,15.73
2022-10-05T20:03:30.428Z,17.95
2022-10-05T20:06:22.706Z,17.75
2022-10-05T20:09:23.223Z,20.38
2022-10-05T20:12:13.147Z,20.35
2022-10-05T20:15:28.504Z,20.13
2022-10-05T20:19:12.541Z,18.42
2022-10-05T20:22:47.108Z,18.67
2022-10-05T20:25:41.170Z,18.40
2022-10-05T20:28:34.568Z,17.17
2022-10-05T20:31:24.023Z,17.45
2022-10-05T20:34:14.417Z,19.23
2022-10-05T20:37:04.956Z,19.15
2022-10-05T20:39:54.780Z,18.30
2022-10-05T20:42:47.846Z,19.95
2022-10-05T20:45:44.529Z,20.75
2022-10-05T20:48:35.507Z,23.25
2022-10-05T20:51:29.826Z,21.77
2022-10-05T20:54:19.934Z,21.27
2022-10-05T20:57:17.419Z,21.50
2022-10-05T21:00:08.026Z,22.55
2022-10-05T21:02:58.273Z,21.13
2022-10-05T21:05:48.435Z,22.85
2022-10-05T21:08:39.238Z,23.23
2022-10-05T21:11:29.558Z,23.77
2022-10-05T21:14:20.633Z,25.73
2022-10-05T21:17:10.584Z,25.98
2022-10-05T21:20:00.848Z,23.42
2022-10-05T21:22:50.823Z,24.55
2022-10-05T21:25:40.737Z,23.75
2022-10-05T21:28:33.559Z,22.88
2022-10-05T21:31:23.010Z,23.42
2022-10-05T21:34:13.261Z,23.20
2022-10-05T21:37:03.605Z,22.67
2022-10-05T21:39:53.444Z,22.00
2022-10-05T21:42:43.406Z,19.50
2022-10-05T21:45:33.467Z,18.27
2022-10-05T21:48:23.456Z,20.00
2022-10-05T21:51:17.421Z,17.08
2022-10-05T21:54:26.999Z,16.67
2022-10-05T21:57:16.475Z,16.70
2022-10-05T22:00:09.285Z,16.55
2022-10-05T22:03:00.099Z,15.98
2022-10-05T22:05:49.926Z,16.80
2022-10-05T22:08:40.166Z,16.27
2022-10-05T22:11:30.351Z,15.68
2022-10-05T22:14:19.803Z,16.45
2022-10-05T22:17:28.889Z,15.75
2022-10-05T22:20:21.255Z,16.35
2022-10-05T22:23:11.148Z,22.58
2022-10-05T22:26:01.954Z,19.65
2022-10-05T22:28:56.045Z,18.63
2022-10-05T22:31:49.546Z,19.27
2022-10-05T22:34:39.061Z,19.40
2022-10-05T22:37:28.517Z,20.65
2022-10-05T22:40:17.955Z,21.80
2022-10-05T22:43:08.554Z,18.00
2022-10-05T22:45:58.466Z,17.98
2022-10-05T22:48:48.138Z,16.73
2022-10-05T22:51:40.841Z,16.00
2022-10-05T22:54:32.510Z,12.73
2022-10-05T22:57:24.464Z,13.65
2022-10-05T23:00:18.286Z,13.30
2022-10-05T23:03:08.793Z,12.48
2022-10-05T23:06:06.165Z,13.00
2022-10-05T23:08:56.621Z,13.77
2022-10-05T23:11:48.887Z,11.35
2022-10-05T23:14:38.179Z,10.98
2022-10-05T23:17:27.979Z,11.32
2022-10-05T23:20:17.667Z,11.52
2022-10-05T23:23:07.179Z,10.95
2022-10-05T23:26:03.914Z,10.02
2022-10-05T23:28:54.034Z,9.65
2022-10-05T23:31:45.357Z,9.88
2022-10-05T23:34:37.331Z,9.45
2022-10-05T23:37:29.300Z,10.02
2022-10-05T23:40:19.395Z,11.38
2022-10-05T23:43:08.876Z,12.23
2022-10-05T23:45:59.341Z,9.30
2022-10-05T23:48:51.187Z,7.63
2022-10-05T23:51:46.859Z,8.52
2022-10-05T23:54:37.657Z,8.70
2022-10-05T23:57:27.663Z,10.77
