createdAt,value
2019-02-05T00:00:03.848Z,99.90
2019-02-05T00:02:33.850Z,99.90
2019-02-05T00:05:04.364Z,99.90
2019-02-05T00:07:34.378Z,99.90
2019-02-05T00:10:05.555Z,99.90
2019-02-05T00:12:35.469Z,99.90
2019-02-05T00:15:06.733Z,99.90
2019-02-05T00:17:36.649Z,99.90
2019-02-05T00:20:07.212Z,99.90
2019-02-05T00:22:37.140Z,99.90
2019-02-05T00:25:07.090Z,99.90
2019-02-05T00:27:37.032Z,99.90
2019-02-05T00:30:07.567Z,99.90
2019-02-05T00:32:37.470Z,99.90
2019-02-05T00:35:07.681Z,99.90
2019-02-05T00:37:37.606Z,99.90
2019-02-05T00:40:08.541Z,99.90
2019-02-05T00:42:38.485Z,99.90
2019-02-05T00:45:10.221Z,99.90
2019-02-05T00:47:40.449Z,99.90
2019-02-05T00:50:11.395Z,99.90
2019-02-05T00:52:41.326Z,99.90
2019-02-05T00:55:12.337Z,99.90
2019-02-05T00:57:42.461Z,99.90
2019-02-05T01:00:25.941Z,99.90
2019-02-05T01:02:55.947Z,99.90
2019-02-05T01:05:25.876Z,99.90
2019-02-05T01:07:56.454Z,99.90
2019-02-05T01:10:27.338Z,99.90
2019-02-05T01:12:57.542Z,99.90
2019-02-05T01:15:27.690Z,99.90
2019-02-05T01:17:57.621Z,99.90
2019-02-05T01:20:27.762Z,99.90
2019-02-05T01:22:57.714Z,99.90
2019-02-05T01:25:27.648Z,99.90
2019-02-05T01:27:57.595Z,99.90
2019-02-05T01:30:28.183Z,99.90
2019-02-05T01:32:58.190Z,99.90
2019-02-05T01:35:28.137Z,99.90
2019-02-05T01:37:58.075Z,99.90
2019-02-05T01:40:28.287Z,99.90
2019-02-05T01:42:58.233Z,99.90
2019-02-05T01:45:28.309Z,99.90
2019-02-05T01:47:58.274Z,99.90
2019-02-05T01:50:28.912Z,99.90
2019-02-05T01:52:58.848Z,99.90
2019-02-05T01:55:28.761Z,99.90
2019-02-05T01:57:58.731Z,99.90
2019-02-05T02:00:31.412Z,99.90
2019-02-05T02:03:01.326Z,99.90
2019-02-05T02:05:31.306Z,99.90
2019-02-05T02:08:01.454Z,99.90
2019-02-05T02:10:31.707Z,99.90
2019-02-05T02:13:01.740Z,99.90
2019-02-05T02:15:31.702Z,99.90
2019-02-05T02:18:01.633Z,99.90
2019-02-05T02:20:31.555Z,99.90
2019-02-05T02:23:01.690Z,99.90
2019-02-05T02:25:31.830Z,99.90
2019-02-05T02:28:01.791Z,99.90
2019-02-05T02:30:37.143Z,99.90
2019-02-05T02:33:08.667Z,99.90
2019-02-05T02:35:38.888Z,99.90
2019-02-05T02:38:08.812Z,99.90
2019-02-05T02:40:38.730Z,99.90
2019-02-05T02:43:08.694Z,99.90
2019-02-05T02:45:38.593Z,99.90
2019-02-05T02:48:08.562Z,99.90
2019-02-05T02:50:38.477Z,99.90
2019-02-05T02:53:08.438Z,99.90
2019-02-05T02:55:38.337Z,99.90
2019-02-05T02:58:08.286Z,99.90
2019-02-05T03:00:38.330Z,99.90
2019-02-05T03:03:08.778Z,99.90
2019-02-05T03:05:38.721Z,99.90
2019-02-05T03:08:08.761Z,99.90
2019-02-05T03:10:38.674Z,99.90
2019-02-05T03:13:08.667Z,99.90
2019-02-05T03:15:38.594Z,99.90
2019-02-05T03:18:08.861Z,99.90
2019-02-05T03:20:38.986Z,99.90
2019-02-05T03:23:08.895Z,99.90
2019-02-05T03:25:39.184Z,99.90
2019-02-05T03:28:09.098Z,99.90
2019-02-05T03:30:39.059Z,99.90
2019-02-05T03:33:09.008Z,99.90
2019-02-05T03:35:39.373Z,99.90
2019-02-05T03:38:09.373Z,99.90
2019-02-05T03:41:10.936Z,99.90
2019-02-05T03:43:41.510Z,99.90
2019-02-05T03:46:13.290Z,99.90
2019-02-05T03:48:45.406Z,99.90
2019-02-05T03:51:52.875Z,99.90
2019-02-05T03:55:06.928Z,99.90
2019-02-05T03:58:09.901Z,99.90
2019-02-05T04:01:19.954Z,99.90
2019-02-05T04:04:25.295Z,99.90
2019-02-05T04:07:26.862Z,99.90
2019-02-05T04:10:32.022Z,99.90
2019-02-05T04:13:27.634Z,99.90
2019-02-05T04:16:36.946Z,99.90
2019-02-05T04:19:46.488Z,99.90
2019-02-05T04:22:45.485Z,99.90
2019-02-05T04:25:47.137Z,99.90
2019-02-05T04:29:06.937Z,99.90
2019-02-05T04:32:07.485Z,99.90
2019-02-05T04:35:13.209Z,99.90
2019-02-05T04:38:12.378Z,99.90
2019-02-05T04:41:29.642Z,99.90
2019-02-05T04:44:52.630Z,99.90
2019-02-05T04:48:02.611Z,99.90
2019-02-05T04:51:01.323Z,99.90
2019-02-05T04:54:10.679Z,99.90
2019-02-05T04:57:06.638Z,99.90
2019-02-05T05:00:22.858Z,99.90
2019-02-05T05:03:15.278Z,99.90
2019-02-05T05:06:11.712Z,99.90
2019-02-05T05:09:14.263Z,99.90
2019-02-05T05:11:44.213Z,99.90
2019-02-05T05:14:14.138Z,99.90
2019-02-05T05:16:45.488Z,99.90
2019-02-05T05:19:15.874Z,99.90
2019-02-05T05:21:45.826Z,99.90
2019-02-05T05:24:15.753Z,99.90
2019-02-05T05:26:45.974Z,99.90
2019-02-05T05:29:15.889Z,99.90
2019-02-05T05:31:45.830Z,99.90
2019-02-05T05:34:15.747Z,99.90
2019-02-05T05:36:50.524Z,99.90
2019-02-05T05:39:21.083Z,99.90
2019-02-05T05:41:50.978Z,99.90
2019-02-05T05:44:20.906Z,99.90
2019-02-05T05:46:50.847Z,99.90
2019-02-05T05:49:21.260Z,99.90
2019-02-05T05:51:51.172Z,99.90
2019-02-05T05:54:21.145Z,99.90
2019-02-05T05:56:51.052Z,99.90
2019-02-05T05:59:21.294Z,99.90
2019-02-05T06:01:51.233Z,99.90
2019-02-05T06:04:21.186Z,99.90
2019-02-05T06:06:51.267Z,99.90
2019-02-05T06:09:21.202Z,99.90
2019-02-05T06:11:51.131Z,99.90
2019-02-05T06:14:21.091Z,99.90
2019-02-05T06:16:50.996Z,99.90
2019-02-05T06:19:20.942Z,99.90
2019-02-05T06:21:50.866Z,99.90
2019-02-05T06:24:20.835Z,99.90
2019-02-05T06:26:50.760Z,99.90
2019-02-05T06:29:20.727Z,99.90
2019-02-05T06:31:50.663Z,99.90
2019-02-05T06:34:20.635Z,99.90
2019-02-05T06:36:50.568Z,99.90
2019-02-05T06:39:20.515Z,99.90
2019-02-05T06:41:50.478Z,99.90
2019-02-05T06:44:20.472Z,99.90
2019-02-05T06:46:50.397Z,99.90
2019-02-05T06:49:20.350Z,99.90
2019-02-05T06:51:50.269Z,99.90
2019-02-05T06:54:20.227Z,99.90
2019-02-05T06:56:50.146Z,99.90
2019-02-05T06:59:20.117Z,99.90
2019-02-05T07:01:50.096Z,99.90
2019-02-05T07:04:20.039Z,99.90
2019-02-05T07:06:49.965Z,99.90
2019-02-05T07:09:19.916Z,99.90
2019-02-05T07:11:50.089Z,99.90
2019-02-05T07:14:20.338Z,99.90
2019-02-05T07:16:50.247Z,99.90
2019-02-05T07:19:20.198Z,99.90
2019-02-05T07:21:50.259Z,99.90
2019-02-05T07:24:20.233Z,99.90
2019-02-05T07:26:50.167Z,99.90
2019-02-05T07:29:20.085Z,99.90
2019-02-05T07:31:50.045Z,99.90
2019-02-05T07:34:21.334Z,99.90
2019-02-05T07:36:51.551Z,99.90
2019-02-05T07:39:21.490Z,99.90
2019-02-05T07:41:51.444Z,99.90
2019-02-05T07:44:21.606Z,99.90
2019-02-05T07:46:51.566Z,99.90
2019-02-05T07:49:21.503Z,99.90
2019-02-05T07:51:51.433Z,99.90
2019-02-05T07:54:21.352Z,99.90
2019-02-05T07:56:51.295Z,99.90
2019-02-05T07:59:21.258Z,99.90
2019-02-05T08:01:51.229Z,99.90
2019-02-05T08:04:21.381Z,99.90
2019-02-05T08:06:51.407Z,99.90
2019-02-05T08:09:21.729Z,99.90
2019-02-05T08:11:51.674Z,99.90
2019-02-05T08:14:21.594Z,99.90
2019-02-05T08:16:51.729Z,99.90
2019-02-05T08:19:21.675Z,99.00
2019-02-05T08:21:51.617Z,97.90
2019-02-05T08:24:21.813Z,96.00
2019-02-05T08:26:52.087Z,93.50
2019-02-05T08:29:22.234Z,90.40
2019-02-05T08:31:52.194Z,86.70
2019-02-05T08:34:22.106Z,83.10
2019-02-05T08:36:52.050Z,76.80
2019-02-05T08:39:21.995Z,72.60
2019-02-05T08:41:52.041Z,72.80
2019-02-05T08:44:21.989Z,72.60
2019-02-05T08:46:51.950Z,72.70
2019-02-05T08:49:21.879Z,71.50
2019-02-05T08:51:51.862Z,68.90
2019-02-05T08:54:21.794Z,70.40
2019-02-05T08:56:51.747Z,66.90
2019-02-05T08:59:21.868Z,65.80
2019-02-05T09:01:51.861Z,63.10
2019-02-05T09:04:21.818Z,64.50
2019-02-05T09:06:51.741Z,64.70
2019-02-05T09:09:21.657Z,66.50
2019-02-05T09:11:51.592Z,68.10
2019-02-05T09:14:21.910Z,71.20
2019-02-05T09:16:51.842Z,75.80
2019-02-05T09:19:21.758Z,80.40
2019-02-05T09:21:51.692Z,81.50
2019-02-05T09:24:21.673Z,82.50
2019-02-05T09:26:51.606Z,76.60
2019-02-05T09:29:32.988Z,76.10
2019-02-05T09:31:53.510Z,77.90
2019-02-05T09:34:23.445Z,76.70
2019-02-05T09:36:53.358Z,74.50
2019-02-05T09:39:23.585Z,75.20
2019-02-05T09:41:53.909Z,74.50
2019-02-05T09:44:24.130Z,72.70
2019-02-05T09:46:54.050Z,72.40
2019-02-05T09:49:23.981Z,73.90
2019-02-05T09:51:53.910Z,72.10
2019-02-05T09:54:23.837Z,75.00
2019-02-05T09:56:53.749Z,77.40
2019-02-05T09:59:23.688Z,78.90
2019-02-05T10:01:53.624Z,78.40
2019-02-05T10:04:23.571Z,76.10
2019-02-05T10:06:53.481Z,73.60
2019-02-05T10:09:23.433Z,72.40
2019-02-05T10:11:53.381Z,70.00
2019-02-05T10:14:23.547Z,69.30
2019-02-05T10:16:53.656Z,69.90
2019-02-05T10:19:23.637Z,67.90
2019-02-05T10:21:53.861Z,65.90
2019-02-05T10:24:23.890Z,68.10
2019-02-05T10:26:53.821Z,70.40
2019-02-05T10:29:23.791Z,71.10
2019-02-05T10:31:54.001Z,70.40
2019-02-05T10:34:33.924Z,71.40
2019-02-05T10:36:55.810Z,68.10
2019-02-05T10:39:25.808Z,72.80
2019-02-05T10:41:55.956Z,72.20
2019-02-05T10:44:25.955Z,71.30
2019-02-05T10:46:56.183Z,71.70
2019-02-05T10:49:26.158Z,75.70
2019-02-05T10:51:56.074Z,73.90
2019-02-05T10:54:26.081Z,71.50
2019-02-05T10:56:56.004Z,67.90
2019-02-05T10:59:26.010Z,65.50
2019-02-05T11:01:56.246Z,63.60
2019-02-05T11:04:26.163Z,63.20
2019-02-05T11:06:56.443Z,61.10
2019-02-05T11:09:26.357Z,63.50
2019-02-05T11:11:56.596Z,66.70
2019-02-05T11:14:26.535Z,68.40
2019-02-05T11:16:56.517Z,71.70
2019-02-05T11:19:26.445Z,70.20
2019-02-05T11:21:56.383Z,70.70
2019-02-05T11:24:26.329Z,76.90
2019-02-05T11:26:56.300Z,77.20
2019-02-05T11:29:26.269Z,80.90
2019-02-05T11:31:56.229Z,82.00
2019-02-05T11:34:26.342Z,81.10
2019-02-05T11:36:56.318Z,81.30
2019-02-05T11:39:26.241Z,80.90
2019-02-05T11:41:56.247Z,80.50
2019-02-05T11:44:26.272Z,84.10
2019-02-05T11:46:56.214Z,83.70
2019-02-05T11:49:26.379Z,82.80
2019-02-05T11:51:56.387Z,84.40
2019-02-05T11:54:26.411Z,83.10
2019-02-05T11:56:56.601Z,86.80
2019-02-05T11:59:26.730Z,82.70
2019-02-05T12:01:56.893Z,83.80
2019-02-05T12:04:27.125Z,85.10
2019-02-05T12:06:57.484Z,84.80
2019-02-05T12:09:27.575Z,81.90
2019-02-05T12:11:57.534Z,81.20
2019-02-05T12:14:27.484Z,85.40
2019-02-05T12:16:57.414Z,80.70
2019-02-05T12:19:27.355Z,80.40
2019-02-05T12:21:57.293Z,80.60
2019-02-05T12:24:27.193Z,79.20
2019-02-05T12:26:57.144Z,80.50
2019-02-05T12:29:27.136Z,80.10
2019-02-05T12:31:57.115Z,81.20
2019-02-05T12:34:27.096Z,81.70
2019-02-05T12:36:57.347Z,80.60
2019-02-05T12:39:27.264Z,75.50
2019-02-05T12:41:57.203Z,70.80
2019-02-05T12:44:27.117Z,71.30
2019-02-05T12:46:57.016Z,70.60
2019-02-05T12:49:26.957Z,64.50
2019-02-05T12:51:57.081Z,65.20
2019-02-05T12:54:27.026Z,68.40
2019-02-05T12:56:56.918Z,69.20
2019-02-05T12:59:26.853Z,66.60
2019-02-05T13:01:56.792Z,66.40
2019-02-05T13:04:26.751Z,66.50
2019-02-05T13:06:56.989Z,69.10
2019-02-05T13:09:27.056Z,69.10
2019-02-05T13:11:56.993Z,69.00
2019-02-05T13:14:27.033Z,69.80
2019-02-05T13:16:56.963Z,69.70
2019-02-05T13:19:26.913Z,70.10
2019-02-05T13:21:56.829Z,67.30
2019-02-05T13:24:26.765Z,66.30
2019-02-05T13:26:56.678Z,68.10
2019-02-05T13:29:28.883Z,69.60
2019-02-05T13:31:58.176Z,67.80
2019-02-05T13:34:28.243Z,70.80
2019-02-05T13:36:58.313Z,69.60
2019-02-05T13:39:28.341Z,71.00
2019-02-05T13:41:58.246Z,72.90
2019-02-05T13:44:28.184Z,73.20
2019-02-05T13:46:58.246Z,75.50
2019-02-05T13:49:28.182Z,73.60
2019-02-05T13:51:58.111Z,74.90
2019-02-05T13:54:28.111Z,76.30
2019-02-05T13:56:58.314Z,76.60
2019-02-05T13:59:28.318Z,77.30
2019-02-05T14:01:58.695Z,76.30
2019-02-05T14:04:29.549Z,76.60
2019-02-05T14:06:59.501Z,76.00
2019-02-05T14:09:29.430Z,75.70
2019-02-05T14:11:59.384Z,77.00
2019-02-05T14:14:29.314Z,77.90
2019-02-05T14:16:59.429Z,76.90
2019-02-05T14:19:29.391Z,76.30
2019-02-05T14:21:59.309Z,78.30
2019-02-05T14:24:29.316Z,78.00
2019-02-05T14:26:59.169Z,77.50
2019-02-05T14:29:29.124Z,76.10
2019-02-05T14:31:59.134Z,77.50
2019-02-05T14:34:29.057Z,76.20
2019-02-05T14:36:58.977Z,77.00
2019-02-05T14:39:28.914Z,76.30
2019-02-05T14:41:58.913Z,74.50
2019-02-05T14:44:28.852Z,74.20
2019-02-05T14:46:58.758Z,74.00
2019-02-05T14:49:28.730Z,73.70
2019-02-05T14:51:58.644Z,73.30
2019-02-05T14:54:28.997Z,73.90
2019-02-05T14:56:59.086Z,74.40
2019-02-05T14:59:29.408Z,75.60
2019-02-05T15:01:59.381Z,74.80
2019-02-05T15:04:29.321Z,76.60
2019-02-05T15:06:59.290Z,77.40
2019-02-05T15:09:29.196Z,77.50
2019-02-05T15:11:59.339Z,78.80
2019-02-05T15:14:29.255Z,78.80
2019-02-05T15:16:59.185Z,81.00
2019-02-05T15:19:29.090Z,83.10
2019-02-05T15:21:59.050Z,85.20
2019-02-05T15:24:37.196Z,88.70
2019-02-05T15:27:00.868Z,87.20
2019-02-05T15:29:30.766Z,90.50
2019-02-05T15:32:00.708Z,91.50
2019-02-05T15:34:31.798Z,92.30
2019-02-05T15:37:01.806Z,93.10
2019-02-05T15:39:31.755Z,93.80
2019-02-05T15:42:01.694Z,94.20
2019-02-05T15:44:31.914Z,96.20
2019-02-05T15:47:01.870Z,96.90
2019-02-05T15:49:31.809Z,97.50
2019-02-05T15:52:02.109Z,98.10
2019-02-05T15:54:33.676Z,98.50
2019-02-05T15:57:03.620Z,99.30
2019-02-05T15:59:33.634Z,99.40
2019-02-05T16:02:06.331Z,99.90
2019-02-05T16:04:35.250Z,99.90
2019-02-05T16:07:05.198Z,99.90
2019-02-05T16:09:35.446Z,99.90
2019-02-05T16:12:05.678Z,99.90
2019-02-05T16:14:35.593Z,99.90
2019-02-05T16:17:05.602Z,99.90
2019-02-05T16:19:35.554Z,99.90
2019-02-05T16:22:05.681Z,99.90
2019-02-05T16:24:35.618Z,99.90
2019-02-05T16:27:05.593Z,99.90
2019-02-05T16:29:35.513Z,99.90
2019-02-05T16:32:17.039Z,99.90
2019-02-05T16:34:37.292Z,99.90
2019-02-05T16:37:07.614Z,99.90
2019-02-05T16:39:37.563Z,99.90
2019-02-05T16:42:07.478Z,99.90
2019-02-05T16:44:37.392Z,99.90
2019-02-05T16:47:07.357Z,99.90
2019-02-05T16:49:37.278Z,99.90
2019-02-05T16:52:07.521Z,99.90
2019-02-05T16:54:37.442Z,99.90
2019-02-05T16:57:07.451Z,99.90
2019-02-05T16:59:37.373Z,99.90
2019-02-05T17:02:07.346Z,99.90
2019-02-05T17:04:37.392Z,99.90
2019-02-05T17:07:08.652Z,99.90
2019-02-05T17:09:38.587Z,99.90
2019-02-05T17:12:08.603Z,99.90
2019-02-05T17:14:38.541Z,99.90
2019-02-05T17:17:08.455Z,99.90
2019-02-05T17:19:38.810Z,99.90
2019-02-05T17:22:08.745Z,99.90
2019-02-05T17:24:39.877Z,99.90
2019-02-05T17:27:10.871Z,99.90
2019-02-05T17:29:40.894Z,99.90
2019-02-05T17:32:11.018Z,99.90
2019-02-05T17:34:41.237Z,99.90
2019-02-05T17:37:11.267Z,99.90
2019-02-05T17:39:41.226Z,99.90
2019-02-05T17:42:11.140Z,99.90
2019-02-05T17:44:41.515Z,99.90
2019-02-05T17:47:11.422Z,99.90
2019-02-05T17:49:41.458Z,99.90
2019-02-05T17:52:11.388Z,99.90
2019-02-05T17:54:41.333Z,99.90
2019-02-05T17:57:11.595Z,99.90
2019-02-05T17:59:41.533Z,99.90
2019-02-05T18:02:12.189Z,99.90
2019-02-05T18:04:42.150Z,99.90
2019-02-05T18:07:12.125Z,99.90
2019-02-05T18:09:42.090Z,99.90
2019-02-05T18:12:12.281Z,99.90
2019-02-05T18:14:42.233Z,99.90
2019-02-05T18:17:12.341Z,99.90
2019-02-05T18:19:42.893Z,99.90
2019-02-05T18:22:12.867Z,99.90
2019-02-05T18:24:43.092Z,99.90
2019-02-05T18:27:13.192Z,99.90
2019-02-05T18:29:43.157Z,99.90
2019-02-05T18:32:13.199Z,99.90
2019-02-05T18:34:43.160Z,99.90
2019-02-05T18:37:13.081Z,99.90
2019-02-05T18:39:43.039Z,99.90
2019-02-05T18:42:12.970Z,99.90
2019-02-05T18:44:43.353Z,99.90
2019-02-05T18:47:14.385Z,99.90
2019-02-05T18:49:44.474Z,99.90
2019-02-05T18:52:14.686Z,99.90
2019-02-05T18:54:44.625Z,99.90
2019-02-05T18:57:14.568Z,99.90
2019-02-05T18:59:44.541Z,99.90
2019-02-05T19:02:14.505Z,99.90
2019-02-05T19:04:44.603Z,99.90
2019-02-05T19:07:14.550Z,99.90
2019-02-05T19:09:44.465Z,99.90
2019-02-05T19:12:14.526Z,99.90
2019-02-05T19:14:44.587Z,99.90
2019-02-05T19:17:14.524Z,99.90
2019-02-05T19:19:44.455Z,99.90
2019-02-05T19:22:14.437Z,99.90
2019-02-05T19:24:51.161Z,99.90
2019-02-05T19:27:22.020Z,99.90
2019-02-05T19:29:51.960Z,99.90
2019-02-05T19:32:25.655Z,99.90
2019-02-05T19:34:55.571Z,99.90
2019-02-05T19:37:25.602Z,99.90
2019-02-05T19:39:55.909Z,99.90
2019-02-05T19:42:25.987Z,99.90
2019-02-05T19:45:03.073Z,99.90
2019-02-05T19:47:34.403Z,99.90
2019-02-05T19:50:05.221Z,99.90
2019-02-05T19:52:35.373Z,99.90
2019-02-05T19:55:05.996Z,99.90
2019-02-05T19:57:36.017Z,99.90
2019-02-05T20:00:07.570Z,99.90
2019-02-05T20:02:37.544Z,99.90
2019-02-05T20:05:08.301Z,99.90
2019-02-05T20:07:38.285Z,99.90
2019-02-05T20:10:09.525Z,99.90
2019-02-05T20:12:39.501Z,99.90
2019-02-05T20:15:10.225Z,99.90
2019-02-05T20:17:40.199Z,99.90
2019-02-05T20:20:12.501Z,99.90
2019-02-05T20:22:42.567Z,99.90
2019-02-05T20:25:13.601Z,99.90
2019-02-05T20:27:43.582Z,99.90
2019-02-05T20:30:15.630Z,99.90
2019-02-05T20:32:45.621Z,99.90
2019-02-05T20:35:15.697Z,99.90
2019-02-05T20:37:45.794Z,99.90
2019-02-05T20:40:17.374Z,99.90
2019-02-05T20:42:47.304Z,99.90
2019-02-05T20:45:17.443Z,99.90
2019-02-05T20:47:47.439Z,99.90
2019-02-05T20:50:17.408Z,99.90
2019-02-05T20:52:47.371Z,99.90
2019-02-05T20:55:18.135Z,99.90
2019-02-05T20:57:48.184Z,99.90
2019-02-05T21:00:19.869Z,99.90
2019-02-05T21:02:50.082Z,99.90
2019-02-05T21:05:20.233Z,99.90
2019-02-05T21:07:50.601Z,99.90
2019-02-05T21:10:22.716Z,99.90
2019-02-05T21:12:52.678Z,99.90
2019-02-05T21:15:23.405Z,99.90
2019-02-05T21:17:53.357Z,99.90
2019-02-05T21:20:29.607Z,99.90
2019-02-05T21:22:56.864Z,99.90
2019-02-05T21:25:27.322Z,99.90
2019-02-05T21:27:58.371Z,99.90
2019-02-05T21:30:29.083Z,99.90
2019-02-05T21:32:59.500Z,99.90
2019-02-05T21:35:29.382Z,99.90
2019-02-05T21:38:00.097Z,99.90
2019-02-05T21:40:31.638Z,99.90
2019-02-05T21:43:01.723Z,99.90
2019-02-05T21:45:31.851Z,99.90
2019-02-05T21:48:01.795Z,99.90
2019-02-05T21:50:31.918Z,99.90
2019-02-05T21:53:02.204Z,99.90
2019-02-05T21:55:32.158Z,99.90
2019-02-05T21:58:03.088Z,99.90
2019-02-05T22:00:33.446Z,99.90
2019-02-05T22:03:03.578Z,99.90
2019-02-05T22:05:37.846Z,99.90
2019-02-05T22:08:08.976Z,99.90
2019-02-05T22:10:39.124Z,99.90
2019-02-05T22:13:09.032Z,99.90
2019-02-05T22:15:38.980Z,99.90
2019-02-05T22:18:11.726Z,99.90
2019-02-05T22:20:41.641Z,99.90
2019-02-05T22:23:11.862Z,99.90
2019-02-05T22:25:41.814Z,99.90
2019-02-05T22:28:11.818Z,99.90
2019-02-05T22:30:41.805Z,99.90
2019-02-05T22:33:12.129Z,99.90
2019-02-05T22:35:42.079Z,99.90
2019-02-05T22:38:12.049Z,99.90
2019-02-05T22:40:42.193Z,99.90
2019-02-05T22:43:12.446Z,99.90
2019-02-05T22:45:42.447Z,99.90
2019-02-05T22:48:12.379Z,99.90
2019-02-05T22:50:42.317Z,99.90
2019-02-05T22:53:12.274Z,99.90
2019-02-05T22:55:42.221Z,99.90
2019-02-05T22:58:12.146Z,99.90
2019-02-05T23:01:31.546Z,99.90
2019-02-05T23:04:50.793Z,99.90
2019-02-05T23:07:22.328Z,99.90
2019-02-05T23:09:58.007Z,99.90
2019-02-05T23:12:33.214Z,99.90
2019-02-05T23:15:10.725Z,99.90
2019-02-05T23:17:40.650Z,99.90
2019-02-05T23:20:13.741Z,99.90
2019-02-05T23:22:43.666Z,99.90
2019-02-05T23:25:13.983Z,99.90
2019-02-05T23:27:43.971Z,99.90
2019-02-05T23:30:23.095Z,99.90
2019-02-05T23:32:53.019Z,99.90
2019-02-05T23:35:23.003Z,99.90
2019-02-05T23:37:52.949Z,99.90
2019-02-05T23:40:23.185Z,99.90
2019-02-05T23:42:53.418Z,99.90
2019-02-05T23:45:23.478Z,99.90
2019-02-05T23:47:54.759Z,99.90
2019-02-05T23:50:25.014Z,99.90
2019-02-05T23:52:55.658Z,99.90
2019-02-05T23:55:25.585Z,99.90
2019-02-05T23:57:55.513Z,99.90
