createdAt,value
2019-01-09T00:00:53.023Z,-3.75
2019-01-09T00:15:50.703Z,-3.55
2019-01-09T00:30:51.078Z,-3.38
2019-01-09T00:45:50.979Z,-3.33
2019-01-09T01:00:53.489Z,-3.09
2019-01-09T02:45:50.571Z,-3.75
2019-01-09T03:00:50.156Z,-3.57
2019-01-09T03:15:50.895Z,-3.99
2019-01-09T03:30:51.355Z,-4.20
2019-01-09T03:45:51.743Z,-4.43
2019-01-09T04:00:56.598Z,-4.00
2019-01-09T04:15:51.140Z,-4.23
2019-01-09T04:30:54.182Z,-4.32
2019-01-09T04:45:51.408Z,-4.15
2019-01-09T05:00:51.336Z,-4.07
2019-01-09T05:15:50.786Z,-4.00
2019-01-09T05:30:51.143Z,-3.61
2019-01-09T05:45:52.012Z,-3.50
2019-01-09T06:00:52.015Z,-3.43
2019-01-09T06:15:51.357Z,-3.31
2019-01-09T06:30:51.312Z,-2.74
2019-01-09T06:45:51.172Z,-1.36
2019-01-09T07:00:51.060Z,0.21
2019-01-09T07:15:52.502Z,1.32
2019-01-09T07:30:50.338Z,2.45
2019-01-09T07:45:53.261Z,3.01
2019-01-09T08:00:50.579Z,2.35
2019-01-09T08:15:53.072Z,0.87
2019-01-09T08:30:50.406Z,0.53
2019-01-09T08:45:51.366Z,0.94
2019-01-09T09:00:50.693Z,0.62
2019-01-09T09:15:50.736Z,0.96
2019-01-09T09:30:51.076Z,-0.63
2019-01-09T09:45:50.985Z,-1.07
2019-01-09T10:00:50.959Z,-0.39
2019-01-09T10:15:52.736Z,0.34
2019-01-09T10:30:50.663Z,0.64
2019-01-09T10:45:51.079Z,0.72
2019-01-09T11:00:50.972Z,0.67
2019-01-09T11:15:50.824Z,0.64
2019-01-09T11:30:51.350Z,0.57
2019-01-09T11:45:50.668Z,0.40
2019-01-09T12:00:52.044Z,0.23
2019-01-09T12:15:50.937Z,-0.48
2019-01-09T12:30:51.285Z,-1.25
2019-01-09T12:45:51.483Z,-1.63
2019-01-09T13:00:52.234Z,-1.21
2019-01-09T13:15:51.131Z,-0.74
2019-01-09T13:30:53.097Z,-0.59
2019-01-09T13:45:51.413Z,-0.90
2019-01-09T14:00:51.299Z,-1.57
2019-01-09T14:15:53.805Z,-1.87
2019-01-09T14:30:51.143Z,-2.26
2019-01-09T14:45:50.524Z,-2.40
2019-01-09T15:00:52.887Z,-2.32
2019-01-09T15:15:51.330Z,-2.07
2019-01-09T15:30:51.690Z,-2.11
2019-01-09T15:45:50.641Z,-2.26
2019-01-09T16:00:54.650Z,-2.33
2019-01-09T16:15:50.447Z,-2.73
2019-01-09T16:45:50.815Z,-3.32
2019-01-09T17:00:50.963Z,-3.37
2019-01-09T17:15:53.412Z,-3.37
2019-01-09T17:30:51.821Z,-3.14
2019-01-09T18:00:53.635Z,-2.95
2019-01-09T19:00:53.592Z,-3.03
2019-01-09T19:15:53.103Z,-2.99
2019-01-09T19:30:50.851Z,-2.71
2019-01-09T19:45:51.269Z,-2.84
2019-01-09T20:00:51.638Z,-3.17
2019-01-09T20:15:50.790Z,-3.23
2019-01-09T20:30:54.659Z,-3.22
2019-01-09T20:45:53.252Z,-3.27
2019-01-09T21:00:51.537Z,-3.27
2019-01-09T21:15:52.277Z,-3.25
2019-01-09T21:30:56.667Z,-3.33
2019-01-09T21:45:50.408Z,-3.16
2019-01-09T22:00:51.342Z,-3.04
2019-01-09T22:15:51.393Z,-2.86
2019-01-09T22:30:51.392Z,-2.73
2019-01-09T22:45:49.716Z,-2.38
2019-01-09T23:00:56.083Z,-2.39
2019-01-09T23:15:50.483Z,-2.24
2019-01-09T23:30:51.436Z,-2.20
2019-01-09T23:45:50.731Z,-2.32
