createdAt,value
2019-01-25T00:00:52.149Z,0.00
2019-01-25T00:01:52.073Z,0.00
2019-01-25T00:02:52.024Z,0.00
2019-01-25T00:03:51.997Z,0.00
2019-01-25T00:04:51.999Z,0.00
2019-01-25T00:05:52.055Z,0.00
2019-01-25T00:06:51.874Z,0.00
2019-01-25T00:07:51.894Z,0.00
2019-01-25T00:08:51.804Z,0.00
2019-01-25T00:09:58.460Z,0.00
2019-01-25T00:10:51.770Z,0.00
2019-01-25T00:11:51.740Z,0.00
2019-01-25T00:12:51.651Z,0.00
2019-01-25T00:13:51.607Z,0.00
2019-01-25T00:14:51.570Z,0.00
2019-01-25T00:15:51.535Z,0.00
2019-01-25T00:16:51.581Z,0.00
2019-01-25T00:17:51.456Z,0.00
2019-01-25T00:18:51.465Z,0.00
2019-01-25T00:19:51.385Z,0.00
2019-01-25T00:20:51.366Z,0.00
2019-01-25T00:21:51.312Z,0.00
2019-01-25T00:22:51.269Z,0.00
2019-01-25T00:23:51.329Z,0.00
2019-01-25T00:24:51.227Z,0.00
2019-01-25T00:25:51.203Z,0.00
2019-01-25T00:26:51.144Z,0.00
2019-01-25T00:27:51.078Z,0.00
2019-01-25T00:28:51.102Z,0.00
2019-01-25T00:29:51.040Z,0.00
2019-01-25T00:30:51.012Z,0.00
2019-01-25T00:31:50.929Z,0.00
2019-01-25T00:32:50.894Z,0.00
2019-01-25T00:33:50.853Z,0.00
2019-01-25T00:34:50.855Z,0.00
2019-01-25T00:35:50.774Z,0.00
2019-01-25T00:36:50.753Z,0.00
2019-01-25T00:37:50.757Z,0.00
2019-01-25T00:38:50.662Z,0.00
2019-01-25T00:39:50.623Z,0.00
2019-01-25T00:40:50.634Z,0.00
2019-01-25T00:41:50.568Z,0.00
2019-01-25T00:42:50.512Z,0.00
2019-01-25T00:43:50.468Z,0.00
2019-01-25T00:44:50.435Z,0.00
2019-01-25T00:45:50.459Z,0.00
2019-01-25T00:46:50.363Z,0.00
2019-01-25T00:47:50.317Z,0.00
2019-01-25T00:48:50.282Z,0.00
2019-01-25T00:49:50.242Z,0.00
2019-01-25T00:50:50.259Z,0.00
2019-01-25T00:51:50.168Z,0.00
2019-01-25T00:52:50.137Z,0.00
2019-01-25T00:53:50.088Z,0.00
2019-01-25T00:54:50.058Z,0.00
2019-01-25T00:55:50.077Z,0.00
2019-01-25T00:56:49.983Z,0.00
2019-01-25T00:57:49.935Z,0.00
2019-01-25T00:58:49.900Z,0.00
2019-01-25T00:59:49.860Z,0.00
2019-01-25T01:00:49.866Z,0.00
2019-01-25T01:01:49.855Z,0.00
2019-01-25T01:02:49.747Z,0.00
2019-01-25T01:03:49.707Z,0.00
2019-01-25T01:04:49.674Z,0.00
2019-01-25T01:05:49.633Z,0.00
2019-01-25T01:06:49.642Z,0.00
2019-01-25T01:07:49.598Z,0.00
2019-01-25T01:08:49.574Z,0.00
2019-01-25T01:09:49.478Z,0.00
2019-01-25T01:10:49.443Z,0.00
2019-01-25T01:11:49.404Z,0.00
2019-01-25T01:12:49.421Z,0.00
2019-01-25T01:13:49.391Z,0.00
2019-01-25T01:14:49.294Z,0.00
2019-01-25T01:15:49.256Z,0.00
2019-01-25T01:16:49.214Z,0.00
2019-01-25T01:17:49.182Z,0.00
2019-01-25T01:18:49.184Z,0.00
2019-01-25T01:19:49.103Z,0.00
2019-01-25T01:20:49.073Z,0.00
2019-01-25T01:21:49.030Z,0.00
2019-01-25T01:22:48.987Z,0.00
2019-01-25T01:23:49.702Z,0.00
2019-01-25T01:24:48.909Z,0.00
2019-01-25T01:25:48.872Z,0.00
2019-01-25T01:26:48.836Z,0.00
2019-01-25T01:27:48.796Z,0.00
2019-01-25T01:28:48.812Z,0.00
2019-01-25T01:29:48.721Z,0.00
2019-01-25T01:30:48.683Z,0.00
2019-01-25T01:31:48.645Z,0.00
2019-01-25T01:32:48.605Z,0.00
2019-01-25T01:33:48.668Z,0.00
2019-01-25T01:34:48.529Z,0.00
2019-01-25T01:35:48.496Z,0.00
2019-01-25T01:36:48.491Z,0.00
2019-01-25T01:37:48.461Z,0.00
2019-01-25T01:38:48.384Z,0.00
2019-01-25T01:39:48.336Z,0.00
2019-01-25T01:40:48.360Z,0.00
2019-01-25T01:41:48.263Z,0.00
2019-01-25T01:42:48.225Z,0.00
2019-01-25T01:43:48.187Z,0.00
2019-01-25T01:44:48.148Z,0.00
2019-01-25T01:45:48.169Z,0.00
2019-01-25T01:46:48.070Z,0.00
2019-01-25T01:47:48.041Z,0.00
2019-01-25T01:48:48.027Z,0.00
2019-01-25T01:49:47.960Z,0.00
2019-01-25T01:50:47.957Z,0.00
2019-01-25T01:51:47.909Z,0.00
2019-01-25T01:52:47.850Z,0.00
2019-01-25T01:53:47.816Z,0.00
2019-01-25T01:54:47.768Z,0.00
2019-01-25T01:55:47.777Z,0.00
2019-01-25T01:56:47.698Z,0.00
2019-01-25T01:57:47.803Z,0.00
2019-01-25T01:58:47.617Z,0.00
2019-01-25T01:59:47.579Z,0.00
2019-01-25T02:00:47.542Z,0.00
2019-01-25T02:01:47.508Z,0.00
2019-01-25T02:02:47.510Z,0.00
2019-01-25T02:03:47.427Z,0.00
2019-01-25T02:04:47.387Z,0.00
2019-01-25T02:05:47.350Z,0.00
2019-01-25T02:06:47.368Z,0.00
2019-01-25T02:07:47.278Z,0.00
2019-01-25T02:08:47.233Z,0.00
2019-01-25T02:09:47.203Z,0.00
2019-01-25T02:10:47.166Z,0.00
2019-01-25T02:11:47.163Z,0.00
2019-01-25T02:12:47.085Z,0.00
2019-01-25T02:13:47.057Z,0.00
2019-01-25T02:14:47.101Z,0.00
2019-01-25T02:15:46.973Z,0.00
2019-01-25T02:16:46.950Z,0.00
2019-01-25T02:17:46.946Z,0.00
2019-01-25T02:18:46.853Z,0.00
2019-01-25T02:19:46.819Z,0.00
2019-01-25T02:20:46.911Z,0.00
2019-01-25T02:21:46.744Z,0.00
2019-01-25T02:22:46.745Z,0.00
2019-01-25T02:23:47.202Z,0.00
2019-01-25T02:24:47.201Z,0.00
2019-01-25T02:25:46.591Z,0.00
2019-01-25T02:26:46.584Z,0.00
2019-01-25T02:27:46.556Z,0.00
2019-01-25T02:28:46.526Z,0.00
2019-01-25T02:29:46.433Z,0.00
2019-01-25T02:30:46.407Z,0.00
2019-01-25T02:31:46.359Z,0.00
2019-01-25T02:32:46.323Z,0.00
2019-01-25T02:33:46.330Z,0.00
2019-01-25T02:34:46.247Z,0.00
2019-01-25T02:35:46.205Z,0.00
2019-01-25T02:36:46.166Z,0.00
2019-01-25T02:37:46.154Z,0.00
2019-01-25T02:38:46.141Z,0.00
2019-01-25T02:39:46.059Z,0.00
2019-01-25T02:40:46.032Z,0.00
2019-01-25T02:41:45.978Z,0.00
2019-01-25T02:42:45.950Z,0.00
2019-01-25T02:43:45.964Z,0.00
2019-01-25T02:44:45.864Z,0.00
2019-01-25T02:45:45.825Z,0.00
2019-01-25T02:46:45.784Z,0.00
2019-01-25T02:47:45.753Z,0.00
2019-01-25T02:48:45.753Z,0.00
2019-01-25T02:49:45.679Z,0.00
2019-01-25T02:50:45.638Z,0.00
2019-01-25T02:51:45.615Z,0.00
2019-01-25T02:52:45.604Z,0.00
2019-01-25T02:53:45.519Z,0.00
2019-01-25T02:54:45.479Z,0.00
2019-01-25T02:55:45.518Z,0.00
2019-01-25T02:56:45.403Z,0.00
2019-01-25T02:57:45.412Z,0.00
2019-01-25T02:58:45.332Z,0.00
2019-01-25T02:59:45.289Z,0.00
2019-01-25T03:00:45.304Z,0.00
2019-01-25T03:01:45.218Z,0.00
2019-01-25T03:02:45.174Z,0.00
2019-01-25T03:03:45.135Z,0.00
2019-01-25T03:04:45.101Z,0.00
2019-01-25T03:05:45.107Z,0.00
2019-01-25T03:06:45.021Z,0.00
2019-01-25T03:07:45.029Z,0.00
2019-01-25T03:08:46.637Z,0.00
2019-01-25T03:09:44.915Z,0.00
2019-01-25T03:10:47.257Z,0.00
2019-01-25T03:11:44.830Z,0.00
2019-01-25T03:12:44.790Z,0.00
2019-01-25T03:13:44.758Z,0.00
2019-01-25T03:14:44.711Z,0.00
2019-01-25T03:15:44.730Z,0.00
2019-01-25T03:16:44.643Z,0.00
2019-01-25T03:17:44.617Z,0.00
2019-01-25T03:18:44.563Z,0.00
2019-01-25T03:19:44.521Z,0.00
2019-01-25T03:20:44.534Z,0.00
2019-01-25T03:21:44.447Z,0.00
2019-01-25T03:22:44.406Z,0.00
2019-01-25T03:23:44.373Z,0.00
2019-01-25T03:24:44.336Z,0.00
2019-01-25T03:25:44.348Z,0.00
2019-01-25T03:26:44.253Z,0.00
2019-01-25T03:27:44.341Z,0.00
2019-01-25T03:28:44.177Z,0.00
2019-01-25T03:29:44.146Z,0.00
2019-01-25T03:30:44.104Z,0.00
2019-01-25T03:31:44.066Z,0.00
2019-01-25T03:32:44.094Z,0.00
2019-01-25T03:33:43.994Z,0.00
2019-01-25T03:34:43.954Z,0.00
2019-01-25T03:35:43.932Z,0.00
2019-01-25T03:36:43.930Z,0.00
2019-01-25T03:37:43.836Z,0.00
2019-01-25T03:38:43.798Z,0.00
2019-01-25T03:39:43.801Z,0.00
2019-01-25T03:40:43.722Z,0.00
2019-01-25T03:41:43.680Z,0.00
2019-01-25T03:42:43.651Z,0.00
2019-01-25T03:43:43.604Z,0.00
2019-01-25T03:44:43.629Z,0.00
2019-01-25T03:45:43.529Z,0.00
2019-01-25T03:46:43.489Z,0.00
2019-01-25T03:47:43.509Z,0.00
2019-01-25T03:48:43.425Z,0.00
2019-01-25T03:49:43.373Z,0.00
2019-01-25T03:50:43.377Z,0.00
2019-01-25T03:51:43.303Z,0.00
2019-01-25T03:52:43.268Z,0.00
2019-01-25T03:53:43.221Z,0.00
2019-01-25T03:54:43.222Z,0.00
2019-01-25T03:55:43.142Z,0.00
2019-01-25T03:56:43.115Z,0.00
2019-01-25T03:57:43.066Z,0.00
2019-01-25T03:58:43.047Z,0.00
2019-01-25T03:59:43.033Z,0.00
2019-01-25T04:00:43.005Z,0.00
2019-01-25T04:01:42.916Z,0.00
2019-01-25T04:02:42.874Z,0.00
2019-01-25T04:03:42.839Z,0.00
2019-01-25T04:04:42.799Z,0.00
2019-01-25T04:05:42.810Z,0.00
2019-01-25T04:06:43.706Z,0.00
2019-01-25T04:07:42.680Z,0.00
2019-01-25T04:08:42.661Z,0.00
2019-01-25T04:09:42.611Z,0.00
2019-01-25T04:10:42.753Z,0.00
2019-01-25T04:11:42.570Z,0.00
2019-01-25T04:12:42.493Z,0.00
2019-01-25T04:13:42.447Z,0.00
2019-01-25T04:14:42.521Z,0.00
2019-01-25T04:15:42.367Z,0.00
2019-01-25T04:16:42.427Z,0.00
2019-01-25T04:18:58.854Z,0.00
2019-01-25T04:19:58.794Z,0.00
2019-01-25T04:20:58.750Z,0.00
2019-01-25T04:21:58.757Z,0.00
2019-01-25T04:22:58.686Z,0.00
2019-01-25T04:23:58.632Z,0.00
2019-01-25T04:24:58.594Z,0.00
2019-01-25T04:25:58.571Z,0.00
2019-01-25T04:26:58.577Z,0.00
2019-01-25T04:27:58.538Z,0.00
2019-01-25T04:28:58.437Z,0.00
2019-01-25T04:29:58.402Z,0.00
2019-01-25T04:30:58.361Z,0.00
2019-01-25T04:31:58.320Z,0.00
2019-01-25T04:32:58.324Z,0.00
2019-01-25T04:33:58.252Z,0.00
2019-01-25T04:34:58.209Z,0.00
2019-01-25T04:35:58.168Z,0.00
2019-01-25T04:36:58.183Z,0.00
2019-01-25T04:37:58.093Z,0.00
2019-01-25T04:38:58.049Z,0.00
2019-01-25T04:39:58.014Z,0.00
2019-01-25T04:40:58.018Z,0.00
2019-01-25T04:41:57.981Z,0.00
2019-01-25T04:42:57.934Z,0.00
2019-01-25T04:43:57.897Z,0.00
2019-01-25T04:44:57.819Z,0.00
2019-01-25T04:45:57.780Z,0.00
2019-01-25T04:46:57.738Z,0.00
2019-01-25T04:47:57.746Z,0.00
2019-01-25T04:48:57.664Z,0.00
2019-01-25T04:49:57.670Z,0.00
2019-01-25T04:50:57.587Z,0.00
2019-01-25T04:51:57.547Z,0.00
2019-01-25T04:52:57.508Z,0.00
2019-01-25T04:53:57.506Z,0.00
2019-01-25T04:54:57.429Z,0.00
2019-01-25T04:55:57.393Z,0.00
2019-01-25T04:56:57.397Z,0.00
2019-01-25T04:57:57.313Z,0.00
2019-01-25T04:58:57.318Z,0.00
2019-01-25T04:59:57.232Z,0.00
2019-01-25T05:00:57.194Z,0.00
2019-01-25T05:01:57.207Z,0.00
2019-01-25T05:02:57.183Z,0.00
2019-01-25T05:03:57.080Z,0.00
2019-01-25T05:04:57.041Z,0.00
2019-01-25T05:05:57.001Z,0.00
2019-01-25T05:06:57.001Z,0.00
2019-01-25T05:07:56.981Z,0.00
2019-01-25T05:08:56.932Z,0.00
2019-01-25T05:09:56.846Z,0.00
2019-01-25T05:10:56.807Z,0.00
2019-01-25T05:11:56.771Z,0.00
2019-01-25T05:12:56.730Z,0.00
2019-01-25T05:13:56.746Z,0.00
2019-01-25T05:14:56.655Z,0.00
2019-01-25T05:15:56.619Z,0.00
2019-01-25T05:16:56.587Z,0.00
2019-01-25T05:17:56.540Z,0.00
2019-01-25T05:18:56.544Z,0.00
2019-01-25T05:19:56.463Z,0.00
2019-01-25T05:20:56.419Z,0.00
2019-01-25T05:21:56.420Z,0.00
2019-01-25T05:22:56.342Z,0.00
2019-01-25T05:23:56.309Z,0.00
2019-01-25T05:24:56.303Z,0.00
2019-01-25T05:25:56.230Z,0.00
2019-01-25T05:26:56.193Z,0.00
2019-01-25T05:27:56.212Z,0.00
2019-01-25T05:28:56.107Z,0.00
2019-01-25T05:29:56.073Z,0.00
2019-01-25T05:30:56.037Z,0.00
2019-01-25T05:31:56.034Z,0.00
2019-01-25T05:32:55.954Z,0.00
2019-01-25T05:33:55.966Z,0.00
2019-01-25T05:34:55.920Z,0.00
2019-01-25T05:35:55.841Z,0.00
2019-01-25T05:36:55.809Z,0.00
2019-01-25T05:37:55.818Z,0.00
2019-01-25T05:38:55.786Z,0.00
2019-01-25T05:39:56.055Z,0.00
2019-01-25T05:40:55.649Z,0.00
2019-01-25T05:41:55.605Z,0.00
2019-01-25T05:42:55.613Z,0.00
2019-01-25T05:43:55.547Z,0.00
2019-01-25T05:44:55.556Z,0.00
2019-01-25T05:45:55.458Z,0.00
2019-01-25T05:46:55.426Z,0.00
2019-01-25T05:47:55.379Z,0.00
2019-01-25T05:48:55.357Z,0.00
2019-01-25T05:49:55.350Z,0.00
2019-01-25T05:50:55.261Z,0.00
2019-01-25T05:51:55.238Z,0.00
2019-01-25T05:52:55.235Z,0.00
2019-01-25T05:53:55.162Z,0.00
2019-01-25T05:54:55.175Z,0.00
2019-01-25T05:55:55.078Z,0.00
2019-01-25T05:56:55.038Z,0.00
2019-01-25T05:57:54.991Z,0.00
2019-01-25T05:58:54.954Z,0.00
2019-01-25T05:59:54.958Z,0.00
2019-01-25T06:00:54.899Z,0.00
2019-01-25T06:01:54.842Z,0.00
2019-01-25T06:02:54.802Z,0.00
2019-01-25T06:03:54.757Z,0.00
2019-01-25T06:04:54.805Z,0.00
2019-01-25T06:05:54.686Z,0.00
2019-01-25T06:06:54.649Z,0.00
2019-01-25T06:07:54.610Z,0.00
2019-01-25T06:08:54.573Z,0.00
2019-01-25T06:09:54.569Z,0.00
2019-01-25T06:10:55.050Z,0.00
2019-01-25T06:11:54.449Z,0.00
2019-01-25T06:12:54.420Z,0.00
2019-01-25T06:13:54.372Z,0.00
2019-01-25T06:14:54.427Z,0.00
2019-01-25T06:15:54.357Z,0.00
2019-01-25T06:16:54.309Z,0.00
2019-01-25T06:17:54.218Z,0.00
2019-01-25T06:18:54.178Z,0.00
2019-01-25T06:19:54.145Z,0.00
2019-01-25T06:20:54.145Z,0.00
2019-01-25T06:21:54.104Z,0.00
2019-01-25T06:22:54.034Z,0.00
2019-01-25T06:23:53.982Z,0.00
2019-01-25T06:24:53.943Z,0.00
2019-01-25T06:25:53.991Z,0.00
2019-01-25T06:26:54.889Z,0.00
2019-01-25T06:27:53.835Z,0.00
2019-01-25T06:28:53.791Z,0.00
2019-01-25T06:29:53.777Z,0.00
2019-01-25T06:30:54.781Z,0.00
2019-01-25T06:31:53.674Z,0.00
2019-01-25T06:32:53.637Z,0.00
2019-01-25T06:33:53.611Z,0.00
2019-01-25T06:34:53.567Z,0.00
2019-01-25T06:35:53.520Z,0.00
2019-01-25T06:36:53.533Z,0.00
2019-01-25T06:37:53.442Z,0.00
2019-01-25T06:38:53.401Z,0.00
2019-01-25T06:39:53.360Z,0.00
2019-01-25T06:40:53.318Z,0.00
2019-01-25T06:41:53.326Z,0.00
2019-01-25T06:42:53.241Z,0.00
2019-01-25T06:43:53.211Z,0.00
2019-01-25T06:44:53.164Z,0.00
2019-01-25T06:45:53.125Z,0.00
2019-01-25T06:46:53.135Z,0.00
2019-01-25T06:47:53.096Z,0.00
2019-01-25T06:48:53.004Z,0.00
2019-01-25T06:49:52.967Z,0.00
2019-01-25T06:50:53.014Z,0.00
2019-01-25T06:51:52.939Z,0.00
2019-01-25T06:52:52.848Z,0.00
2019-01-25T06:53:52.819Z,5.63
2019-01-25T06:54:52.780Z,5.63
2019-01-25T06:55:52.734Z,5.63
2019-01-25T06:56:52.737Z,5.63
2019-01-25T06:57:52.704Z,5.63
2019-01-25T06:58:52.618Z,5.63
2019-01-25T06:59:52.575Z,5.63
2019-01-25T07:00:52.538Z,5.63
2019-01-25T07:01:52.544Z,5.63
2019-01-25T07:02:52.504Z,11.25
2019-01-25T07:03:52.423Z,11.25
2019-01-25T07:04:52.386Z,11.25
2019-01-25T07:05:52.346Z,11.25
2019-01-25T07:06:52.341Z,11.25
2019-01-25T07:07:52.313Z,16.88
2019-01-25T07:08:52.269Z,16.88
2019-01-25T07:09:52.190Z,22.50
2019-01-25T07:10:52.194Z,22.50
2019-01-25T07:11:52.135Z,28.13
2019-01-25T07:12:52.097Z,28.13
2019-01-25T07:13:52.103Z,28.13
2019-01-25T07:14:52.049Z,33.75
2019-01-25T07:15:51.959Z,33.75
2019-01-25T07:16:51.914Z,33.75
2019-01-25T07:17:52.489Z,39.38
2019-01-25T07:18:51.836Z,39.38
2019-01-25T07:19:51.843Z,39.38
2019-01-25T07:20:51.791Z,45.00
2019-01-25T07:21:52.486Z,45.00
2019-01-25T07:22:51.691Z,45.00
2019-01-25T07:23:51.633Z,50.63
2019-01-25T07:24:57.088Z,50.63
2019-01-25T07:25:52.395Z,50.63
2019-01-25T07:26:51.519Z,56.25
2019-01-25T07:27:51.477Z,56.25
2019-01-25T07:28:51.440Z,56.25
2019-01-25T07:29:51.446Z,61.88
2019-01-25T07:30:51.373Z,61.88
2019-01-25T07:31:51.331Z,61.88
2019-01-25T07:32:51.299Z,61.88
2019-01-25T07:33:51.249Z,67.50
2019-01-25T07:34:51.242Z,67.50
2019-01-25T07:35:51.207Z,67.50
2019-01-25T07:36:52.070Z,67.50
2019-01-25T07:37:51.094Z,73.13
2019-01-25T07:38:51.101Z,73.13
2019-01-25T07:39:51.026Z,78.75
2019-01-25T07:40:51.063Z,78.75
2019-01-25T07:41:50.931Z,78.75
2019-01-25T07:42:50.888Z,78.75
2019-01-25T07:43:50.870Z,84.38
2019-01-25T07:44:50.810Z,84.38
2019-01-25T07:45:50.859Z,90.00
2019-01-25T07:46:50.741Z,90.00
2019-01-25T07:47:50.693Z,95.63
2019-01-25T07:48:50.656Z,90.00
2019-01-25T07:49:50.614Z,90.00
2019-01-25T07:50:50.632Z,95.63
2019-01-25T07:51:50.553Z,101.25
2019-01-25T07:52:50.542Z,101.25
2019-01-25T07:53:50.456Z,112.50
2019-01-25T07:54:50.437Z,112.50
2019-01-25T07:55:50.384Z,112.50
2019-01-25T07:56:50.339Z,112.50
2019-01-25T07:57:50.355Z,118.13
2019-01-25T07:58:50.344Z,118.13
2019-01-25T07:59:50.251Z,118.13
2019-01-25T08:00:50.253Z,118.13
2019-01-25T08:01:50.185Z,118.13
2019-01-25T08:02:50.160Z,123.75
2019-01-25T08:03:50.096Z,123.75
2019-01-25T08:04:50.027Z,129.38
2019-01-25T08:05:49.988Z,135.00
2019-01-25T08:06:49.948Z,140.63
2019-01-25T08:07:49.955Z,140.63
2019-01-25T08:08:49.889Z,140.63
2019-01-25T08:09:49.839Z,140.63
2019-01-25T08:10:49.792Z,140.63
2019-01-25T08:11:49.807Z,140.63
2019-01-25T08:12:49.711Z,146.25
2019-01-25T08:13:49.715Z,151.88
2019-01-25T08:14:49.650Z,163.13
2019-01-25T08:15:49.647Z,168.75
2019-01-25T08:16:50.061Z,168.75
2019-01-25T08:17:49.579Z,174.38
2019-01-25T08:18:49.492Z,174.38
2019-01-25T08:19:49.442Z,174.38
2019-01-25T08:20:49.417Z,174.38
2019-01-25T08:21:49.412Z,174.38
2019-01-25T08:22:49.356Z,174.38
2019-01-25T08:23:49.283Z,180.00
2019-01-25T08:24:49.291Z,180.00
2019-01-25T08:25:49.209Z,180.00
2019-01-25T08:26:49.196Z,180.00
2019-01-25T08:27:49.218Z,180.00
2019-01-25T08:28:49.089Z,174.38
2019-01-25T08:29:49.097Z,174.38
2019-01-25T08:30:49.041Z,174.38
2019-01-25T08:31:49.223Z,174.38
2019-01-25T08:32:49.032Z,174.38
2019-01-25T08:33:48.909Z,174.38
2019-01-25T08:34:48.931Z,180.00
2019-01-25T08:35:48.816Z,180.00
2019-01-25T08:36:48.790Z,180.00
2019-01-25T08:37:48.775Z,185.63
2019-01-25T08:38:48.741Z,185.63
2019-01-25T08:39:48.661Z,185.63
2019-01-25T08:40:48.640Z,185.63
2019-01-25T08:41:48.605Z,185.63
2019-01-25T08:42:48.615Z,191.25
2019-01-25T08:43:48.658Z,191.25
2019-01-25T08:44:48.464Z,191.25
2019-01-25T08:45:49.519Z,191.25
2019-01-25T08:46:49.036Z,191.25
2019-01-25T08:47:48.415Z,196.88
2019-01-25T08:48:48.352Z,191.25
2019-01-25T08:49:48.299Z,191.25
2019-01-25T08:50:49.008Z,196.88
2019-01-25T08:51:48.268Z,196.88
2019-01-25T08:52:48.156Z,196.88
2019-01-25T08:53:49.905Z,196.88
2019-01-25T08:54:48.097Z,202.50
2019-01-25T08:55:48.566Z,202.50
2019-01-25T08:56:48.022Z,202.50
2019-01-25T08:57:48.505Z,202.50
2019-01-25T08:58:47.951Z,208.13
2019-01-25T08:59:47.966Z,208.13
2019-01-25T09:00:49.172Z,208.13
2019-01-25T09:01:47.826Z,208.13
2019-01-25T09:02:47.779Z,208.13
2019-01-25T09:03:47.735Z,208.13
2019-01-25T09:04:47.694Z,213.75
2019-01-25T09:05:47.727Z,208.13
2019-01-25T09:06:47.654Z,208.13
2019-01-25T09:07:47.577Z,208.13
2019-01-25T09:08:47.537Z,213.75
2019-01-25T09:09:47.495Z,213.75
2019-01-25T09:10:47.455Z,213.75
2019-01-25T09:11:47.471Z,219.38
2019-01-25T09:12:47.424Z,219.38
2019-01-25T09:13:47.344Z,219.38
2019-01-25T09:14:47.309Z,219.38
2019-01-25T09:15:47.262Z,225.00
2019-01-25T09:16:47.225Z,225.00
2019-01-25T09:17:47.246Z,225.00
2019-01-25T09:18:47.148Z,225.00
2019-01-25T09:19:47.156Z,225.00
2019-01-25T09:20:47.067Z,225.00
2019-01-25T09:21:47.033Z,225.00
2019-01-25T09:22:47.049Z,225.00
2019-01-25T09:23:46.953Z,225.00
2019-01-25T09:24:46.921Z,230.63
2019-01-25T09:25:46.882Z,230.63
2019-01-25T09:26:46.839Z,230.63
2019-01-25T09:27:46.843Z,230.63
2019-01-25T09:28:46.761Z,230.63
2019-01-25T09:29:47.092Z,236.25
2019-01-25T09:30:46.683Z,236.25
2019-01-25T09:31:46.656Z,236.25
2019-01-25T09:32:46.609Z,241.88
2019-01-25T09:33:46.568Z,241.88
2019-01-25T09:34:46.623Z,236.25
2019-01-25T09:35:46.492Z,236.25
2019-01-25T09:36:46.457Z,236.25
2019-01-25T09:37:46.413Z,236.25
2019-01-25T09:38:46.374Z,241.88
2019-01-25T09:39:46.413Z,247.50
2019-01-25T09:40:46.297Z,258.75
2019-01-25T09:41:46.257Z,270.00
2019-01-25T09:42:46.221Z,292.50
2019-01-25T09:43:46.187Z,309.38
2019-01-25T09:44:46.190Z,309.38
2019-01-25T09:45:46.103Z,298.13
2019-01-25T09:46:46.070Z,281.25
2019-01-25T09:47:46.023Z,275.63
2019-01-25T09:48:45.987Z,275.63
2019-01-25T09:49:45.998Z,281.25
2019-01-25T09:50:52.550Z,281.25
2019-01-25T09:51:45.884Z,281.25
2019-01-25T09:52:45.881Z,281.25
2019-01-25T09:53:45.800Z,281.25
2019-01-25T09:54:45.756Z,275.63
2019-01-25T09:55:45.792Z,270.00
2019-01-25T09:56:45.683Z,264.38
2019-01-25T09:57:45.642Z,264.38
2019-01-25T09:58:45.619Z,264.38
2019-01-25T09:59:45.568Z,258.75
2019-01-25T10:00:45.585Z,258.75
2019-01-25T10:01:45.556Z,264.38
2019-01-25T10:02:45.474Z,275.63
2019-01-25T10:03:45.414Z,281.25
2019-01-25T10:04:45.392Z,286.88
2019-01-25T10:05:45.355Z,292.50
2019-01-25T10:06:45.348Z,286.88
2019-01-25T10:07:45.346Z,292.50
2019-01-25T10:08:45.233Z,298.13
2019-01-25T10:09:45.186Z,292.50
2019-01-25T10:10:45.152Z,281.25
2019-01-25T10:11:45.157Z,275.63
2019-01-25T10:12:45.153Z,281.25
2019-01-25T10:13:45.040Z,286.88
2019-01-25T10:14:44.999Z,298.13
2019-01-25T10:15:44.962Z,309.38
2019-01-25T10:16:44.925Z,320.63
2019-01-25T10:17:45.050Z,326.25
2019-01-25T10:18:44.849Z,326.25
2019-01-25T10:19:53.036Z,331.88
2019-01-25T10:20:44.766Z,337.50
2019-01-25T10:21:44.733Z,337.50
2019-01-25T10:22:44.700Z,343.13
2019-01-25T10:23:44.670Z,348.75
2019-01-25T10:24:44.668Z,343.13
2019-01-25T10:25:44.588Z,331.88
2019-01-25T10:26:44.605Z,326.25
2019-01-25T10:27:44.511Z,326.25
2019-01-25T10:28:44.515Z,331.88
2019-01-25T10:29:44.482Z,337.50
2019-01-25T10:30:44.475Z,331.88
2019-01-25T10:31:44.354Z,326.25
2019-01-25T10:32:44.319Z,326.25
2019-01-25T10:33:44.286Z,343.13
2019-01-25T10:34:44.294Z,360.00
2019-01-25T10:35:44.207Z,371.25
2019-01-25T10:36:44.176Z,371.25
2019-01-25T10:37:44.144Z,365.63
2019-01-25T10:38:44.151Z,360.00
2019-01-25T10:39:44.069Z,365.63
2019-01-25T10:40:44.059Z,371.25
2019-01-25T10:41:44.030Z,382.50
2019-01-25T10:42:45.589Z,382.50
2019-01-25T10:43:43.964Z,376.88
2019-01-25T10:44:43.876Z,382.50
2019-01-25T10:45:43.890Z,399.38
2019-01-25T10:46:43.847Z,399.38
2019-01-25T10:47:43.772Z,376.88
2019-01-25T10:48:43.781Z,365.63
2019-01-25T10:49:44.530Z,354.38
2019-01-25T10:50:43.708Z,343.13
2019-01-25T10:51:43.633Z,331.88
2019-01-25T10:52:43.591Z,315.00
2019-01-25T10:53:43.545Z,309.38
2019-01-25T10:54:43.509Z,309.38
2019-01-25T10:55:43.516Z,309.38
2019-01-25T10:56:43.448Z,315.00
2019-01-25T10:57:43.404Z,320.63
2019-01-25T10:58:43.369Z,331.88
2019-01-25T10:59:43.503Z,348.75
2019-01-25T11:00:43.293Z,354.38
2019-01-25T11:01:43.257Z,331.88
2019-01-25T11:02:43.228Z,315.00
2019-01-25T11:03:43.189Z,309.38
2019-01-25T11:04:43.197Z,309.38
2019-01-25T11:05:43.162Z,298.13
2019-01-25T11:06:43.080Z,292.50
2019-01-25T11:07:43.036Z,286.88
2019-01-25T11:08:42.998Z,281.25
2019-01-25T11:09:43.004Z,275.63
2019-01-25T11:10:42.929Z,281.25
2019-01-25T11:11:42.952Z,286.88
2019-01-25T11:12:43.170Z,303.75
2019-01-25T11:13:42.820Z,309.38
2019-01-25T11:14:42.781Z,315.00
2019-01-25T11:15:42.744Z,320.63
2019-01-25T11:16:42.792Z,315.00
2019-01-25T11:17:43.433Z,320.63
2019-01-25T11:18:42.703Z,331.88
2019-01-25T11:19:42.623Z,337.50
2019-01-25T11:20:42.571Z,337.50
2019-01-25T11:21:42.613Z,337.50
2019-01-25T11:22:42.508Z,331.88
2019-01-25T11:23:42.480Z,331.88
2019-01-25T11:24:42.436Z,331.88
2019-01-25T11:25:42.411Z,331.88
2019-01-25T11:26:43.384Z,337.50
2019-01-25T11:27:42.351Z,343.13
2019-01-25T11:28:42.276Z,348.75
2019-01-25T11:29:42.234Z,360.00
2019-01-25T11:30:42.238Z,354.38
2019-01-25T11:31:42.167Z,348.75
2019-01-25T11:32:42.171Z,337.50
2019-01-25T11:33:42.088Z,337.50
2019-01-25T11:34:42.053Z,331.88
2019-01-25T11:35:42.057Z,320.63
2019-01-25T11:36:41.992Z,320.63
2019-01-25T11:37:42.079Z,326.25
2019-01-25T11:38:41.948Z,326.25
2019-01-25T11:39:41.869Z,320.63
2019-01-25T11:40:41.832Z,331.88
2019-01-25T11:41:41.793Z,348.75
2019-01-25T11:42:41.816Z,360.00
2019-01-25T11:43:41.770Z,360.00
2019-01-25T11:44:41.695Z,348.75
2019-01-25T11:45:41.652Z,343.13
2019-01-25T11:46:41.614Z,337.50
2019-01-25T11:47:41.581Z,331.88
2019-01-25T11:48:41.582Z,337.50
2019-01-25T11:49:41.509Z,343.13
2019-01-25T11:50:41.514Z,343.13
2019-01-25T11:51:41.456Z,337.50
2019-01-25T11:52:41.396Z,320.63
2019-01-25T11:53:41.406Z,303.75
2019-01-25T11:54:41.335Z,303.75
2019-01-25T11:55:41.292Z,303.75
2019-01-25T11:56:41.378Z,303.75
2019-01-25T11:57:41.280Z,303.75
2019-01-25T11:58:41.181Z,303.75
2019-01-25T11:59:41.150Z,303.75
2019-01-25T12:00:41.154Z,303.75
2019-01-25T12:01:41.071Z,303.75
2019-01-25T12:02:41.083Z,303.75
2019-01-25T12:03:41.001Z,309.38
2019-01-25T12:04:41.015Z,315.00
2019-01-25T12:05:40.929Z,315.00
2019-01-25T12:06:40.952Z,315.00
2019-01-25T12:07:40.899Z,309.38
2019-01-25T12:08:40.830Z,309.38
2019-01-25T12:09:40.979Z,309.38
2019-01-25T12:10:40.749Z,309.38
2019-01-25T12:11:43.925Z,309.38
2019-01-25T12:12:40.672Z,303.75
2019-01-25T12:13:40.715Z,298.13
2019-01-25T12:14:40.600Z,298.13
2019-01-25T12:15:40.567Z,298.13
2019-01-25T12:16:40.592Z,292.50
2019-01-25T12:17:40.491Z,286.88
2019-01-25T12:18:41.015Z,281.25
2019-01-25T12:19:40.422Z,281.25
2019-01-25T12:20:40.430Z,281.25
2019-01-25T12:21:40.351Z,281.25
2019-01-25T12:22:40.339Z,286.88
2019-01-25T12:23:40.275Z,303.75
2019-01-25T12:24:40.241Z,315.00
2019-01-25T12:25:40.252Z,326.25
2019-01-25T12:26:40.171Z,326.25
2019-01-25T12:27:40.129Z,326.25
2019-01-25T12:28:40.097Z,337.50
2019-01-25T12:29:40.101Z,343.13
2019-01-25T12:30:40.027Z,337.50
2019-01-25T12:31:39.987Z,337.50
2019-01-25T12:32:39.955Z,348.75
2019-01-25T12:33:39.914Z,348.75
2019-01-25T12:34:39.927Z,365.63
2019-01-25T12:35:39.892Z,371.25
2019-01-25T12:36:39.807Z,371.25
2019-01-25T12:37:39.772Z,354.38
2019-01-25T12:38:39.739Z,343.13
2019-01-25T12:39:39.699Z,320.63
2019-01-25T12:40:42.213Z,320.63
2019-01-25T12:41:39.629Z,343.13
2019-01-25T12:42:39.594Z,343.13
2019-01-25T12:43:39.598Z,343.13
2019-01-25T12:44:39.517Z,343.13
2019-01-25T12:45:39.499Z,331.88
2019-01-25T12:46:39.448Z,326.25
2019-01-25T12:47:39.455Z,320.63
2019-01-25T12:48:39.417Z,315.00
2019-01-25T12:49:39.342Z,315.00
2019-01-25T12:50:39.348Z,315.00
2019-01-25T12:51:39.272Z,320.63
2019-01-25T12:52:39.236Z,331.88
2019-01-25T12:53:39.204Z,348.75
2019-01-25T12:54:39.183Z,343.13
2019-01-25T12:55:39.193Z,331.88
2019-01-25T12:56:39.093Z,326.25
2019-01-25T12:57:39.055Z,331.88