createdAt,value
2022-12-29T00:02:39.072Z,3.33
2022-12-29T00:05:25.020Z,3.45
2022-12-29T00:08:10.111Z,3.10
2022-12-29T00:10:55.511Z,3.15
2022-12-29T00:13:59.939Z,4.35
2022-12-29T00:16:46.546Z,3.92
2022-12-29T00:19:50.221Z,2.85
2022-12-29T00:22:54.235Z,3.80
2022-12-29T00:26:17.875Z,3.05
2022-12-29T00:29:22.662Z,3.42
2022-12-29T00:32:29.580Z,3.83
2022-12-29T00:35:20.248Z,2.90
2022-12-29T00:38:27.294Z,2.70
2022-12-29T00:41:31.201Z,3.95
2022-12-29T00:44:16.654Z,2.75
2022-12-29T00:47:05.224Z,3.45
2022-12-29T00:49:51.188Z,2.40
2022-12-29T00:52:36.541Z,2.33
2022-12-29T00:55:22.209Z,2.80
2022-12-29T00:58:07.690Z,3.10
2022-12-29T01:00:53.290Z,3.45
2022-12-29T01:03:39.211Z,2.95
2022-12-29T01:06:24.905Z,3.22
2022-12-29T01:09:29.325Z,2.85
2022-12-29T01:12:14.883Z,4.28
2022-12-29T01:15:00.423Z,2.85
2022-12-29T01:17:46.110Z,2.63
2022-12-29T01:20:31.595Z,2.70
2022-12-29T01:23:17.237Z,2.22
2022-12-29T01:26:15.200Z,2.88
2022-12-29T01:29:00.690Z,2.60
2022-12-29T01:31:46.647Z,3.55
2022-12-29T01:34:32.407Z,2.10
2022-12-29T01:37:18.025Z,2.65
2022-12-29T01:40:03.468Z,2.13
2022-12-29T01:42:51.087Z,2.50
2022-12-29T01:45:36.783Z,3.53
2022-12-29T01:48:24.273Z,1.88
2022-12-29T01:51:10.125Z,2.53
2022-12-29T01:53:57.083Z,3.85
2022-12-29T01:56:43.625Z,3.33
2022-12-29T01:59:33.906Z,3.53
2022-12-29T02:02:19.639Z,3.70
2022-12-29T02:05:12.149Z,2.85
2022-12-29T02:07:57.865Z,5.07
2022-12-29T02:10:45.111Z,3.03
2022-12-29T02:13:31.387Z,3.03
2022-12-29T02:16:25.532Z,2.70
2022-12-29T02:19:24.340Z,5.32
2022-12-29T02:22:25.036Z,4.43
2022-12-29T02:25:31.279Z,5.68
2022-12-29T02:28:39.822Z,4.65
2022-12-29T02:32:00.332Z,5.70
2022-12-29T02:35:02.904Z,5.88
2022-12-29T02:38:23.113Z,6.00
2022-12-29T02:41:23.135Z,5.45
2022-12-29T02:44:30.267Z,5.43
2022-12-29T02:47:31.065Z,6.18
2022-12-29T02:50:27.758Z,4.90
2022-12-29T02:53:17.224Z,6.80
2022-12-29T02:56:02.985Z,4.90
2022-12-29T02:58:48.722Z,3.83
2022-12-29T03:02:18.347Z,5.18
2022-12-29T03:05:34.274Z,6.53
2022-12-29T03:08:48.901Z,3.95
2022-12-29T03:12:03.750Z,4.10
2022-12-29T03:15:29.541Z,4.47
2022-12-29T03:18:21.449Z,4.47
2022-12-29T03:21:15.615Z,4.65
2022-12-29T03:24:02.269Z,5.18
2022-12-29T03:26:49.890Z,3.42
2022-12-29T03:29:42.991Z,4.40
2022-12-29T03:32:37.055Z,4.28
2022-12-29T03:35:26.552Z,3.50
2022-12-29T03:38:36.066Z,4.65
2022-12-29T03:41:26.945Z,4.50
2022-12-29T03:44:14.453Z,4.82
2022-12-29T03:47:00.145Z,8.93
2022-12-29T03:49:45.476Z,7.82
2022-12-29T03:52:30.908Z,8.43
2022-12-29T03:55:16.412Z,5.57
2022-12-29T03:58:02.324Z,9.00
2022-12-29T04:01:08.188Z,13.77
2022-12-29T04:03:56.157Z,8.15
2022-12-29T04:06:41.489Z,10.70
2022-12-29T04:09:27.444Z,9.70
2022-12-29T04:12:15.345Z,10.43
2022-12-29T04:15:01.477Z,5.68
2022-12-29T04:17:47.350Z,9.82
2022-12-29T04:20:51.298Z,10.45
2022-12-29T04:23:38.415Z,11.50
2022-12-29T04:26:26.419Z,9.73
2022-12-29T04:29:35.080Z,8.50
2022-12-29T04:32:43.162Z,10.52
2022-12-29T04:35:28.813Z,7.65
2022-12-29T04:38:14.885Z,7.30
2022-12-29T04:41:01.708Z,8.70
2022-12-29T04:43:47.322Z,9.52
2022-12-29T04:46:51.860Z,9.95
2022-12-29T04:50:02.202Z,10.75
2022-12-29T04:53:02.972Z,8.75
2022-12-29T04:55:53.628Z,14.32
2022-12-29T04:58:39.354Z,11.32
2022-12-29T05:01:24.889Z,10.05
2022-12-29T05:04:10.266Z,14.27
2022-12-29T05:06:56.851Z,14.32
2022-12-29T05:09:42.432Z,14.82
2022-12-29T05:12:31.925Z,10.52
2022-12-29T05:15:19.247Z,11.43
2022-12-29T05:18:04.436Z,12.63
2022-12-29T05:20:50.121Z,8.20
2022-12-29T05:23:37.014Z,8.05
2022-12-29T05:26:24.895Z,10.48
2022-12-29T05:29:23.830Z,12.38
2022-12-29T05:32:09.357Z,9.32
2022-12-29T05:34:54.767Z,9.43
2022-12-29T05:37:40.961Z,11.23
2022-12-29T05:40:26.761Z,11.80
2022-12-29T05:43:16.084Z,11.98
2022-12-29T05:46:31.258Z,11.38
2022-12-29T05:49:48.798Z,8.70
2022-12-29T05:52:59.969Z,10.13
2022-12-29T05:55:48.978Z,8.95
2022-12-29T05:58:35.294Z,9.57
2022-12-29T06:01:20.814Z,7.60
2022-12-29T06:04:06.617Z,10.75
2022-12-29T06:06:52.798Z,10.68
2022-12-29T06:09:44.789Z,9.38
2022-12-29T06:12:31.270Z,7.07
2022-12-29T06:15:16.746Z,9.52
2022-12-29T06:18:03.450Z,10.10
2022-12-29T06:20:48.868Z,12.65
2022-12-29T06:23:36.645Z,13.52
2022-12-29T06:26:23.100Z,12.45
2022-12-29T06:29:09.653Z,11.57
2022-12-29T06:31:58.840Z,15.35
2022-12-29T06:34:45.674Z,14.93
2022-12-29T06:37:31.356Z,15.40
2022-12-29T06:40:17.014Z,14.27
2022-12-29T06:43:28.360Z,14.57
2022-12-29T06:46:16.980Z,11.27
2022-12-29T06:49:02.844Z,11.48
2022-12-29T06:51:48.152Z,12.00
2022-12-29T06:54:33.712Z,14.93
2022-12-29T06:57:20.869Z,8.75
2022-12-29T07:00:06.706Z,13.93
2022-12-29T07:02:53.248Z,16.52
2022-12-29T07:05:39.025Z,13.63
2022-12-29T07:08:25.235Z,16.95
2022-12-29T07:11:10.602Z,13.77
2022-12-29T07:13:55.699Z,12.68
2022-12-29T07:16:41.286Z,14.95
2022-12-29T07:19:26.789Z,11.23
2022-12-29T07:22:12.362Z,13.18
2022-12-29T07:24:57.912Z,15.38
2022-12-29T07:27:43.139Z,13.27
2022-12-29T07:30:28.803Z,14.55
2022-12-29T07:33:14.439Z,18.50
2022-12-29T07:36:00.600Z,21.95
2022-12-29T07:38:46.257Z,15.05
2022-12-29T07:41:31.653Z,17.75
2022-12-29T07:44:18.441Z,17.75
2022-12-29T07:47:33.873Z,15.98
2022-12-29T07:50:19.286Z,16.95
2022-12-29T07:53:04.731Z,17.00
2022-12-29T07:55:50.109Z,15.85
2022-12-29T07:58:35.694Z,12.93
2022-12-29T08:01:22.350Z,13.02
2022-12-29T08:04:08.053Z,14.98
2022-12-29T08:06:53.942Z,9.23
2022-12-29T08:09:39.236Z,8.50
2022-12-29T08:12:25.018Z,9.25
2022-12-29T08:15:12.308Z,14.63
2022-12-29T08:17:57.728Z,10.57
2022-12-29T08:20:42.977Z,12.05
2022-12-29T08:23:28.381Z,11.00
2022-12-29T08:26:14.095Z,12.85
2022-12-29T08:28:59.808Z,13.73
2022-12-29T08:31:45.205Z,14.27
2022-12-29T08:34:32.643Z,13.32
2022-12-29T08:37:17.950Z,18.25
2022-12-29T08:40:04.710Z,11.95
2022-12-29T08:42:50.351Z,7.53
2022-12-29T08:45:35.828Z,14.88
2022-12-29T08:48:23.252Z,13.57
2022-12-29T08:51:09.087Z,14.68
2022-12-29T08:53:54.589Z,20.27
2022-12-29T08:56:40.843Z,12.43
2022-12-29T08:59:27.139Z,13.30
2022-12-29T09:02:16.355Z,16.92
2022-12-29T09:05:05.408Z,20.27
2022-12-29T09:07:51.022Z,11.35
2022-12-29T09:10:36.450Z,12.68
2022-12-29T09:13:22.088Z,15.88
2022-12-29T09:16:07.839Z,12.15
2022-12-29T09:18:53.379Z,15.15
2022-12-29T09:21:39.013Z,11.93
2022-12-29T09:24:24.468Z,15.43
2022-12-29T09:27:10.205Z,10.23
2022-12-29T09:29:55.860Z,15.63
2022-12-29T09:32:45.040Z,11.55
2022-12-29T09:35:31.166Z,13.07
2022-12-29T09:38:16.876Z,10.75
2022-12-29T09:41:18.841Z,14.13
2022-12-29T09:44:25.862Z,9.90
2022-12-29T09:47:14.317Z,11.00
2022-12-29T09:50:34.662Z,12.18
2022-12-29T09:53:28.655Z,17.38
2022-12-29T09:56:20.777Z,13.50
2022-12-29T09:59:16.770Z,15.10
2022-12-29T10:02:37.755Z,16.92
2022-12-29T10:05:30.734Z,17.13
2022-12-29T10:08:48.952Z,13.98
2022-12-29T10:12:21.945Z,16.45
2022-12-29T10:15:30.937Z,15.82
2022-12-29T10:18:30.835Z,19.83
2022-12-29T10:21:33.184Z,15.50
2022-12-29T10:24:21.705Z,19.98
2022-12-29T10:27:12.829Z,19.00
2022-12-29T10:30:00.290Z,14.43
2022-12-29T10:32:54.218Z,25.40
2022-12-29T10:35:41.569Z,21.25
2022-12-29T10:38:32.269Z,25.30
2022-12-29T10:41:47.196Z,22.52
2022-12-29T10:44:35.566Z,23.00
2022-12-29T10:47:25.934Z,24.85
2022-12-29T10:50:14.126Z,19.65
2022-12-29T10:53:03.707Z,20.60
2022-12-29T10:55:50.258Z,21.52
2022-12-29T10:58:35.448Z,22.20
2022-12-29T11:01:21.529Z,18.77
2022-12-29T11:04:23.036Z,21.02
2022-12-29T11:07:15.857Z,24.35
2022-12-29T11:10:20.759Z,21.33
2022-12-29T11:13:16.179Z,14.43
2022-12-29T11:16:01.991Z,13.40
2022-12-29T11:18:47.822Z,14.32
2022-12-29T11:21:42.930Z,18.67
2022-12-29T11:24:30.107Z,15.48
2022-12-29T11:27:24.199Z,21.17
2022-12-29T11:30:26.076Z,17.83
2022-12-29T11:33:11.558Z,15.77
2022-12-29T11:36:14.577Z,15.75
2022-12-29T11:39:00.588Z,17.08
2022-12-29T11:41:53.574Z,15.18
2022-12-29T11:44:45.117Z,12.70
2022-12-29T11:47:33.527Z,17.03
2022-12-29T11:50:31.381Z,17.08
2022-12-29T11:53:29.075Z,16.35
2022-12-29T11:56:17.799Z,11.63
2022-12-29T11:59:26.416Z,14.82
2022-12-29T12:02:37.251Z,10.82
2022-12-29T12:05:34.854Z,16.58
2022-12-29T12:08:28.969Z,17.10
2022-12-29T12:11:42.918Z,12.15
2022-12-29T12:14:39.597Z,15.50
2022-12-29T12:17:52.551Z,16.83
2022-12-29T12:20:58.645Z,12.82
2022-12-29T12:24:01.211Z,11.30
2022-12-29T12:26:56.331Z,10.05
2022-12-29T12:30:00.501Z,11.30
2022-12-29T12:33:25.318Z,7.72
2022-12-29T12:36:22.998Z,7.97
2022-12-29T12:39:11.239Z,10.93
2022-12-29T12:42:26.540Z,8.07
2022-12-29T12:45:39.752Z,8.73
2022-12-29T12:48:40.516Z,8.38
2022-12-29T12:52:04.825Z,12.20
2022-12-29T12:55:10.162Z,8.60
2022-12-29T12:58:26.721Z,10.40
2022-12-29T13:01:15.017Z,10.70
2022-12-29T13:04:18.954Z,6.65
2022-12-29T13:07:44.199Z,9.75
2022-12-29T13:10:53.927Z,8.35
2022-12-29T13:13:51.799Z,9.98
2022-12-29T13:16:58.734Z,13.25
2022-12-29T13:20:03.108Z,9.60
2022-12-29T13:23:11.986Z,9.00
2022-12-29T13:26:19.081Z,8.25
2022-12-29T13:29:10.995Z,10.43
2022-12-29T13:32:02.108Z,7.00
2022-12-29T13:35:02.571Z,7.22
2022-12-29T13:37:56.139Z,9.50
2022-12-29T13:40:45.817Z,5.85
2022-12-29T13:43:35.210Z,7.20
2022-12-29T13:46:27.784Z,8.02
2022-12-29T13:49:19.841Z,5.22
2022-12-29T13:52:17.922Z,10.27
2022-12-29T13:55:18.665Z,10.90
2022-12-29T13:58:13.975Z,7.00
2022-12-29T14:01:28.903Z,7.43
2022-12-29T14:04:21.534Z,12.65
2022-12-29T14:09:59.561Z,8.80
2022-12-29T14:12:45.044Z,11.27
2022-12-29T14:15:30.335Z,6.53
2022-12-29T14:18:22.837Z,6.35
2022-12-29T14:21:17.217Z,7.05
2022-12-29T14:24:27.694Z,6.90
2022-12-29T14:27:15.822Z,8.57
2022-12-29T14:30:01.532Z,7.32
2022-12-29T14:33:03.499Z,9.70
2022-12-29T14:35:52.967Z,9.32
2022-12-29T14:38:46.884Z,14.70
2022-12-29T14:41:38.817Z,14.02
2022-12-29T14:44:24.153Z,12.07
2022-12-29T14:47:09.952Z,9.95
2022-12-29T14:49:55.943Z,11.80
2022-12-29T14:52:48.847Z,10.38
2022-12-29T14:55:49.125Z,9.38
2022-12-29T14:58:50.125Z,9.27
2022-12-29T15:01:49.390Z,11.00
2022-12-29T15:04:36.744Z,8.40
2022-12-29T15:07:22.252Z,11.00
2022-12-29T15:10:15.135Z,10.60
2022-12-29T15:13:05.875Z,10.07
2022-12-29T15:15:51.914Z,9.00
2022-12-29T15:18:40.354Z,9.60
2022-12-29T15:21:29.871Z,10.48
2022-12-29T15:24:15.841Z,12.63
2022-12-29T15:27:04.753Z,11.38
2022-12-29T15:29:58.734Z,10.48
2022-12-29T15:32:45.855Z,12.52
2022-12-29T15:35:35.246Z,7.93
2022-12-29T15:38:34.685Z,12.55
2022-12-29T15:42:11.212Z,11.57
2022-12-29T15:45:09.566Z,11.40
2022-12-29T15:47:57.191Z,12.35
2022-12-29T15:50:44.164Z,8.82
2022-12-29T15:53:31.900Z,12.93
2022-12-29T15:56:18.263Z,14.02
2022-12-29T15:59:03.740Z,11.88
2022-12-29T16:01:49.495Z,12.27
2022-12-29T16:04:48.412Z,14.38
2022-12-29T16:07:41.908Z,14.02
2022-12-29T16:10:34.445Z,16.45
2022-12-29T16:13:29.513Z,12.98
2022-12-29T16:16:26.581Z,16.80
2022-12-29T16:19:25.373Z,12.85
2022-12-29T16:22:24.463Z,11.10
2022-12-29T16:25:33.165Z,12.27
2022-12-29T16:28:24.116Z,7.63
2022-12-29T16:31:23.564Z,10.73
2022-12-29T16:34:22.712Z,10.98
2022-12-29T16:37:31.868Z,11.88
2022-12-29T16:40:29.227Z,13.20
2022-12-29T16:43:48.602Z,14.35
2022-12-29T16:46:33.826Z,16.95
2022-12-29T16:49:23.169Z,13.18
2022-12-29T16:52:24.630Z,10.20
2022-12-29T16:55:17.400Z,13.88
2022-12-29T16:58:02.964Z,15.60
2022-12-29T17:00:48.526Z,16.08
2022-12-29T17:03:41.181Z,12.98
2022-12-29T17:06:26.994Z,13.95
2022-12-29T17:09:19.353Z,10.43
2022-12-29T17:12:11.264Z,13.90
2022-12-29T17:15:06.670Z,13.35
2022-12-29T17:17:53.954Z,11.52
2022-12-29T17:20:39.365Z,10.85
2022-12-29T17:23:26.762Z,9.10
2022-12-29T17:26:13.166Z,13.05
2022-12-29T17:28:58.419Z,11.68
2022-12-29T17:31:43.992Z,14.43
2022-12-29T17:34:29.598Z,8.77
2022-12-29T17:37:24.144Z,13.88
2022-12-29T17:40:18.371Z,10.18
2022-12-29T17:43:03.672Z,6.32
2022-12-29T17:45:59.386Z,10.05
2022-12-29T17:48:51.539Z,13.65
2022-12-29T17:51:38.420Z,13.75
2022-12-29T17:54:26.243Z,11.50
2022-12-29T17:57:19.228Z,10.15
2022-12-29T18:00:06.427Z,19.15
2022-12-29T18:02:59.102Z,13.75
2022-12-29T18:05:44.979Z,8.68
2022-12-29T18:08:30.662Z,16.40
2022-12-29T18:11:25.430Z,10.60
2022-12-29T18:14:16.194Z,16.10
2022-12-29T18:17:01.658Z,18.92
2022-12-29T18:19:47.189Z,14.38
2022-12-29T18:22:32.687Z,11.02
2022-12-29T18:25:26.997Z,16.55
2022-12-29T18:28:12.544Z,14.27
2022-12-29T18:31:00.447Z,14.02
2022-12-29T18:33:46.650Z,14.80
2022-12-29T18:36:32.088Z,11.57
2022-12-29T18:39:17.387Z,12.85
2022-12-29T18:42:03.973Z,15.68
2022-12-29T18:44:49.286Z,10.27
2022-12-29T18:47:34.659Z,12.40
2022-12-29T18:50:20.172Z,12.40
2022-12-29T18:53:05.611Z,12.38
2022-12-29T18:55:51.818Z,12.40
2022-12-29T18:58:37.729Z,15.10
2022-12-29T19:01:26.117Z,14.50
2022-12-29T19:04:15.454Z,14.38
2022-12-29T19:07:00.696Z,16.00
2022-12-29T19:09:45.923Z,16.48
2022-12-29T19:12:31.444Z,16.45
2022-12-29T19:15:25.356Z,20.35
2022-12-29T19:18:43.037Z,13.60
2022-12-29T19:21:22.431Z,18.23
2022-12-29T19:24:08.095Z,12.82
2022-12-29T19:26:53.509Z,11.43
2022-12-29T19:29:39.043Z,20.85
2022-12-29T19:32:24.531Z,15.63
2022-12-29T19:35:11.524Z,14.88
2022-12-29T19:37:56.902Z,13.48
2022-12-29T19:40:48.508Z,13.88
2022-12-29T19:43:33.721Z,18.40
2022-12-29T19:46:20.203Z,21.10
2022-12-29T19:49:05.365Z,16.77
2022-12-29T19:51:50.853Z,14.98
2022-12-29T19:54:36.317Z,15.73
2022-12-29T19:57:22.097Z,11.70
2022-12-29T20:00:08.414Z,13.98
2022-12-29T20:02:57.050Z,16.13
2022-12-29T20:05:47.384Z,13.38
2022-12-29T20:08:32.847Z,14.52
2022-12-29T20:11:19.436Z,10.85
2022-12-29T20:14:04.538Z,10.25
2022-12-29T20:17:10.224Z,12.05
2022-12-29T20:19:55.328Z,10.35
2022-12-29T20:22:41.251Z,16.83
2022-12-29T20:25:46.002Z,13.27
2022-12-29T20:28:32.284Z,10.00
2022-12-29T20:31:29.598Z,11.98
2022-12-29T20:34:16.052Z,14.10
2022-12-29T20:37:01.132Z,12.23
2022-12-29T20:39:46.548Z,15.68
2022-12-29T20:42:32.064Z,12.93
2022-12-29T20:45:17.672Z,9.45
2022-12-29T20:48:03.002Z,17.20
2022-12-29T20:50:48.605Z,11.48
2022-12-29T20:53:35.920Z,16.38
2022-12-29T20:56:24.218Z,16.33
2022-12-29T20:59:26.821Z,14.40
2022-12-29T21:02:22.992Z,17.27
2022-12-29T21:05:25.469Z,16.85
2022-12-29T21:08:11.696Z,20.35
2022-12-29T21:10:58.659Z,15.15
2022-12-29T21:13:43.954Z,17.05
2022-12-29T21:16:29.974Z,14.00
2022-12-29T21:19:16.051Z,15.82
2022-12-29T21:22:01.080Z,17.48
2022-12-29T21:24:46.773Z,15.13
2022-12-29T21:27:33.329Z,12.70
2022-12-29T21:30:18.818Z,15.90
2022-12-29T21:33:05.018Z,16.20
2022-12-29T21:35:50.459Z,11.68
2022-12-29T21:38:36.007Z,13.85
2022-12-29T21:41:22.432Z,11.45
2022-12-29T21:44:26.272Z,19.27
2022-12-29T21:47:11.968Z,13.95
2022-12-29T21:49:57.358Z,18.60
2022-12-29T21:52:42.748Z,15.43
2022-12-29T21:55:28.132Z,16.52
2022-12-29T21:58:32.021Z,14.52
2022-12-29T22:01:36.470Z,21.98
2022-12-29T22:04:42.970Z,21.77
2022-12-29T22:07:46.673Z,20.02
2022-12-29T22:10:50.748Z,17.73
2022-12-29T22:13:39.175Z,12.25
2022-12-29T22:16:25.260Z,17.00
2022-12-29T22:19:11.095Z,16.25
2022-12-29T22:21:56.518Z,16.98
2022-12-29T22:24:41.937Z,14.20
2022-12-29T22:27:27.507Z,16.08
2022-12-29T22:30:13.534Z,16.10
2022-12-29T22:32:59.060Z,17.75
2022-12-29T22:35:45.250Z,19.10
2022-12-29T22:38:30.415Z,18.33
2022-12-29T22:41:16.622Z,17.65
2022-12-29T22:44:02.056Z,14.32
2022-12-29T22:46:47.589Z,15.90
2022-12-29T22:49:33.022Z,12.43
2022-12-29T22:52:18.444Z,16.08
2022-12-29T22:55:07.279Z,12.55
2022-12-29T22:57:52.992Z,12.45
2022-12-29T23:00:38.250Z,18.83
2022-12-29T23:03:24.326Z,19.33
2022-12-29T23:06:13.198Z,20.02
2022-12-29T23:09:00.442Z,12.63
2022-12-29T23:11:46.427Z,17.83
2022-12-29T23:14:31.463Z,15.63
2022-12-29T23:17:16.939Z,10.75
2022-12-29T23:20:02.154Z,15.70
2022-12-29T23:22:47.711Z,16.38
2022-12-29T23:25:38.536Z,11.82
2022-12-29T23:28:23.704Z,14.90
2022-12-29T23:31:09.158Z,13.75
2022-12-29T23:33:55.498Z,10.98
2022-12-29T23:36:41.558Z,14.32
2022-12-29T23:39:28.503Z,12.02
2022-12-29T23:42:14.015Z,16.10
2022-12-29T23:44:59.565Z,11.57
2022-12-29T23:47:45.036Z,10.63
2022-12-29T23:50:30.894Z,10.15
2022-12-29T23:53:16.077Z,10.98
2022-12-29T23:56:02.220Z,14.35
2022-12-29T23:58:47.696Z,9.88
