createdAt,value
2018-09-15T00:00:15.925Z,97.71
2018-09-15T00:01:15.902Z,97.23
2018-09-15T00:02:15.886Z,97.04
2018-09-15T00:03:15.866Z,97.42
2018-09-15T00:04:15.849Z,97.71
2018-09-15T00:05:15.837Z,97.90
2018-09-15T00:06:18.438Z,97.33
2018-09-15T00:07:15.800Z,97.23
2018-09-15T00:08:15.783Z,97.90
2018-09-15T00:09:15.768Z,97.14
2018-09-15T00:10:15.751Z,97.33
2018-09-15T00:11:15.734Z,97.71
2018-09-15T00:12:15.718Z,97.61
2018-09-15T00:13:15.700Z,97.23
2018-09-15T00:14:15.686Z,98.38
2018-09-15T00:15:15.670Z,97.90
2018-09-15T00:16:15.649Z,97.80
2018-09-15T00:17:15.637Z,98.00
2018-09-15T00:18:15.615Z,98.00
2018-09-15T00:19:15.606Z,97.80
2018-09-15T00:20:15.582Z,98.47
2018-09-15T00:21:15.565Z,97.52
2018-09-15T00:22:15.550Z,98.10
2018-09-15T00:23:15.530Z,97.42
2018-09-15T00:24:15.518Z,98.10
2018-09-15T00:25:15.498Z,98.00
2018-09-15T00:26:15.481Z,98.00
2018-09-15T00:27:15.464Z,97.90
2018-09-15T00:28:15.447Z,97.80
2018-09-15T00:29:15.433Z,97.61
2018-09-15T00:30:15.412Z,97.33
2018-09-15T00:31:15.396Z,97.80
2018-09-15T00:32:15.380Z,97.90
2018-09-15T00:33:15.370Z,97.14
2018-09-15T00:34:15.346Z,96.94
2018-09-15T00:35:15.330Z,96.18
2018-09-15T00:36:15.315Z,96.94
2018-09-15T00:37:15.295Z,96.84
2018-09-15T00:38:15.279Z,97.23
2018-09-15T00:39:15.271Z,97.23
2018-09-15T00:40:15.249Z,98.00
2018-09-15T00:41:15.230Z,98.10
2018-09-15T00:42:15.210Z,97.23
2018-09-15T00:43:15.192Z,97.71
2018-09-15T00:44:15.177Z,97.75
2018-09-15T00:45:15.159Z,97.47
2018-09-15T00:46:15.143Z,97.66
2018-09-15T00:47:15.124Z,97.75
2018-09-15T00:48:15.109Z,98.05
2018-09-15T00:49:15.094Z,98.05
2018-09-15T00:50:15.073Z,97.85
2018-09-15T00:51:15.056Z,97.75
2018-09-15T00:52:15.046Z,98.33
2018-09-15T00:53:15.024Z,97.75
2018-09-15T00:54:15.009Z,98.05
2018-09-15T00:55:14.989Z,96.99
2018-09-15T00:56:14.972Z,97.28
2018-09-15T00:57:14.954Z,96.70
2018-09-15T00:58:14.936Z,96.70
2018-09-15T00:59:14.921Z,96.89
2018-09-15T01:00:14.904Z,96.70
2018-09-15T01:01:14.894Z,97.09
2018-09-15T01:02:14.870Z,96.61
2018-09-15T01:03:14.853Z,96.61
2018-09-15T01:04:14.837Z,96.42
2018-09-15T01:05:14.818Z,97.09
2018-09-15T01:06:14.802Z,96.99
2018-09-15T01:07:14.783Z,97.18
2018-09-15T01:08:14.769Z,97.09
2018-09-15T01:09:14.749Z,96.99
2018-09-15T01:10:14.733Z,96.99
2018-09-15T01:11:14.716Z,97.38
2018-09-15T01:12:14.701Z,96.89
2018-09-15T01:13:14.684Z,96.99
2018-09-15T01:14:14.780Z,96.18
2018-09-15T01:15:14.648Z,96.37
2018-09-15T01:16:14.631Z,96.66
2018-09-15T01:17:14.615Z,97.04
2018-09-15T01:18:14.597Z,97.13
2018-09-15T01:19:14.580Z,96.75
2018-09-15T01:20:14.564Z,96.75
2018-09-15T01:21:14.546Z,97.42
2018-09-15T01:22:14.529Z,97.71
2018-09-15T01:23:14.511Z,97.80
2018-09-15T01:24:14.498Z,97.80
2018-09-15T01:25:14.479Z,97.33
2018-09-15T01:26:14.461Z,97.95
2018-09-15T01:27:14.444Z,98.61
2018-09-15T01:28:14.424Z,98.81
2018-09-15T01:29:14.407Z,99.29
2018-09-15T01:30:14.388Z,99.10
2018-09-15T01:31:14.373Z,99.48
2018-09-15T01:32:14.358Z,99.57
2018-09-15T01:33:14.339Z,99.38
2018-09-15T01:34:14.321Z,99.48
2018-09-15T01:35:14.307Z,99.67
2018-09-15T01:36:14.288Z,99.67
2018-09-15T01:37:14.270Z,99.86
2018-09-15T01:38:14.252Z,99.86
2018-09-15T01:39:14.234Z,99.99
2018-09-15T01:40:14.218Z,99.99
2018-09-15T01:41:14.202Z,99.99
2018-09-15T01:42:14.182Z,99.99
2018-09-15T01:43:14.168Z,99.99
2018-09-15T01:44:14.148Z,99.99
2018-09-15T01:45:14.134Z,99.99
2018-09-15T01:46:14.720Z,99.99
2018-09-15T01:47:14.095Z,99.99
2018-09-15T01:48:14.078Z,99.99
2018-09-15T01:49:14.063Z,99.99
2018-09-15T01:50:14.041Z,99.99
2018-09-15T01:51:14.025Z,99.99
2018-09-15T01:52:14.009Z,99.81
2018-09-15T01:53:13.994Z,99.43
2018-09-15T01:54:13.973Z,99.14
2018-09-15T01:55:13.955Z,98.75
2018-09-15T01:56:13.941Z,98.47
2018-09-15T01:57:13.922Z,98.95
2018-09-15T01:58:13.905Z,99.71
2018-09-15T01:59:13.884Z,99.24
2018-09-15T02:00:13.867Z,98.57
2018-09-15T02:01:13.849Z,99.81
2018-09-15T02:02:13.833Z,99.99
2018-09-15T02:03:13.813Z,99.99
2018-09-15T02:04:13.796Z,99.99
2018-09-15T02:05:13.781Z,99.99
2018-09-15T02:06:13.758Z,99.99
2018-09-15T02:07:13.744Z,99.99
2018-09-15T02:08:13.726Z,99.99
2018-09-15T02:09:13.709Z,99.62
2018-09-15T02:10:13.691Z,99.62
2018-09-15T02:11:13.672Z,99.43
2018-09-15T02:12:13.656Z,99.14
2018-09-15T02:13:13.637Z,98.95
2018-09-15T02:14:13.626Z,98.38
2018-09-15T02:15:13.602Z,98.18
2018-09-15T02:16:13.585Z,98.28
2018-09-15T02:17:13.567Z,98.66
2018-09-15T02:18:13.549Z,98.33
2018-09-15T02:19:13.530Z,97.94
2018-09-15T02:20:13.515Z,97.94
2018-09-15T02:21:13.495Z,97.28
2018-09-15T02:22:13.475Z,97.66
2018-09-15T02:23:13.462Z,97.56
2018-09-15T02:24:13.441Z,97.56
2018-09-15T02:25:13.422Z,97.37
2018-09-15T02:26:13.403Z,97.85
2018-09-15T02:27:13.386Z,97.94
2018-09-15T02:28:13.370Z,99.19
2018-09-15T02:29:13.351Z,99.76
2018-09-15T02:30:13.334Z,99.99
2018-09-15T02:31:13.520Z,99.99
2018-09-15T02:32:13.297Z,99.99
2018-09-15T02:33:13.280Z,99.99
2018-09-15T02:34:13.264Z,99.99
2018-09-15T02:35:13.246Z,99.99
2018-09-15T02:36:13.226Z,99.99
2018-09-15T02:37:13.209Z,99.99
2018-09-15T02:38:13.190Z,99.99
2018-09-15T02:39:13.172Z,99.99
2018-09-15T02:40:13.153Z,99.99
2018-09-15T02:41:13.136Z,99.99
2018-09-15T02:42:13.116Z,99.99
2018-09-15T02:43:13.099Z,99.99
2018-09-15T02:44:13.087Z,99.99
2018-09-15T02:45:13.062Z,99.99
2018-09-15T02:46:13.045Z,99.99
2018-09-15T02:47:13.034Z,99.99
2018-09-15T02:48:13.007Z,99.99
2018-09-15T02:49:12.992Z,99.99
2018-09-15T02:50:12.972Z,99.99
2018-09-15T02:51:12.954Z,99.99
2018-09-15T02:52:12.934Z,99.99
2018-09-15T02:53:12.929Z,99.99
2018-09-15T02:54:12.907Z,99.99
2018-09-15T02:55:12.881Z,99.99
2018-09-15T02:56:12.862Z,99.99
2018-09-15T02:57:12.844Z,99.99
2018-09-15T02:58:12.829Z,99.99
2018-09-15T02:59:12.808Z,99.99
2018-09-15T03:00:12.789Z,99.99
2018-09-15T03:01:12.772Z,99.99
2018-09-15T03:02:12.753Z,99.99
2018-09-15T03:03:12.738Z,99.99
2018-09-15T03:04:12.715Z,99.99
2018-09-15T03:05:12.696Z,99.99
2018-09-15T03:06:12.675Z,99.99
2018-09-15T03:07:12.667Z,99.99
2018-09-15T03:08:12.644Z,99.99
2018-09-15T03:09:12.634Z,99.99
2018-09-15T03:10:12.604Z,99.99
2018-09-15T03:11:12.587Z,99.99
2018-09-15T03:12:12.573Z,99.99
2018-09-15T03:13:12.553Z,99.99
2018-09-15T03:14:12.533Z,99.99
2018-09-15T03:15:12.510Z,99.99
2018-09-15T03:16:12.502Z,99.99
2018-09-15T03:17:12.474Z,99.99
2018-09-15T03:18:12.455Z,99.99
2018-09-15T03:19:12.436Z,99.99
2018-09-15T03:20:12.418Z,99.80
2018-09-15T03:21:12.400Z,99.99
2018-09-15T03:22:12.381Z,99.99
2018-09-15T03:23:12.362Z,99.95
2018-09-15T03:24:12.343Z,99.28
2018-09-15T03:25:12.326Z,99.08
2018-09-15T03:26:12.304Z,98.32
2018-09-15T03:27:12.287Z,99.08
2018-09-15T03:28:12.268Z,98.42
2018-09-15T03:29:12.249Z,98.71
2018-09-15T03:30:12.230Z,98.03
2018-09-15T03:31:12.220Z,98.61
2018-09-15T03:32:12.195Z,98.85
2018-09-15T03:33:12.175Z,98.71
2018-09-15T03:34:12.155Z,99.18
2018-09-15T03:35:12.137Z,98.85
2018-09-15T03:36:12.120Z,98.75
2018-09-15T03:37:12.100Z,98.27
2018-09-15T03:38:12.080Z,98.75
2018-09-15T03:39:12.061Z,98.56
2018-09-15T03:40:12.042Z,98.85
2018-09-15T03:41:12.024Z,98.75
2018-09-15T03:42:12.005Z,99.32
2018-09-15T03:43:11.985Z,98.85
2018-09-15T03:44:11.967Z,98.27
2018-09-15T03:45:11.953Z,98.37
2018-09-15T03:46:11.928Z,97.42
2018-09-15T03:47:11.918Z,97.99
2018-09-15T03:48:11.893Z,98.85
2018-09-15T03:49:11.878Z,98.75
2018-09-15T03:50:11.855Z,99.61
2018-09-15T03:51:11.834Z,99.99
2018-09-15T03:52:11.817Z,99.99
2018-09-15T03:53:11.799Z,99.99
2018-09-15T03:54:11.779Z,99.99
2018-09-15T03:55:11.761Z,99.75
2018-09-15T03:56:11.744Z,99.99
2018-09-15T03:57:11.721Z,99.99
2018-09-15T03:58:11.702Z,99.99
2018-09-15T03:59:11.688Z,99.99
2018-09-15T04:00:11.672Z,99.99
2018-09-15T04:01:11.644Z,99.99
2018-09-15T04:02:11.626Z,99.99
2018-09-15T04:03:11.617Z,99.99
2018-09-15T04:04:11.588Z,99.99
2018-09-15T04:05:11.571Z,99.99
2018-09-15T04:06:11.561Z,99.99
2018-09-15T04:07:11.532Z,99.99
2018-09-15T04:08:11.512Z,99.99
2018-09-15T04:09:11.494Z,99.99
2018-09-15T04:10:11.470Z,99.99
2018-09-15T04:11:11.453Z,99.99
2018-09-15T04:12:11.433Z,99.99
2018-09-15T04:13:11.417Z,99.99
2018-09-15T04:14:11.445Z,99.99
2018-09-15T04:15:11.376Z,99.99
2018-09-15T04:16:11.356Z,99.99
2018-09-15T04:17:11.339Z,99.99
2018-09-15T04:18:11.319Z,99.99
2018-09-15T04:19:11.299Z,99.99
2018-09-15T04:20:11.280Z,99.99
2018-09-15T04:21:11.261Z,99.99
2018-09-15T04:22:11.240Z,99.99
2018-09-15T04:23:11.222Z,99.99
2018-09-15T04:24:11.203Z,99.99
2018-09-15T04:25:11.182Z,99.99
2018-09-15T04:26:11.163Z,99.99
2018-09-15T04:27:11.144Z,99.99
2018-09-15T04:28:11.125Z,99.99
2018-09-15T04:29:11.105Z,99.99
2018-09-15T04:30:11.084Z,99.99
2018-09-15T04:31:11.066Z,99.99
2018-09-15T04:32:11.047Z,99.99
2018-09-15T04:33:11.026Z,99.99
2018-09-15T04:34:11.008Z,99.99
2018-09-15T04:35:10.992Z,99.99
2018-09-15T04:36:10.968Z,99.99
2018-09-15T04:37:10.957Z,99.99
2018-09-15T04:38:53.455Z,99.99
2018-09-15T04:39:53.439Z,99.99
2018-09-15T04:40:53.417Z,99.99
2018-09-15T04:41:53.442Z,99.99
2018-09-15T04:42:53.380Z,99.99
2018-09-15T04:43:53.358Z,99.99
2018-09-15T04:44:53.339Z,99.99
2018-09-15T04:45:53.320Z,99.99
2018-09-15T04:48:05.873Z,99.99
2018-09-15T04:49:05.852Z,99.99
2018-09-15T04:50:05.830Z,99.99
2018-09-15T04:51:05.812Z,99.99
2018-09-15T04:52:05.791Z,99.99
2018-09-15T04:53:05.772Z,99.99
2018-09-15T04:54:05.752Z,99.99
2018-09-15T04:55:05.733Z,99.99
2018-09-15T04:56:05.714Z,99.99
2018-09-15T04:57:05.694Z,99.99
2018-09-15T04:58:05.677Z,99.99
2018-09-15T04:59:05.654Z,99.99
2018-09-15T05:00:05.637Z,99.99
2018-09-15T05:01:05.618Z,99.99
2018-09-15T05:02:05.598Z,99.99
2018-09-15T05:03:05.578Z,99.99
2018-09-15T05:04:05.558Z,99.99
2018-09-15T05:05:05.539Z,99.99
2018-09-15T05:06:05.520Z,99.99
2018-09-15T05:07:05.499Z,99.99
2018-09-15T05:08:05.485Z,99.99
2018-09-15T05:09:05.467Z,99.99
2018-09-15T05:10:05.443Z,99.99
2018-09-15T05:11:05.421Z,99.99
2018-09-15T05:12:05.408Z,99.99
2018-09-15T05:13:05.384Z,99.99
2018-09-15T05:14:05.367Z,99.99
2018-09-15T05:15:05.344Z,99.99
2018-09-15T05:16:05.327Z,99.99
2018-09-15T05:17:05.312Z,99.99
2018-09-15T05:18:05.290Z,99.99
2018-09-15T05:19:05.267Z,99.99
2018-09-15T05:20:05.253Z,99.99
2018-09-15T05:21:05.231Z,99.99
2018-09-15T05:22:05.212Z,99.99
2018-09-15T05:23:05.193Z,99.99
2018-09-15T05:24:05.174Z,99.99
2018-09-15T05:25:05.153Z,99.99
2018-09-15T05:26:05.136Z,99.99
2018-09-15T05:27:05.117Z,99.99
2018-09-15T05:28:05.097Z,99.99
2018-09-15T05:29:05.078Z,99.99
2018-09-15T05:30:05.057Z,99.99
2018-09-15T05:31:08.069Z,99.99
2018-09-15T05:32:05.021Z,99.99
2018-09-15T05:33:05.001Z,99.99
2018-09-15T05:34:04.990Z,99.99
2018-09-15T05:35:04.963Z,99.99
2018-09-15T05:36:04.945Z,99.99
2018-09-15T05:37:04.925Z,99.99
2018-09-15T05:38:04.913Z,99.99
2018-09-15T05:39:04.888Z,99.99
2018-09-15T05:40:04.868Z,99.99
2018-09-15T05:41:04.850Z,99.99
2018-09-15T05:42:04.833Z,99.99
2018-09-15T05:43:04.812Z,99.99
2018-09-15T05:44:04.793Z,99.99
2018-09-15T05:45:04.775Z,99.99
2018-09-15T05:46:04.759Z,99.99
2018-09-15T05:47:04.737Z,99.99
2018-09-15T05:48:04.722Z,99.99
2018-09-15T05:49:04.703Z,99.99
2018-09-15T05:50:04.681Z,99.99
2018-09-15T05:51:04.663Z,99.99
2018-09-15T05:52:04.650Z,99.99
2018-09-15T05:53:04.625Z,99.99
2018-09-15T05:54:04.607Z,99.99
2018-09-15T05:55:04.598Z,99.99
2018-09-15T05:56:04.623Z,99.99
2018-09-15T05:57:04.554Z,99.99
2018-09-15T05:58:04.539Z,99.99
2018-09-15T05:59:04.515Z,99.99
2018-09-15T06:00:04.498Z,99.99
2018-09-15T06:01:04.475Z,99.99
2018-09-15T06:02:04.461Z,99.99
2018-09-15T06:03:04.443Z,99.99
2018-09-15T06:04:04.422Z,99.99
2018-09-15T06:05:04.401Z,99.99
2018-09-15T06:06:04.382Z,99.99
2018-09-15T06:07:04.365Z,99.99
2018-09-15T06:08:04.349Z,99.99
2018-09-15T06:09:04.336Z,99.90
2018-09-15T06:10:04.309Z,98.57
2018-09-15T06:11:04.291Z,99.71
2018-09-15T06:12:04.274Z,99.43
2018-09-15T06:13:04.255Z,98.66
2018-09-15T06:14:04.236Z,97.99
2018-09-15T06:15:04.218Z,97.23
2018-09-15T06:16:04.200Z,96.75
2018-09-15T06:17:04.183Z,96.47
2018-09-15T06:18:04.162Z,95.41
2018-09-15T06:19:04.143Z,95.27
2018-09-15T06:20:04.127Z,94.41
2018-09-15T06:21:04.110Z,94.21
2018-09-15T06:22:04.093Z,94.12
2018-09-15T06:23:04.072Z,91.83
2018-09-15T06:24:04.054Z,91.83
2018-09-15T06:25:04.037Z,91.97
2018-09-15T06:26:04.023Z,91.11
2018-09-15T06:27:04.000Z,90.24
2018-09-15T06:28:03.982Z,89.95
2018-09-15T06:29:03.967Z,89.19
2018-09-15T06:30:03.945Z,88.62
2018-09-15T06:31:03.936Z,88.33
2018-09-15T06:32:03.911Z,87.66
2018-09-15T06:33:03.892Z,87.41
2018-09-15T06:34:03.874Z,87.61
2018-09-15T06:35:03.860Z,87.13
2018-09-15T06:36:03.839Z,87.41
2018-09-15T06:37:03.822Z,85.12
2018-09-15T06:38:03.804Z,85.60
2018-09-15T06:39:03.788Z,84.83
2018-09-15T06:40:03.768Z,83.15
2018-09-15T06:41:03.757Z,81.81
2018-09-15T06:42:03.761Z,82.00
2018-09-15T06:43:03.714Z,82.00
2018-09-15T06:44:03.699Z,80.76
2018-09-15T06:45:03.689Z,80.85
2018-09-15T06:46:03.665Z,81.90
2018-09-15T06:47:03.648Z,80.66
2018-09-15T06:48:03.629Z,80.60
2018-09-15T06:49:03.619Z,80.79
2018-09-15T06:50:03.594Z,79.64
2018-09-15T06:51:03.580Z,78.78
2018-09-15T06:52:03.560Z,79.64
2018-09-15T06:53:03.546Z,79.16
2018-09-15T06:54:03.526Z,78.63
2018-09-15T06:55:03.510Z,77.29
2018-09-15T06:56:03.492Z,77.29
2018-09-15T06:57:03.489Z,77.09
2018-09-15T06:58:03.459Z,77.86
2018-09-15T06:59:03.446Z,76.04
2018-09-15T07:00:03.426Z,77.29
2018-09-15T07:01:03.408Z,76.42
2018-09-15T07:02:03.388Z,75.70
2018-09-15T07:03:03.373Z,75.98
2018-09-15T07:04:03.356Z,75.02
2018-09-15T07:05:03.338Z,75.40
2018-09-15T07:06:03.323Z,74.44
2018-09-15T07:07:03.370Z,76.12
2018-09-15T07:08:03.297Z,73.62
2018-09-15T07:09:03.274Z,73.66
2018-09-15T07:10:03.255Z,72.73
2018-09-15T07:11:03.238Z,70.04
2018-09-15T07:12:03.223Z,68.98
2018-09-15T07:13:03.262Z,68.44
2018-09-15T07:14:03.194Z,69.40
2018-09-15T07:15:03.175Z,67.61
2018-09-15T07:16:03.162Z,68.13
2018-09-15T07:17:03.145Z,64.95
2018-09-15T07:18:03.131Z,65.33
2018-09-15T07:19:03.114Z,64.50
2018-09-15T07:20:03.170Z,63.92
2018-09-15T07:21:03.092Z,64.12
2018-09-15T07:22:03.072Z,63.47
2018-09-15T07:23:03.053Z,62.80
2018-09-15T07:24:03.040Z,62.06
2018-09-15T07:25:03.024Z,61.96
2018-09-15T07:26:03.089Z,61.00
2018-09-15T07:27:03.002Z,60.93
2018-09-15T07:28:02.986Z,60.86
2018-09-15T07:29:02.970Z,60.10
2018-09-15T07:30:02.957Z,60.31
2018-09-15T07:31:02.942Z,58.39
2018-09-15T07:32:02.929Z,56.87
2018-09-15T07:33:02.915Z,56.20
2018-09-15T07:34:02.901Z,56.51
2018-09-15T07:35:02.888Z,55.35
2018-09-15T07:36:02.887Z,54.61
2018-09-15T07:37:02.870Z,53.28
2018-09-15T07:38:02.849Z,52.61
2018-09-15T07:39:02.836Z,52.73
2018-09-15T07:40:02.829Z,53.11
2018-09-15T07:41:02.823Z,50.82
2018-09-15T07:42:02.799Z,50.33
2018-09-15T07:43:02.792Z,49.56
2018-09-15T07:44:02.781Z,49.17
2018-09-15T07:45:02.767Z,49.56
2018-09-15T07:46:02.755Z,48.59
2018-09-15T07:47:02.745Z,48.49
2018-09-15T07:48:02.733Z,48.49
2018-09-15T07:49:02.724Z,48.71
2018-09-15T07:50:02.710Z,48.42
2018-09-15T07:51:02.703Z,48.13
2018-09-15T07:52:02.696Z,47.36
2018-09-15T07:53:02.727Z,47.96
2018-09-15T07:54:02.666Z,46.97
2018-09-15T07:55:02.659Z,47.36
2018-09-15T07:56:02.644Z,47.74
2018-09-15T07:57:02.637Z,47.45
2018-09-15T07:58:02.715Z,46.80
2018-09-15T07:59:02.613Z,48.54
2018-09-15T08:00:02.614Z,47.67
2018-09-15T08:01:02.590Z,46.92
2018-09-15T08:02:02.666Z,46.24
2018-09-15T08:03:02.572Z,46.26
2018-09-15T08:04:02.571Z,45.87
2018-09-15T08:05:02.549Z,45.10
2018-09-15T08:06:02.536Z,45.48
2018-09-15T08:07:02.533Z,44.42
2018-09-15T08:08:02.523Z,43.74
2018-09-15T08:09:02.518Z,43.74
2018-09-15T08:10:02.497Z,43.95
2018-09-15T08:11:02.516Z,43.57
2018-09-15T08:12:02.476Z,43.35
2018-09-15T08:13:02.463Z,43.26
2018-09-15T08:14:02.456Z,43.35
2018-09-15T08:15:02.445Z,43.54
2018-09-15T08:16:02.442Z,44.23
2018-09-15T08:17:02.426Z,44.34
2018-09-15T08:18:02.421Z,43.10
2018-09-15T08:19:02.405Z,43.40
2018-09-15T08:20:02.398Z,42.13
2018-09-15T08:21:02.386Z,41.74
2018-09-15T08:22:02.375Z,42.23
2018-09-15T08:23:02.375Z,41.45
2018-09-15T08:24:02.362Z,41.45
2018-09-15T08:25:02.355Z,41.45
2018-09-15T08:26:02.382Z,41.26
2018-09-15T08:27:02.333Z,41.08
2018-09-15T08:28:02.326Z,40.48
2018-09-15T08:29:02.317Z,41.36
2018-09-15T08:30:02.311Z,41.64
2018-09-15T08:31:02.301Z,41.96
2018-09-15T08:32:02.347Z,40.79
2018-09-15T08:33:02.283Z,41.38
2018-09-15T08:34:02.279Z,40.60
2018-09-15T08:35:02.272Z,40.33
2018-09-15T08:36:02.264Z,40.89
2018-09-15T08:37:02.257Z,40.60
2018-09-15T08:38:02.245Z,39.57
2018-09-15T08:39:02.258Z,38.32
2018-09-15T08:40:02.234Z,37.85
2018-09-15T08:41:02.223Z,37.66
2018-09-15T08:42:02.222Z,37.85
2018-09-15T08:43:02.209Z,37.74
2018-09-15T08:44:02.200Z,37.62
2018-09-15T08:45:02.203Z,37.90
2018-09-15T08:46:02.195Z,39.82
2018-09-15T08:47:02.181Z,39.80
2018-09-15T08:48:02.185Z,41.16
2018-09-15T08:49:02.167Z,41.45
2018-09-15T08:50:02.163Z,41.16
2018-09-15T08:51:02.152Z,41.24
2018-09-15T08:52:02.139Z,41.05
2018-09-15T08:53:02.135Z,41.61
2018-09-15T08:54:02.131Z,41.49
2018-09-15T08:55:02.115Z,42.17
2018-09-15T08:56:02.116Z,42.85
2018-09-15T08:57:02.107Z,41.78
2018-09-15T08:58:02.088Z,42.36
2018-09-15T08:59:02.087Z,42.82
2018-09-15T09:00:02.073Z,43.21
2018-09-15T09:01:02.069Z,43.12
2018-09-15T09:02:02.059Z,42.90
2018-09-15T09:03:02.051Z,43.48
2018-09-15T09:04:02.041Z,43.38
2018-09-15T09:05:02.035Z,43.68
2018-09-15T09:06:02.021Z,44.35
2018-09-15T09:07:02.016Z,43.75
2018-09-15T09:08:02.005Z,43.75
2018-09-15T09:09:01.995Z,44.43
2018-09-15T09:10:01.986Z,44.72
2018-09-15T09:11:01.987Z,43.55
2018-09-15T09:12:01.969Z,44.54
2018-09-15T09:13:01.961Z,43.46
2018-09-15T09:14:01.948Z,43.17
2018-09-15T09:15:01.950Z,43.55
2018-09-15T09:16:01.928Z,43.73
2018-09-15T09:17:01.921Z,44.29
2018-09-15T09:18:01.920Z,44.77
2018-09-15T09:19:01.903Z,45.33
2018-09-15T09:20:01.967Z,46.47
2018-09-15T09:21:01.879Z,46.66
2018-09-15T09:22:01.870Z,46.56
2018-09-15T09:23:01.861Z,47.05
2018-09-15T09:24:01.849Z,47.33
2018-09-15T09:25:01.844Z,47.43
2018-09-15T09:26:01.887Z,47.05
2018-09-15T09:27:01.851Z,47.53
2018-09-15T09:28:01.809Z,48.59
2018-09-15T09:29:01.802Z,47.80
2018-09-15T09:30:01.809Z,48.57
2018-09-15T09:31:01.781Z,48.47
2018-09-15T09:32:01.781Z,48.95
2018-09-15T09:33:01.792Z,49.34
2018-09-15T09:34:01.751Z,50.98
2018-09-15T09:35:01.741Z,49.73
2018-09-15T09:36:01.729Z,49.17
2018-09-15T09:37:01.719Z,49.07
2018-09-15T09:38:01.715Z,49.37
2018-09-15T09:39:01.692Z,49.46
2018-09-15T09:40:01.686Z,48.49
2018-09-15T09:41:01.669Z,48.59
2018-09-15T09:42:01.663Z,48.30
2018-09-15T09:43:01.653Z,48.42
2018-09-15T09:44:01.643Z,48.81
2018-09-15T09:45:01.634Z,47.26
2018-09-15T09:46:01.616Z,48.44
2018-09-15T09:47:01.608Z,47.67
2018-09-15T09:48:01.625Z,46.61
2018-09-15T09:49:01.586Z,47.28
2018-09-15T09:50:01.574Z,47.00
2018-09-15T09:51:01.563Z,46.83
2018-09-15T09:52:01.551Z,45.66
2018-09-15T09:53:01.542Z,46.83
2018-09-15T09:54:01.533Z,46.05
2018-09-15T09:55:01.523Z,46.70
2018-09-15T09:56:01.509Z,46.80
2018-09-15T09:57:01.499Z,47.31
2018-09-15T09:58:01.487Z,46.61
2018-09-15T09:59:01.484Z,47.00
2018-09-15T10:00:01.466Z,47.38
2018-09-15T10:01:01.457Z,48.54
2018-09-15T10:02:01.448Z,48.54
2018-09-15T10:03:01.441Z,47.58
2018-09-15T10:04:01.428Z,48.54
2018-09-15T10:05:01.415Z,46.70
2018-09-15T10:06:01.406Z,47.00
2018-09-15T10:07:01.456Z,48.16
2018-09-15T10:08:01.391Z,47.38
2018-09-15T10:09:01.374Z,47.26
2018-09-15T10:10:01.363Z,48.03
2018-09-15T10:11:01.358Z,48.13
2018-09-15T10:12:01.352Z,48.39
2018-09-15T10:13:01.335Z,48.69
2018-09-15T10:14:01.343Z,49.27
2018-09-15T10:15:01.330Z,49.27
2018-09-15T10:16:01.388Z,50.04
2018-09-15T10:17:01.292Z,49.17
2018-09-15T10:18:01.283Z,48.42
2018-09-15T10:19:01.277Z,48.23
2018-09-15T10:20:01.261Z,48.32
2018-09-15T10:21:01.254Z,47.74
2018-09-15T10:22:01.246Z,48.59
2018-09-15T10:23:01.231Z,48.59
2018-09-15T10:24:01.225Z,48.59
2018-09-15T10:25:01.219Z,48.13
2018-09-15T10:26:01.204Z,47.09
2018-09-15T10:27:01.193Z,46.15
2018-09-15T10:28:01.185Z,45.68
2018-09-15T10:29:01.171Z,45.42
2018-09-15T10:30:01.164Z,45.61
2018-09-15T10:31:01.155Z,45.32
2018-09-15T10:32:01.179Z,44.76
2018-09-15T10:33:01.138Z,44.40
2018-09-15T10:34:01.125Z,43.35
2018-09-15T10:35:01.123Z,42.77
2018-09-15T10:36:01.108Z,41.92
2018-09-15T10:37:01.107Z,42.21
2018-09-15T10:38:01.093Z,42.21
2018-09-15T10:39:01.086Z,42.13
2018-09-15T10:40:01.079Z,41.02
2018-09-15T10:41:01.066Z,41.61
2018-09-15T10:42:01.059Z,41.68
2018-09-15T10:43:01.052Z,42.82
2018-09-15T10:44:01.052Z,43.12
2018-09-15T10:45:01.038Z,43.12
2018-09-15T10:46:01.143Z,43.60
2018-09-15T10:47:01.022Z,43.87
2018-09-15T10:48:03.216Z,43.60
2018-09-15T10:49:01.006Z,43.52
2018-09-15T10:50:00.997Z,42.65
2018-09-15T10:51:00.992Z,42.94
2018-09-15T10:52:00.981Z,42.86
2018-09-15T10:53:00.977Z,41.63
2018-09-15T10:54:00.965Z,42.60
2018-09-15T10:55:00.963Z,41.51
2018-09-15T10:56:00.949Z,41.68
2018-09-15T10:57:00.943Z,42.26
2018-09-15T10:58:00.936Z,42.82
2018-09-15T10:59:00.932Z,43.50
2018-09-15T11:00:00.921Z,43.96
2018-09-15T11:01:00.918Z,44.33
2018-09-15T11:02:00.909Z,44.43
2018-09-15T11:03:00.905Z,44.74
2018-09-15T11:04:00.894Z,43.79
2018-09-15T11:05:00.895Z,42.96
2018-09-15T11:06:00.958Z,41.45
2018-09-15T11:07:00.872Z,41.45
2018-09-15T11:08:00.858Z,40.50
2018-09-15T11:09:00.853Z,40.52
2018-09-15T11:10:00.845Z,39.29
2018-09-15T11:11:00.837Z,38.32
2018-09-15T11:12:00.834Z,37.48
2018-09-15T11:13:00.822Z,36.72
2018-09-15T11:14:00.818Z,35.46
2018-09-15T11:15:00.807Z,36.16
2018-09-15T11:16:00.809Z,34.89
2018-09-15T11:17:00.799Z,34.61
2018-09-15T11:18:00.788Z,36.00
2018-09-15T11:19:00.786Z,34.14
2018-09-15T11:20:00.777Z,33.79
2018-09-15T11:21:00.773Z,32.91
2018-09-15T11:22:00.764Z,33.01
2018-09-15T11:23:00.765Z,32.52
2018-09-15T11:24:00.761Z,33.17
2018-09-15T11:25:00.752Z,33.85
2018-09-15T11:26:00.741Z,33.26
2018-09-15T11:27:00.738Z,33.36
2018-09-15T11:28:00.732Z,33.77
2018-09-15T11:29:00.766Z,32.01
2018-09-15T11:30:00.720Z,32.21
2018-09-15T11:31:00.715Z,32.13
2018-09-15T11:32:00.715Z,32.24
2018-09-15T11:33:00.705Z,32.26
2018-09-15T11:34:00.721Z,31.87
2018-09-15T11:35:00.696Z,30.90
2018-09-15T11:36:00.691Z,30.61
2018-09-15T11:37:00.685Z,31.31
2018-09-15T11:38:00.685Z,29.75
2018-09-15T11:39:00.675Z,29.08
2018-09-15T11:40:00.673Z,28.79
2018-09-15T11:41:00.679Z,29.30
2018-09-15T11:42:00.664Z,27.83
2018-09-15T11:43:00.663Z,28.02
2018-09-15T11:44:00.653Z,28.03
2018-09-15T11:45:00.648Z,27.94
2018-09-15T11:46:00.644Z,27.55
2018-09-15T11:47:00.637Z,29.13
2018-09-15T11:48:00.682Z,28.03
2018-09-15T11:49:00.634Z,28.34
2018-09-15T11:50:00.630Z,27.26
2018-09-15T11:51:00.624Z,26.98
2018-09-15T11:52:00.620Z,27.07
2018-09-15T11:53:00.619Z,27.81
2018-09-15T11:54:00.778Z,28.67
2018-09-15T11:55:00.610Z,29.71
2018-09-15T11:56:00.609Z,31.15
2018-09-15T11:57:00.604Z,31.90
2018-09-15T11:58:00.600Z,33.15
2018-09-15T11:59:00.593Z,34.21
2018-09-15T12:00:00.653Z,34.17
2018-09-15T12:01:00.588Z,34.84
2018-09-15T12:02:00.641Z,35.53
2018-09-15T12:03:00.575Z,35.44
2018-09-15T12:04:00.585Z,35.44
2018-09-15T12:05:00.576Z,35.71
2018-09-15T12:06:00.570Z,36.28
2018-09-15T12:07:00.557Z,37.62
2018-09-15T12:08:00.555Z,37.04
2018-09-15T12:09:00.549Z,37.12
2018-09-15T12:10:00.542Z,38.17
2018-09-15T12:11:00.540Z,37.98
2018-09-15T12:12:00.533Z,39.04
2018-09-15T12:13:00.536Z,38.93
2018-09-15T12:14:00.525Z,39.29
2018-09-15T12:15:00.516Z,39.98
2018-09-15T12:16:00.512Z,40.34
2018-09-15T12:17:00.509Z,41.41
2018-09-15T12:18:00.498Z,41.49
2018-09-15T12:19:00.495Z,41.68
2018-09-15T12:20:00.489Z,42.36
2018-09-15T12:21:00.484Z,42.34
2018-09-15T12:22:00.477Z,42.82
2018-09-15T12:23:00.467Z,43.68
2018-09-15T12:24:00.464Z,44.54
2018-09-15T12:25:00.454Z,43.77
2018-09-15T12:26:00.449Z,44.26
2018-09-15T12:27:00.440Z,45.01
2018-09-15T12:28:00.493Z,44.72
2018-09-15T12:29:00.430Z,44.33
2018-09-15T12:30:00.427Z,45.47
2018-09-15T12:31:00.414Z,45.59
2018-09-15T12:32:00.405Z,45.20
2018-09-15T12:33:00.398Z,46.53
2018-09-15T12:34:00.389Z,45.66
2018-09-15T12:35:00.381Z,46.73
2018-09-15T12:36:00.374Z,45.76
2018-09-15T12:37:00.365Z,45.37
2018-09-15T12:38:00.368Z,45.76
2018-09-15T12:39:00.355Z,46.05
2018-09-15T12:40:00.340Z,44.98
2018-09-15T12:41:00.333Z,45.76
2018-09-15T12:42:00.328Z,45.64
2018-09-15T12:43:00.316Z,46.51
2018-09-15T12:44:00.310Z,47.19
2018-09-15T12:45:00.427Z,47.38
2018-09-15T12:46:00.289Z,47.07
2018-09-15T12:47:00.281Z,47.38
2018-09-15T12:48:00.273Z,47.38
2018-09-15T12:49:00.268Z,47.28
2018-09-15T12:50:00.254Z,47.09
2018-09-15T12:51:00.245Z,47.48
2018-09-15T12:52:00.364Z,47.67
2018-09-15T12:53:00.230Z,47.67
2018-09-15T12:54:00.217Z,47.67